,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,14.613498265371833,14.434193106221102,14.516893543588992,14.612781151695243,20.162607778983617,15.367785501774767,16.56675108851943,25.683439193785503,16.71003585440165,23.289540498654773,23.548021596979225,23.425183864746216,23.64751092763702,23.215480563100122,18.43201994633185,19.764630520302937,19.70933155866893,19.83305578560313,22.419098608617613,23.32382218266463,25.824258769416307,21.421312455711444,21.199588076435642,16.12089565272888
11,110.0,14.613327604395982,14.434477268250074,14.516534612576423,14.61262575127347,20.162987368541355,15.368091432755401,16.566830632495215,25.683322500852753,16.709955062621933,23.2894054323439,23.548337823896247,23.425443630718064,23.647826717544955,23.215852611181898,18.43197320406883,19.76480226655035,19.709449750858845,19.832818853526962,22.41937127806808,23.32305154679618,25.82859194780567,21.4216231187706,21.199870765716756,16.120318749777756
12,120.0,14.613107251541456,14.434877977516805,14.516100207203623,14.61242226262793,20.163496694372647,15.368535278052006,16.567064334846357,25.683369052170022,16.709985118312897,23.289415878323503,23.548806452048243,23.42585418808525,23.64834167736694,23.216376191965875,18.43205641485561,19.765128476934557,19.709716843665,19.832695220188423,22.419788767794735,23.32240886092263,25.833557246767768,21.422073400502036,21.200290626748657,16.11967209710823
13,130.0,14.61283401455756,14.434280116514064,14.51559117545692,14.612167491158623,20.164147271346074,15.36912087330924,16.56745648128039,25.68359596094321,16.710132917670936,23.28958623945913,23.54944147906104,23.426430024460526,23.649066759381913,23.21706478820629,18.432275627481207,19.76561706649288,19.710140013229445,19.832694294417244,22.42036468921601,23.321911451996726,25.839132093987548,21.422675489256648,21.200860390837082,16.11895376909912
14,140.0,14.61250561099119,14.434362350879729,14.515019815502757,14.611859114623831,20.16494632631858,15.369848044617962,16.568006288797253,25.6840131716859,16.710401821862554,23.289925370858434,23.5502513616617,23.427179915904453,23.65000729601876,23.21792658473958,18.432633372030615,19.7662711423244,19.710722220757994,19.832820789441552,22.42110721299845,23.32156959012038,25.845290060775138,21.423436703962366,21.20158775625723,16.118162208511727
15,150.0,14.612120555661967,14.434628028610506,14.51438372190977,14.611495575415708,20.165897270776508,15.370714229650634,16.568709378054546,25.684624813989583,16.710788078907314,23.290437413386176,23.551239812670325,23.428107764039055,23.651164578775692,23.21896518057166,18.433129018396627,19.76709037694905,19.71146319998386,19.833075571588548,22.42201988683597,23.321388196158505,25.85200249410391,21.424360185506963,21.20247611716049,16.117296493363117
16,160.0,14.611678024144897,14.43476010053796,14.513674501509623,14.611076005864772,20.167000355411577,15.371715144365673,16.569559128150484,25.685430544536487,16.71128870137419,23.29112271677018,23.552406725355947,23.429213574702132,23.652536232959648,23.22018045497103,18.433759866785284,19.76807154916404,19.71235999515951,19.833457878308305,22.423102566172815,23.321367751382617,25.85923860408171,21.425445707179495,21.20352540841388,16.116356184547197
17,170.0,14.611177726404513,14.434835081995157,14.512896742225996,14.610600144425057,20.168253360425165,15.372844957213196,16.57054748407163,25.686426706988808,16.71189676380592,23.29197889971042,23.55374908808283,23.4304943949543,23.654117669704746,23.22156944386033,18.434521820197347,19.7692097676655,19.71340830847491,19.83396379604479,22.424352313939266,23.32150563100147,25.866967543747865,21.426690473998864,21.204732935568888,16.115341637384365
18,180.0,14.610619840608468,14.434931140942528,14.512066022535507,14.610068063927857,20.169652241506977,15.374097551070177,16.571665773708265,25.687607353715503,16.712605280988694,23.293001537437227,23.55526178528384,23.431945139687272,23.655902272972945,23.22312710953006,18.43540964869774,19.770498733289983,19.71460223382298,19.834589190169005,22.42576418540917,23.32179713931025,25.875157012579713,21.42808982690141,21.206094095219907,16.11425364045957
19,190.0,14.610004930236142,14.434804362736827,14.511172356521996,14.609480370997584,20.171191681437694,15.37546621014227,16.572905123523682,25.688965014491767,16.713406207942004,23.29418485088876,23.55693827639742,23.43355927904215,23.657882355781663,23.22484700148402,18.436417721664007,19.77193153209232,19.715935484264868,19.835328678243737,22.42733188007028,23.3222359855719,25.883775771506702,21.429637836622202,21.207602995723967,16.113093582449423
20,200.0,14.60933386605189,14.435449262006376,14.510218757875407,14.608837860209023,20.17286554189592,15.376944375832714,16.57425681233386,25.690491324222023,16.714291538170603,23.295522093319246,23.55877112196964,23.435329380941045,23.66004962530033,23.226721783616608,18.4375398921745,19.773500803961237,19.717401104974673,19.836176412017515,22.429048254380504,23.32281506531148,25.892792236180743,21.431327777893628,21.209252932603963,16.11186328272219
21,210.0,14.608607752951642,14.435438181535346,14.50921888386672,14.6081416287334,20.17466721559444,15.378525227388721,16.575712385244074,25.692177442577744,16.715253992625804,23.297006011609426,23.56075240199929,23.4372475299366,23.66239549148499,23.228743628845628,18.438770123481707,19.775199011469407,19.71899227239443,19.837126708113693,22.430905718275564,23.323526753619205,25.90217657967653,21.433152490849697,21.21103676460574,16.110564968047665
22,220.0,14.607827892419015,14.435609745647307,14.508163186559274,14.607392947145602,20.17658989408007,15.380202525998827,16.577263938874363,25.694014417115625,16.71628520736836,23.298629316789306,23.562874016073426,23.439305629801414,23.664911154496767,23.230904533414762,18.44010226756701,19.777018793824936,19.720701940848745,19.838173357157064,22.432896521905707,23.324363336930983,25.911898744894163,21.435104658298467,21.212947187710654,16.109201126691865
23,230.0,14.60699569824461,14.435531887443924,14.507062127700856,14.606593209996833,20.178626764179082,15.381970147979262,16.57890403009345,25.69599340488827,16.717379565390434,23.30038450358147,23.5651279071516,23.441495632316474,23.667587823179616,23.233196528453554,18.441530420084387,19.778952886363097,19.72252351911031,19.839310807692435,22.435012968333755,23.325317102283694,25.921931244125314,21.437176998203483,21.214976938889485,16.107774520274646
24,240.0,14.606112719638604,14.43590251798306,14.505907068553956,14.605743894395507,20.180771146518307,15.38382233838593,16.58062578001113,25.69810581667686,16.71853001874184,23.30226434297221,23.567506218558155,23.443809691704853,23.67041738388167,23.235611831591758,18.443048676101153,19.780994316050947,19.72445022073219,19.840533372668347,22.43724755996694,23.326380587232773,25.9322472548062,21.43936240174826,21.217118929258636,16.106288011199442
25,250.0,14.605180570212156,14.437177422589006,14.504755434520867,14.604846626616064,20.18301659126414,15.385753242102147,16.582422867949695,25.700343439129565,16.7197305132129,23.304261759861504,23.570001382428433,23.446240256441143,23.673391676049608,23.2381429578724,18.444651730789193,19.783136485160345,19.72647600606892,19.841835603524608,22.439593082048308,23.32754654456643,25.942821725008177,21.4416540273233,21.21936633883739,16.10474458288984
26,260.0,14.604200898194792,14.43633396472957,14.503542275257987,14.603903011584467,20.18535693665869,15.387758296562168,16.58428952046162,25.702698495069214,16.720972827572016,23.306369987753364,23.572606205423174,23.448780143173355,23.67650278504983,23.240782773487645,18.44633418206583,19.7853730117949,19.728594761700563,19.843212349953802,22.442042681771213,23.32880827110635,25.953628919871736,21.444045360431804,21.221712675248458,16.103147347422045
27,270.0,14.603175364335,14.436457437999128,14.502323686347092,14.602914673409874,20.187786347687712,15.389832073439482,16.58622032720288,25.705163642641008,16.722256165859452,23.308582726518534,23.575313885439765,23.451422575061976,23.679743647122383,23.243524543789174,18.44809117677106,19.787698024514793,19.730800881655213,19.844658970241927,22.44458988544562,23.330159172131523,25.964647870442466,21.446530242825947,21.224151809369907,16.10149941004769
28,280.0,14.602105678115258,14.436566396822743,14.501016201720299,14.601883239803792,20.190299331841963,15.391970384681665,16.588210546580985,25.707732029097187,16.723574388522707,23.310893743434583,23.578118039478785,23.454161180730942,23.68310718975132,23.24636193639616,18.44991787646171,19.790105945863285,19.7330890940693,19.846170948340912,22.44722862382591,23.33159343642373,25.975856696616763,21.449102889798397,21.226677984358087,16.099803768158406
29,290.0,14.600993455747085,14.436532085620351,14.499725872675082,14.600810420985113,20.192890745553214,15.394168743495761,16.590255706243642,25.710397258761688,16.724922089519705,23.31329755358148,23.58101269909982,23.45699001261451,23.68658690238162,23.24928903365079,18.45181009427794,19.792591587917215,19.735454503031175,19.847744009301817,22.449953219923184,23.33310535387197,25.987235026056076,21.451757889451507,21.22928581751528,16.098063501047278
30,300.0,14.599840367725792,14.437452403050768,14.49836283731278,14.59969773776618,20.195555786272458,15.396423398785307,16.59235185087607,25.7131533912643,16.726296099298807,23.315788641694283,23.58399230229662,23.459903527869038,23.69017650490237,23.252300320439605,18.45376355621029,19.7951499306567,19.737892293516065,19.849374269745702,22.452758389246018,23.334689604282158,25.998764269690902,21.454490199608145,21.2319702937298,16.096281476585148
31,310.0,14.598648041431588,14.437015515082864,14.49709417556273,14.598546861153483,20.198289984988225,15.39873061023148,16.59449523738464,25.715994898876346,16.72769260835252,23.31836214392818,23.58705168388247,23.46289658404921,23.693870680592244,23.25539067051274,18.455774404189334,19.79777654522995,19.74039803815339,19.851058024135103,22.455639225346832,23.336341584412907,26.010426532094925,21.457295130511707,21.23472675914561,16.094460694626655
32,320.0,14.597418065909903,14.438006117653536,14.495773284132529,14.597359316072826,20.201089190689224,15.40108675945821,16.596682566430996,25.71891669734112,16.729109827700658,23.321013300042136,23.59018604615548,23.465964403292205,23.697663477958574,23.258555326029445,18.45783906265834,19.800467147465955,19.742967766780392,19.85279169472158,22.458591178275558,23.338056704559914,26.022205440125344,21.460168328872815,21.23755088641738,16.0926038913902
33,330.0,14.596151943368152,14.437461657442077,14.494281699886178,14.596136581310223,20.20394955060141,15.403488877582372,16.598910864710497,25.72191406392858,16.730543509995833,23.323737872029263,23.593390947716827,23.46910256841085,23.701550196557488,23.26178987986793,18.459954062474022,19.80321773123337,19.74559763674695,19.854572537023,22.461610029601594,23.33983080134342,26.034085580868915,21.4631057621271,21.24043867391523,16.090713725612364
34,340.0,14.594851208951543,14.438381119296126,14.492897089411107,14.59488019207462,20.20686749747338,15.405933749514029,16.601177313035066,25.724982640390788,16.7319924080144,23.326531715229443,23.596662282179224,23.472306976866797,23.705525971876177,23.26509025078102,18.462116251478843,19.806024622422523,19.748283954769505,19.856397183701414,22.464691878723745,23.341660180518748,26.046052258599577,21.466103691891963,21.243386413551484,16.088792840892143
35,350.0,14.593517283059304,14.438688283998747,14.491475449637964,14.593591515801023,20.209839724380693,15.40841858004548,16.603479404442187,25.728118393098413,16.73345346770644,23.32939098743173,23.599996237909338,23.475573848541227,23.70958637344923,23.268452660345055,18.464322740126807,19.808884335098597,19.751023397425975,19.858263221871542,22.4678331200769,23.34354117208836,26.05809218223562,21.46915866158351,21.246390678442623,16.08684361063883
36,360.0,14.59215157586414,14.438939414639716,14.490054813621539,14.592271953466659,20.21286317134603,15.410940698588803,16.605814858032012,25.731317595458762,16.73492396350713,23.332312330867193,23.603389299717588,23.478899682833614,23.713727218757985,23.27187361785521,18.46657054349978,19.811793723195663,19.75381265196518,19.860167929980765,22.471030412172723,23.34547060718188,26.070192998047393,21.47226747244845,21.24944829279924,16.084868487891683
37,370.0,14.5907554592656,14.439131795832404,14.488621469800604,14.590922809249896,20.21593500632641,15.41349787314035,16.608181622866006,25.734576818371156,16.73640273582606,23.33529238687445,23.606838207416637,23.482281237223994,23.717944536124516,23.27534988650819,18.46885719501847,19.814749654001545,19.756649007285592,19.86210862578994,22.474280672672915,23.347445419328267,26.08234350285658,21.475427160967513,21.252556324654115,16.082869673666867
38,380.0,14.589330216938949,14.438732226642708,14.487167295759576,14.589545412534758,20.219052606346832,15.416087558111268,16.610577701858897,25.737892872947295,16.737888858201803,23.33832808349631,23.61033995548585,23.485715514269284,23.722234772230507,23.278878479278834,18.47118018998934,19.81774940232926,19.75952966143786,19.864083596722466,22.477581044828636,23.34946301768677,26.094531793148523,21.478634990554283,21.255712058109378,16.08084927779402
39,390.0,14.587877091470279,14.439733967029687,14.485722627128188,14.588140926522604,20.22221354206854,15.418707485469483,16.61300128573932,25.74126282865919,16.73937949181269,23.341416591540003,23.613891752727767,23.48919974909731,23.726594460632302,23.282456627351657,18.47353725256632,19.820790365486186,19.76245189278775,19.866090610497523,22.480928886379754,23.351520543350862,26.106747433592282,21.481888422538304,21.258912982920485,16.07880938999422
40,400.0,14.58639733055576,14.43993562414358,14.484272263655916,14.586710577680451,20.2254155634167,15.421355904291218,16.615450924761785,25.744683979056074,16.740874412244427,23.344555230022912,23.617491018480894,23.492731365478605,23.73102030940757,23.286081764376778,18.47592612861134,19.8238700020724,19.765413425474698,19.868127504369397,22.484321754468965,23.35361577405173,26.118982184792415,21.485185105227075,21.262156769370865,16.076751879414545
41,410.0,14.584892076037804,14.440169832534377,14.482739680258728,14.585255514674047,20.228656585827036,15.424030867744726,16.61792507093115,25.74815378132683,16.742371103951317,23.34774160632009,23.621135360495924,23.496307994300153,23.73550936955008,23.28975151866859,18.478344945472465,19.826986002856458,19.768411738827496,19.87019279049612,22.48775738478624,23.355746695722893,26.131225488266832,21.488522869706973,21.2654412698099,16.074678564398198
42,420.0,14.583362405176,14.440542106326047,14.481334069954642,14.583776781968057,20.23193467387617,15.426730466097487,16.62042240878926,25.751669939680955,16.74386963732407,23.350973317619307,23.62482256749097,23.49992743392708,23.74005869667066,23.29346369201672,18.480791701322698,19.830136359315542,19.771444777221745,19.87228473154921,22.491233675553875,23.357911010358908,26.14347144095967,21.491899690590763,21.268764479314882,16.072591225359368
43,430.0,14.581809444718552,14.440915999841424,14.479883991489768,14.582275490595228,20.23524803379322,15.4294530162103,16.62294168146156,25.755230279047257,16.745368184498293,23.35424826386941,23.628550585067874,23.503587632076204,23.744665607303077,23.297216237757677,18.483264582185114,19.833318889411697,19.77451074330696,19.874401592173875,22.49474868478099,23.360107051725056,26.15571099529012,21.495313701822962,21.27212454843435,16.07049135612589
44,440.0,14.580234184841864,14.44105016008758,14.478402124491192,14.580752596740947,20.23859499940251,15.432197093769691,16.625481698593656,25.75883279626386,16.74686703824019,23.35756436352044,23.63231750175271,23.50728670193889,23.749327717709953,23.301007264206543,18.485762038260955,19.83653173903754,19.777607280399987,19.876541995487543,22.49830060430301,23.362333006773326,26.167936896071627,21.49876316204841,21.275519764337233,16.068380580620534
45,450.0,14.578637632445233,14.441611672383674,14.4768832896944,14.579209119796724,20.241974022238878,15.434961103506154,16.6280415418399,25.762475638287402,16.74836287245156,23.360919822310425,23.6361215447745,23.511022881115256,23.754042454464194,23.304835011186253,18.488282363204952,19.839773229006475,19.780732939686217,19.878704451043323,22.501887759290312,23.36458727074227,26.180143610748374,21.502246458074147,21.27894852328726,16.066260325597263
46,460.0,14.5770207563927,14.441836733844797,14.475281141419075,14.577645931977589,20.245383665419382,15.437743608894165,16.6306200677381,25.766157077739507,16.74985773056756,23.364312738701685,23.639961069900746,23.514794523888376,23.758807599879574,23.308697843351943,18.49082416255344,19.843041560289887,19.78388603561269,19.880887906901645,22.50550859023979,23.366868268086534,26.192324066432302,21.505762092373097,21.282409348577826,16.064131981359417
47,470.0,14.575384411169724,14.442129324961485,14.47404983488464,14.576063969240957,20.248822586853805,15.440543521383866,16.633216616493204,25.769875514548335,16.75135010291546,23.36774164597336,23.64383455258316,23.518600128250316,23.763621021216935,23.312594240358038,18.493385919773164,19.846335189251263,19.78706478022699,19.883090972098785,22.50916164484417,23.3691748666277,26.20447216881115,21.509308666397704,21.285900853539225,16.06199677221165
48,480.0,14.573729505203119,14.442624024381532,14.472255750744853,14.57446405497289,20.2522895392035,15.443359347727538,16.63583016447329,25.77362945094041,16.75283920050559,23.37120483712159,23.647740555036403,23.52243825870298,23.768480665942555,23.316522780384314,18.495966473841506,19.849652699499355,19.790267769272337,19.88531244716809,22.512845577688832,23.37150560409774,26.21658359358134,21.512884879722407,21.28942175972111,16.059855905411773
49,490.0,14.572056880092727,14.44305794436095,14.471038555428368,14.572847015440043,20.25578336138791,15.446190121327673,16.63846017285956,25.77741751038563,16.754324727876174,23.374700844867345,23.651677756729452,23.52630759928506,23.773384782302095,23.320482151146795,18.498564400681566,19.852992636915026,19.793493401539607,19.887551699271864,22.516559129498862,23.37385925298304,26.228649641888868,21.51648952638504,21.29297086304158,16.057710564694844
50,500.0,14.570367346254665,14.443470645999819,14.468764646385562,14.571213661321064,20.259302969635794,15.449034628751916,16.641105717751866,25.781238383881842,16.755804422907108,23.378228450449296,23.655644920186678,23.53020693225197,23.77833133003864,23.324471117231017,18.501178488829833,19.856353691087676,19.79674059872908,19.889806968800887,22.520301132624468,23.37623481187381,26.240673357686568,21.520121476364473,21.29654705749183,16.055561783736408
51,510.0,14.568661645849149,14.443733667987702,14.46829314957538,14.569564771952141,20.262847350491725,15.451891849219644,16.643766309547352,25.785090873693637,16.75728049384281,23.381786278222766,23.659640885213808,23.534135093453745,23.783318802673772,23.32848853221282,18.503807843060187,19.85973464871412,19.800007952981193,19.89207798000641,22.524070489845734,23.378631166746228,26.252646237523802,21.523779673065654,21.300149295665623,16.05341057022058
52,520.0,14.56694055680516,14.444105277836263,14.46666131703391,14.567900989137401,20.266415560735798,15.454760898176428,16.646441249317235,25.78897386187906,16.758750595069976,23.38537307810772,23.663664576074446,23.538091016804067,23.78834534611219,23.332533322842846,18.506451262220637,19.863134333976685,19.803294211914793,19.8943633637075,22.527866185516235,23.381047592378703,26.2645659598513,21.52746313289186,21.303776607291656,16.051257927552058
53,530.0,14.565204795795168,14.44451329259223,14.465231495057735,14.566223092422574,20.27000671751934,15.457640798189765,16.649130039353278,25.792886271117236,16.760217224548345,23.388987800444493,23.667714982438603,23.5420736995213,23.79340963036946,23.336604488926863,18.509107743349688,19.86655156178583,19.806598216957198,19.896662614570243,22.53168725727301,23.383482894895792,26.276425277063836,21.531170940830524,21.30742808383521,16.04910463686211
54,540.0,14.563455010580507,14.444929312884083,14.46396786027048,14.564531701968919,20.273619990028642,15.460530670532044,16.651832257052515,25.79682714641712,16.76167514571598,23.39262930991578,23.671791164407068,23.54608221392345,23.798509822918913,23.34070108925924,18.51177637972742,19.86998539057169,19.80991883260086,19.89897466554627,22.535532821312547,23.385936294652037,26.288224965087384,21.534902232236092,21.311102879130917,16.04695156624998
55,550.0,14.561691887251941,14.445271782343024,14.462397199224178,14.562827500243468,20.277254609965365,15.463429690123188,16.65454726348677,25.80079554827199,16.763128014403247,23.396296703140635,23.675892239600348,23.550115669586607,23.80364492302595,23.344822252564352,18.514456268690022,19.873434759676446,19.813255251966602,19.901299065603755,22.53940204215248,23.388407250407653,26.29995923598166,21.5386562054632,21.314800189679453,16.044799608182892
56,560.0,14.559916043077877,14.445631527229136,14.460866363797557,14.561111082130234,20.28090984920468,15.466337075343057,16.65727473550164,25.80479062255443,16.764575006624952,23.399988868832963,23.68001737587839,23.55417325400206,23.808813409955334,23.348967152905537,18.51714649870422,19.87689864926386,19.816606206842778,19.90363496214876,22.543294127858303,23.390894844041735,26.311627974444075,21.54243210791849,21.318519277984358,16.042649333971042
57,570.0,14.55812811348981,14.446087303004006,14.45954197308519,14.559383073026245,20.284585029484038,15.469252081232515,16.66001426143278,25.808811565341145,16.766014415625644,23.40370515374605,23.684165803445104,23.558254193259906,23.81401403443966,23.353135020400362,18.519846364139642,19.880376332892933,19.8199708517084,19.905981437241284,22.547208361861724,23.393398430578177,26.32322577175165,21.546229228513983,21.32225944711707,16.04050150736885
58,580.0,14.556328657369392,14.446428338742141,14.458139083375666,14.557643983245027,20.28827951244319,15.472174106547673,16.662765446417772,25.812857631556927,16.76744883385526,23.40744442138202,23.6883367960054,23.56235776772193,23.819245499351876,23.35732513854897,18.522554988489926,19.883866899650442,19.823348386727016,19.90833807596488,22.55114404486833,23.395917328272418,26.334752356841616,21.550046905950666,21.326020033530018,16.03835671287
59,590.0,14.554518261544494,14.44693283615456,14.45674051646994,14.555894438042724,20.291992701518435,15.475102348854998,16.665528002152985,25.816928080974595,16.76887453587457,23.411206025526035,23.69252966672993,23.566483299871205,23.824506652568232,23.361536823273457,18.525271750726937,19.8873694967804,19.826737792168213,19.910704415202495,22.555100543632943,23.39845122928561,26.346205670326718,21.553884522339835,21.329800434343408,16.036215754585022
60,600.0,14.552697506788574,14.447371884433498,14.455346739687986,14.554134920736638,20.29572403144086,15.478036451911668,16.668301584956133,25.82102226918117,16.770284502896043,23.414989318035477,23.696743785292924,23.570630154782496,23.829796477593693,23.365769436172403,18.52799596362481,19.890883329013445,19.830138544439563,19.913079678001075,22.55907723831441,23.400999031446656,26.35758458034564,21.557741488059257,21.333600071847677,16.03407897001324
61,610.0,14.550866829908095,14.44775850746931,14.453921050051841,14.552365967510212,20.299472976195837,15.480975609771937,16.67108574873431,25.825139575752946,16.771697094618386,23.418793375449244,23.700978536992437,23.574797728360622,23.835113823706813,23.37002238414934,18.530726790527407,19.894407798710066,19.8335494676912,19.915463480706553,22.563073572591485,23.403560837966886,26.368882348689304,21.561617258223762,21.33741838991481,16.031947057877414
62,620.0,14.549026831436482,14.448247966580386,14.452554031117884,14.550588088384458,20.303239036579754,15.483919150304056,16.673880339909488,25.829279399057643,16.773100977062636,23.422617667984827,23.705233361272857,23.57898546202649,23.840457663312108,23.374295103825272,18.533463670916536,19.897942082264848,19.836969922378504,19.91785506819128,22.567089003375838,23.406135825189434,26.38010638871719,21.565511313272708,21.341254894175357,16.02982042447131
63,630.0,14.547177919669734,14.448653915067867,14.451181717938177,14.548801720851229,20.30702174582139,15.48686684062776,16.67668530633273,25.833441192556762,16.774497712449946,23.426461530014503,23.709507725142767,23.583192822576095,23.845827097312647,23.378587061474704,18.536206124799033,19.90148562634717,19.840399539585725,19.92025401001639,22.571123031002042,23.408723297076726,26.39124683735966,21.56942317065941,21.345109095269756,16.02769956257581
64,640.0,14.545320614584156,14.449045602300458,14.449815722046518,14.547007345457478,20.310820664134475,15.489817988328621,16.679500048015566,25.83762444240008,16.775886826306493,23.43032438139453,23.713801126939853,23.58741931820138,23.851221013703157,23.382897760226356,18.538953586045974,19.90503763810912,19.84383706985095,19.92265974417915,22.57517517625298,23.411323601669576,26.40230511821273,21.573352370307802,21.348980546934836,16.025584967625516
65,650.0,14.5434553700346,14.449472547695457,14.448458251259808,14.545205382090229,20.314635371838374,15.492772257390522,16.682324608856405,25.841828653630632,16.777268012009912,23.43420553013807,23.718113096792898,23.591664480689484,23.856638518764612,23.387226729595895,18.541705379917854,19.90859767109765,19.84728231383915,19.925072135277553,22.57924499857946,23.413935706712397,26.413281651139567,21.577298480688683,21.35286881917815,16.023476932027698
66,660.0,14.541582619543219,14.450001636541927,14.447109454776857,14.543396279458781,20.318465480510543,15.495729119127008,16.6851585908993,25.84605334175229,16.77864095187384,23.438104682177606,23.722443185803243,23.595927855847926,23.862079135031184,23.391573532768398,18.544460990816344,19.912165153821178,19.850734544617335,19.927490448779018,22.58333207274436,23.416559367551372,26.4241738140819,21.581261097251044,21.3567735086893,16.02137593938321
