,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
13,130.0,-3.7712878772610305,-3.6710113034488328,-4.157727385602328,-3.7707532863446893,-4.564664213980668,-4.2533852632438895,-4.257160946762461,-4.225199428143126,-4.255547950506115,-4.4254684349759055,-4.425449933273874,-4.425478862671055,-4.358127552251562,-4.470980085614426,-4.1465278035322495,-4.139362169013423,-4.1541050550699,-4.129899930116246,-4.403612903397871,-4.163072315011506,-3.8627884792531435,-4.437005763179413,-4.4359751462488015,-4.0954855833857255
14,140.0,-3.771782272906993,-3.671319161511479,-4.158148334041721,-3.7712415227611347,-4.565223840555243,-4.254096472644308,-4.257893080287295,-4.225978837048874,-4.256247920272209,-4.42611411718272,-4.426088981536903,-4.426126931773429,-4.3588058982453175,-4.471596890025633,-4.147277896403941,-4.1401348283679456,-4.154873226089404,-4.130670133274163,-4.404260895036194,-4.163880450843455,-3.8641020453016646,-4.437628406457498,-4.436604085780247,-4.09606309303778
15,150.0,-3.7723416736252626,-3.6718009499196387,-4.158630322337496,-3.7717953149123886,-4.565858505020972,-4.254896464655675,-4.258715763474221,-4.226844574032404,-4.2570387544647375,-4.426839327361262,-4.426807399929902,-4.4268546704144285,-4.359565564457096,-4.47229178998918,-4.148115129600533,-4.140995520864141,-4.15572829576563,-4.131527670337476,-4.404989142416725,-4.1647770571760185,-3.8655091001843727,-4.438329750735581,-4.437312277358449,-4.09671527066893
16,160.0,-3.77296682163032,-3.6718082186947214,-4.159175284584788,-3.7724154171394106,-4.566569314945456,-4.255785846169316,-4.259629369953861,-4.2277967066910165,-4.257921144192119,-4.427644772031781,-4.427605912507002,-4.427662766629444,-4.360407088233615,-4.473065620764812,-4.149039549970313,-4.141944210670174,-4.156670246450155,-4.132472498227897,-4.405798299752029,-4.165761948582928,-3.8670078962077907,-4.439110575421663,-4.438100453285128,-4.097443268533658
17,170.0,-3.773658134393321,-3.6720866454503,-4.159783953908211,-3.7731022359215376,-4.567356966551278,-4.256764735891614,-4.26063378002368,-4.228834979904185,-4.258895203412944,-4.428530772815219,-4.428484860442026,-4.428551531610757,-4.361330636914037,-4.473918826742533,-4.150050844567656,-4.142980525808734,-4.157698739141791,-4.13350422818507,-4.406688641702281,-4.166834645095631,-3.868596758155031,-4.43997127146431,-4.438968962506667,-4.098247749530985
18,180.0,-3.7744157569446943,-3.6724825390245535,-4.1604560408465705,-3.773855932753702,-4.568221799456964,-4.257832841432496,-4.261728478190745,-4.2299588666339165,-4.25996061672206,-4.429497322409395,-4.4294442568116965,-4.4295209530535615,-4.362336054749484,-4.474851516148121,-4.151148400973443,-4.144103813984249,-4.158813155988083,-4.134622216093266,-4.407660118801849,-4.16799442239062,-3.8702740555955066,-4.440911897137126,-4.439917825528564,-4.099129018392639
19,190.0,-3.7752396215470903,-3.672955959900354,-4.161192687855157,-3.7746764182718975,-4.569163848175697,-4.258989558285913,-4.262912635535535,-4.23116761476984,-4.261116701525735,-4.4305441358571445,-4.430483837620791,-4.430570745120567,-4.363422920937116,-4.4758635121895365,-4.152331377854545,-4.145313200260805,-4.160012664950693,-4.135825593464337,-4.4087124087853,-4.1692403547302375,-3.8720381989261554,-4.4419322296903685,-4.440946785510651,-4.100087045684665
20,200.0,-3.7761294880355005,-3.6733529130468168,-4.16199372135771,-3.7755634584378304,-4.570182889661755,-4.2602340175599736,-4.26418518085161,-4.232460289585143,-4.262362506206108,-4.431670696426119,-4.431603108183018,-4.431700394145528,-4.364590599331099,-4.476954399807403,-4.1535987430703685,-4.146607631033669,-4.161296254685735,-4.137113319265172,-4.409844963138811,-4.170571356196459,-3.8738876213024684,-4.443031812276696,-4.442055354597707,-4.101121546015141
21,210.0,-3.7770849849903163,-3.6738541575703736,-4.162858504565463,-3.77651666517626,-4.5712784863247595,-4.261565134329898,-4.265544858099445,-4.233835811051534,-4.26369685733245,-4.432876299062579,-4.432801384707209,-4.432909199668739,-4.365838275711515,-4.478123567502873,-4.154949328670027,-4.147985914201227,-4.162662781312003,-4.138484223051294,-4.411057048617026,-4.171986214252052,-3.875820784731395,-4.44420999577563,-4.443242855436641,-4.102232021824672
22,220.0,-3.778105627912172,-3.674375536507727,-4.163787465388189,-3.7775355487730953,-4.57245002427729,-4.2629816904192595,-4.266990276585922,-4.235292986514028,-4.265118410496364,-4.434160089554412,-4.434077830733417,-4.434196310483434,-4.367164995461743,-4.479370244392185,-4.156381857311877,-4.149446756233504,-4.164110993644713,-4.139937024871987,-4.412347783537127,-4.173483620799598,-3.877836162410039,-4.445465975599203,-4.444508457610631,-4.103417813080563
23,230.0,-3.779190860809289,-3.674958371132633,-4.164779699433501,-3.7786195359807278,-4.573696746835243,-4.264482343271738,-4.268519948577678,-4.236830538505947,-4.266625725058492,-4.435521091207277,-4.435431488777842,-4.435560756020964,-4.368569693326474,-4.480693532277338,-4.157894977038778,-4.15098878638332,-4.165639569804069,-4.14147037957699,-4.413716169199383,-4.175062197170541,-3.8799322548227915,-4.446798823490746,-4.4458512092652205,-4.104678121014297
24,240.0,-3.780340051019865,-3.675548283573434,-4.16583539737536,-3.779767996499742,-4.575017783472235,-4.266065671522111,-4.270132321161337,-4.238447128044083,-4.2682172548535515,-4.436958237016216,-4.43686130739662,-4.437001473175994,-4.370051229193265,-4.4820924332035155,-4.15948727988061,-4.152610582237849,-4.167247127394557,-4.1430828849879315,-4.415161116697541,-4.176720515705068,-3.882107580139884,-4.448207514780695,-4.447270064114142,-4.106012057417072
25,250.0,-3.781552519670746,-3.6761592429250802,-4.1669505087614995,-3.7809802248810045,-4.576412174602431,-4.267730186444483,-4.271825802136993,-4.240141374363877,-4.269891401258468,-4.438470389617062,-4.4383661640055045,-4.438517328922837,-4.371608397184455,-4.483565872959381,-4.16115733285356,-4.154310690310176,-4.1689322583919575,-4.144773106762282,-4.416681469421459,-4.178457116702533,-3.884360677562993,-4.449690951489542,-4.448763904368834,-4.1074186508991515
26,260.0,-3.7828275487328518,-3.676912913765103,-4.168128522442881,-3.7822554973313185,-4.5778788925620635,-4.269474396873627,-4.27359877943496,-4.241911871081046,-4.271646505094678,-4.440056361488553,-4.439944884258781,-4.4401071395219835,-4.373239948563475,-4.485112720727491,-4.1629036782798865,-4.156087637004771,-4.17069352829973,-4.146539592821833,-4.4182760221820265,-4.180270525396608,-3.886690096384526,-4.4512479817633785,-4.450331559996507,-4.1088968669541375
27,270.0,-3.784164396979472,-3.6776673513023495,-4.16936588952657,-3.78359306066029,-4.5794168592987985,-4.271296756995084,-4.275449635176398,-4.243757199191709,-4.273480974802009,-4.441714932720634,-4.441596257930542,-4.441769686395892,-4.374944614813653,-4.486731805654388,-4.1647248600628,-4.157939947692788,-4.1725295008526535,-4.148380890439458,-4.419943536795198,-4.182159260804529,-3.8890944324979686,-4.452877416005583,-4.4519718247887585,-4.110445627303396
28,280.0,-3.7855622925358756,-3.678456236064844,-4.170666366065385,-3.7849921404677436,-4.581024961108972,-4.273195740984055,-4.277376761819357,-4.245675938066293,-4.275393147440633,-4.443444859263137,-4.44331905224223,-4.443503729125989,-4.376721107681179,-4.488421930411903,-4.166619421745339,-4.1598661515709034,-4.174438742494835,-4.150295547005671,-4.42168275517035,-4.184121848767876,-3.891572291649174,-4.454578040314236,-4.453683469590943,-4.1120638459991525
29,290.0,-3.787020467472454,-3.6792777366726255,-4.172023289871503,-3.786451927306479,-4.582702060900467,-4.275169823658062,-4.279378567111931,-4.247666673873724,-4.277381377194452,-4.445244890912748,-4.445112022684831,-4.445308016392933,-4.378568136938533,-4.490181882557815,-4.168585929922264,-4.161864791831879,-4.176419832615314,-4.152282122882142,-4.423492409801857,-4.1861568267146865,-3.8941223070032,-4.456348627458034,-4.455465253198122,-4.113750400367505
30,300.0,-3.788538127545826,-3.6800986623040925,-4.173441917859584,-3.787971643938652,-4.58444700826629,-4.2772174952412625,-4.281453484903035,-4.249728006515126,-4.2794440563710126,-4.447113772089174,-4.44697392187966,-4.447181294645617,-4.380484413706348,-4.492010443707976,-4.1706229616684345,-4.163934428299246,-4.178471363708226,-4.154339198377646,-4.425371232487828,-4.188262749830138,-3.8967431460609525,-4.458187945911773,-4.4573159312253114,-4.115504181208957
31,310.0,-3.790114478262649,-3.681082996834871,-4.174910391056379,-3.7895504645105182,-4.58625864777959,-4.279337267002243,-4.283599976622455,-4.251858554775537,-4.281579597813476,-4.449050255862952,-4.4489035067700815,-4.449122315270002,-4.382468670004445,-4.493906397020876,-4.172729122021655,-4.166073650137907,-4.1805919532798175,-4.1564653753019565,-4.427317961258737,-4.1904382000668345,-3.8994334967467528,-4.460094767106401,-4.459234263391984,-4.1173240462242715
32,320.0,-3.791748725127877,-3.6819892829879945,-4.176437357511419,-3.791187591182279,-4.588135825727448,-4.281527681529893,-4.285816539104667,-4.2540569608831404,-4.283786462047193,-4.451053104456775,-4.450899544292221,-4.451129840159652,-4.38451963631451,-4.495868533219288,-4.17490304521231,-4.168281070685612,-4.182780246786745,-4.158659280414995,-4.429331345907071,-4.192681783415024,-3.902192083960596,-4.462067871280359,-4.4612190191071965,-4.119208884787263
33,330.0,-3.7934400861219535,-3.6830014469047847,-4.178030084644566,-3.7928822283390713,-4.590077395524349,-4.283787306287959,-4.288101705568591,-4.256321893225913,-4.28606311389867,-4.453121097253188,-4.452960816002858,-4.453202646321093,-4.386636077813756,-4.49789565541705,-4.177143391164596,-4.170555334198587,-4.185034916307533,-4.160919578679459,-4.431410152343983,-4.19499213656088,-3.905017659037519,-4.464106052185703,-4.463268982209436,-4.12115759135418
34,340.0,-3.7951877640540723,-3.6840463171547375,-4.179670342672054,-3.794633560779448,-4.592082222127512,-4.286114738812336,-4.290454045960524,-4.25865204888873,-4.288408083225357,-4.455253031480708,-4.455086121642379,-4.455339529220456,-4.38881677363032,-4.499986582908932,-4.179448855590188,-4.172895117460135,-4.187354662705305,-4.1632449536207226,-4.433553166054401,-4.197367928678541,-3.9079089991978417,-4.466208120689201,-4.46538295446763,-4.123169060811876
35,350.0,-3.796990988007918,-3.6851476049138876,-4.181366598444695,-3.7964408102600347,-4.594149185413155,-4.288508621586713,-4.292872170124973,-4.2610461551507175,-4.29081992147689,-4.457447724573053,-4.457274281771773,-4.457539305739767,-4.391060530485193,-4.502140154102932,-4.181818168310924,-4.175299130624772,-4.189738221360151,-4.165634131377874,-4.4357591947133646,-4.199807859921,-3.910864920914592,-4.468372907672973,-4.4675597583975115,-4.125242224065207
36,360.0,-3.7988489821758633,-3.6862937909802613,-4.18311440830936,-3.798303187204386,-4.596277182934517,-4.2909676279691,-4.2953547280238595,-4.263502970678502,-4.293297216220571,-4.459704022832342,-4.459524140013551,-4.459800816038921,-4.3933661810576075,-4.504355228856475,-4.184250083784833,-4.177766118297651,-4.192184356027669,-4.168085865612537,-4.438027070046742,-4.2023106655139655,-3.913884265571874,-4.470599266178838,-4.4697982392923405,-4.127376006128111
37,370.0,-3.800760977152882,-3.687482665969988,-4.184916178596734,-3.8002199201899307,-4.598465131985353,-4.293490457052589,-4.297900409717103,-4.266021286230614,-4.295838615717137,-4.462020792407131,-4.461834564429181,-4.462122925036926,-4.395732582336628,-4.50663069003541,-4.18674340114638,-4.180294856749971,-4.194691870962638,-4.170598939401177,-4.440355649369361,-4.204875114512878,-3.916965912121769,-4.472886072950715,-4.4720972668425585,-4.129569367892238
38,380.0,-3.8027262268426023,-3.6887191162340334,-4.18677000797569,-3.8021902356575663,-4.600711971135227,-4.296075867453379,-4.3005079426683555,-4.268599924750916,-4.298442805717358,-4.464396927474541,-4.464204448744523,-4.464504523537707,-4.398158625005097,-4.50896544487174,-4.189296946977865,-4.182884160590842,-4.197259598361,-4.173172182533517,-4.442743816453598,-4.207500010936097,-3.920108749602764,-4.475232229685338,-4.474455736153192,-4.131821288894361
39,390.0,-3.8047439920159154,-3.6899881023453194,-4.188673616073945,-3.8042133971930783,-4.6030166613725285,-4.298722624116981,-4.303176094501448,-4.271237741634696,-4.30110848754374,-4.4668313494537495,-4.466632712870161,-4.466944528913695,-4.400643224806855,-4.511358425680677,-4.191909583291917,-4.185532876568137,-4.1998864021126066,-4.1758044477434435,-4.445190482169064,-4.210184189972295,-3.92331170558087,-4.4776366636536755,-4.476872568502108,-4.134130760769019
40,400.0,-3.806813530987353,-3.6913070278674516,-4.190627643374911,-3.806288653062247,-4.6053781868900145,-4.301429553678639,-4.305903673284357,-4.273933624407885,-4.303834441029537,-4.469323005538847,-4.469118303411821,-4.469441885284441,-4.403185324652984,-4.513808590382405,-4.194580201577932,-4.188239883394016,-4.20257118251625,-4.178494619782614,-4.447694584830734,-4.212926522949514,-3.926573750950402,-4.480098328233703,-4.479346711684673,-4.13649680522048
41,410.0,-3.80893413202904,-3.692668242959201,-4.192636270560268,-3.80841527185214,-4.6077955555828956,-4.304195511971147,-4.3086895216842835,-4.276686492070845,-4.306619438291368,-4.471870871767786,-4.4716601937834985,-4.471995563934228,-4.405783898859557,-4.5163149228209925,-4.197307733491021,-4.1910040941375115,-4.205312865325635,-4.181241623451446,-4.450255090230157,-4.215725914795228,-3.9298938535819676,-4.482616203175027,-4.4818771403008695,-4.138918470620828
42,420.0,-3.811105097306449,-3.694071273975797,-4.194685493235474,-3.810592551772301,-4.610267799273866,-4.307019377548759,-4.311532520048465,-4.279495295205393,-4.309462336374024,-4.474473949245536,-4.4742573842141296,-4.474604563064159,-4.408437947037021,-4.518876432785103,-4.200091134486092,-4.193824457107067,-4.208110413740864,-4.184044409964797,-4.45287099149874,-4.21858129975446,-3.93327105142969,-4.485189294396994,-4.4844628554841846,-4.141394805680836
43,430.0,-3.8133257223281785,-3.6955175024498077,-4.1967848232406535,-3.812819774034269,-4.612793973827738,-4.3099000679219355,-4.3144315839341,-4.2823590146544515,-4.312361996492038,-4.477131267565889,-4.476908901475692,-4.477267907471148,-4.4111464989644205,-4.521492155775202,-4.20292939288131,-4.196699946457665,-4.210962824223227,-4.186901960811127,-4.455541308968067,-4.221491646427263,-3.936704368709055,-4.487816634053522,-4.487102884965529,-4.143924921394315
44,440.0,-3.8155953351296077,-3.6970020546972,-4.198933864581891,-3.8150962618021316,-4.615373159036693,-4.312836551727387,-4.317385662425513,-4.285276661190668,-4.315317344037548,-4.479841880904135,-4.479613798512494,-4.4799846485323975,-4.413908611462341,-4.524161152916392,-4.2058215321307415,-4.199629569825125,-4.213869109283156,-4.189813289628245,-4.458265089646208,-4.224455952736598,-3.940192870848494,-4.4904972800673075,-4.489796282677433,-4.14650791078672
45,450.0,-3.8179132633012665,-3.698531301590401,-4.201131984627726,-3.817421327012544,-4.618004458405537,-4.3158278011649225,-4.320393740768245,-4.288247274777852,-4.318327279970923,-4.482604871917974,-4.48237115413423,-4.482753863446592,-4.416723365416742,-4.526882510489271,-4.208766597491114,-4.202612367326544,-4.216828326413909,-4.192777437945863,-4.461041406844394,-4.227473247001267,-3.943735657767498,-4.49323031584329,-4.492542128143229,-4.149142907527642
46,460.0,-3.820278847683063,-3.7001008439556644,-4.203381402093479,-3.8197943209582346,-4.620686998900862,-4.318872837901026,-4.323454830976182,-4.291269923545391,-4.321390831234277,-4.485419344558613,-4.485180072464104,-4.485574654813202,-4.419589868680724,-4.529655339527658,-4.211763668102038,-4.205647402452265,-4.219839554775878,-4.195793480597549,-4.463869359589925,-4.230542585705878,-3.947331831234039,-4.496014849802065,-4.495339526305733,-4.151829059595949
47,470.0,-3.8226914627089794,-3.7017120282860434,-4.205652006801876,-3.8222145834211263,-4.623419930452296,-4.321970710394128,-4.326567983193596,-4.294343703191991,-4.324506990838102,-4.488284433728083,-4.48803968245259,-4.488446150325695,-4.422507256284309,-4.532478775296882,-4.214811845209842,-4.20873376972955,-4.2229018956565,-4.1988605123950595,-4.466748072005181,-4.233663056775993,-3.9509805277232974,-4.498850014725093,-4.498187606653858,-4.154565548655683
48,480.0,-3.8251504717708045,-3.7033612672738445,-4.208004265333788,-3.82468148616126,-4.6262024256126795,-4.325120491918698,-4.329732269978452,-4.297467735977278,-4.327674797246432,-4.491199292321233,-4.490949137010313,-4.49136750160936,-4.425474684927703,-4.535351976699064,-4.217910263886671,-4.2118705917503165,-4.226014483623163,-4.201977658976688,-4.46967669278403,-4.236833770721358,-3.954680922389909,-4.501734967334588,-4.501085522930758,-4.157351573681105
49,490.0,-3.827655257240087,-3.705051100260965,-4.210366277124735,-3.8271944041156143,-4.629033679044536,-4.328321285552778,-4.332946799179622,-4.300641169963036,-4.330893328863189,-4.494163099375102,-4.493907612758208,-4.494337884106399,-4.428491339951995,-4.538274125839946,-4.22105807590782,-4.215057014941352,-4.2291764736509,-4.2051440772357624,-4.472654394406787,-4.240053867425085,-3.9584321395311277,-4.504668887639893,-4.504032452178032,-4.160186335886606
50,500.0,-3.83020521750447,-3.7067802128541723,-4.212864555511014,-3.8297527224290824,-4.631912906981617,-4.3315722305626645,-4.33621070045171,-4.303863178076021,-4.33416165468085,-4.497175058716779,-4.496914309136208,-4.497356496277883,-4.431556423235641,-4.541244427200939,-4.224254460513583,-4.218292211555848,-4.232387052898727,-4.20835893167246,-4.475680372578417,-4.243322511347004,-3.9622334949088542,-4.5076509782670575,-4.507027594506141,-4.163069084170644
51,510.0,-3.832799769795699,-3.708550188608294,-4.215335270269451,-3.8323558368083606,-4.634839346655354,-4.3348724652438,-4.339523134949862,-4.3071329574780615,-4.337478946011723,-4.5002343938134794,-4.49996844776548,-4.500422558657261,-4.434669166705277,-4.544262107190211,-4.227498630428582,-4.2215753789319574,-4.235645424428196,-4.211621433059026,-4.478753845411989,-4.246638891094074,-3.966084149598733,-4.510680463796771,-4.510070172020141,-4.165999067133418
52,520.0,-3.835438328794719,-3.710358203907881,-4.217870337191522,-3.8350031858898177,-4.63781225581679,-4.3382211920127824,-4.342883285742017,-4.310449728514651,-4.340844328801216,-4.503340348710438,-4.503069271879794,-4.503535313602161,-4.437828814319724,-4.547326413409844,-4.230789807681144,-4.224905737931654,-4.238950817320135,-4.214930797066946,-4.4818740529144785,-4.250002222110645,-3.9699833763737216,-4.513756590230351,-4.513159428419052,-4.168975551808659
53,530.0,-3.8381203269777338,-3.7122042364990984,-4.220289786809969,-3.837694175447131,-4.640830912093017,-4.341617604578713,-4.346290363295971,-4.313812733819957,-4.344257030569385,-4.50649219235834,-4.506216045575132,-4.506694024334959,-4.441034642118285,-4.550436614095325,-4.234127242707335,-4.228282529121362,-4.242302481978634,-4.218286274658902,-4.485040256055918,-4.253411735821642,-3.9739303829350243,-4.516878624320677,-4.516294628276038,-4.171997849669982
54,540.0,-3.840845223103905,-3.714088595448615,-4.222864787220886,-3.840428258312824,-4.643894612388188,-4.345060939539518,-4.349743601829297,-4.317221238138159,-4.3477161756511,-4.509689209370596,-4.509408053228415,-4.509897974515498,-4.444285932998089,-4.553591997385601,-4.237510208777877,-4.231705019415873,-4.245699689835835,-4.221687128425711,-4.488251736443376,-4.256866692439394,-3.9779245164006016,-4.520045852783211,-4.519475056367041,-4.175065260666585
55,550.0,-3.843612468462963,-3.7160110016320265,-4.2254998179382985,-3.8432048781313877,-4.6470026724588065,-4.348550444677623,-4.353242254285533,-4.320674526703769,-4.351221062667507,-4.512930708629767,-4.512644598785802,-4.513146467225165,-4.447582006347224,-4.55679187084694,-4.240937996450694,-4.235172493557418,-4.249141739493864,-4.225132651957127,-4.4915077953638685,-4.2603663715042,-3.981965034496901,-4.5232575818687275,-4.522700016966597,-4.178177098111608
56,560.0,-3.846421537667737,-3.717970755959809,-4.228172431452001,-3.8460235036149495,-4.650154426149658,-4.352085397558693,-4.35678560104849,-4.32417190517814,-4.35477093210673,-4.516216012707218,-4.515925005096101,-4.516438824739369,-4.4509221874926626,-4.560035560685034,-4.24440991624486,-4.238684255340539,-4.252627937155609,-4.2286221507383726,-4.494807753124671,-4.263910072164799,-3.9860513026424695,-4.52651313661091,-4.525968833391221,-4.181332736172862
57,570.0,-3.849271905819389,-3.7199668123860685,-4.230872213177949,-3.8488836031092686,-4.653349224978532,-4.355665084145499,-4.360372939884205,-4.327712698625831,-4.358365036342406,-4.519544468024866,-4.519248613436713,-4.519774387622514,-4.454305824621162,-4.563322411251035,-4.247925301434053,-4.242239633530921,-4.256157617021906,-4.2321549477755305,-4.4981509488337,-4.267497112384626,-3.990182609668477,-4.5298118601913275,-4.529280847255981,-4.184531521462446
