,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
13,130.0,3.3291242346462138,3.3242375011842333,3.324630399617137,3.3252387169007593,3.3233702785578396,3.3238338776367056,3.3240339124338454,3.3246787468222947,3.323650410698548
14,140.0,3.866016146671915,3.860206711807183,3.860622834615509,3.8613594823319675,3.8592807038080923,3.859770420758987,3.860028926623464,3.8607234172902394,3.859580299422022
15,150.0,4.404733224953406,4.398037666972858,4.398477043624539,4.399335906254516,4.397054650388112,4.39756995023191,4.397885372608933,4.398628067442651,4.397376959750391
16,160.0,4.941982648660203,4.934463018932013,4.934924100575246,4.935896296439991,4.933426056777602,4.9339654950596366,4.93433436753711,4.935122251810877,4.933772596993408
17,170.0,5.475818033013647,5.46755090875583,5.468032115290538,5.4691064268260385,5.466464795194842,5.467026287766578,5.4674438185024705,5.468272882773696,5.46683515226195
18,180.0,6.005111670143691,5.996181107552584,5.9966800179704025,5.997845010976886,5.995050825232445,5.995631978871416,5.996092432921178,5.996958585748268,5.995443885136518
19,190.0,6.529169587899175,6.519661332596922,6.520175220508769,6.521419768330097,6.5184915424093095,6.519090461111127,6.5195882935123075,6.520487750281185,6.518905418426222
20,200.0,7.047479990496024,7.037477037775576,7.0380035190687735,7.0393167898067945,7.036273303723099,7.036886740283107,7.037416894865073,7.038345000740207,7.0367055924458874
21,210.0,7.559567992921017,7.549147908327329,7.549685154092234,7.551057062088156,7.547915443288458,7.548540805213398,7.549097628012297,7.550050323320184,7.548363437823855
22,220.0,8.064925973360829,8.054161232862825,8.054707068526655,8.056127341390958,8.05290379538194,8.053540063752669,8.054118972577161,8.055092847444211,8.053365591167886
23,230.0,8.562996186599822,8.551951907303941,8.552504334271292,8.55396520164399,8.550674121905281,8.551319516867279,8.551915324054319,8.552907782401748,8.551147751054001
24,240.0,9.053180066229325,9.041913759287354,9.042470840574797,9.043965744700996,9.040620028945154,9.041271003665429,9.041880223105844,9.042888390238074,9.041102266237125
25,250.0,9.534858248107957,9.523422062813687,9.523981850354282,9.525504565022688,9.522115506658077,9.522770134956795,9.523391594320373,9.524411042606598,9.522604488619683
26,260.0,10.007421949625696,9.995860380910361,9.99642212613192,9.997965562678335,9.994543847964264,9.995202238317944,9.995830708491688,9.996860861499604,9.995038060951325
27,270.0,10.470294626860913,10.458645496469233,10.459208788986356,10.460766938083893,10.457322279188244,10.457983339710605,10.458615473551658,10.459653735682924,10.457820429821885
28,280.0,10.922953099808256,10.911250232311483,10.911812868939725,10.913383037482681,10.909921580202981,10.91058457023982,10.91121851943126,10.912263637771288,10.910422830659904
29,290.0,11.364942630497728,11.353214634232598,11.353775958704931,11.355353574835396,11.351885060645454,11.35254693807463,11.353179425855824,11.354231767982002,11.352385977339086
30,300.0,11.79588816347436,11.78415760125303,11.784717852437522,11.786299492924476,11.782830198978637,11.783489752025616,11.784121430571458,11.785175929321989,11.783329985161272
31,310.0,12.215497365597676,12.2037846133507,12.20434167973188,12.205924663382799,12.202458144180191,12.20311559656177,12.203745094088521,12.20480112382631,12.202956113710634
32,320.0,12.623558690915107,12.611879875779954,12.612432729274513,12.614014384905964,12.610557752577348,12.611211817554567,12.611835356350019,12.612893597921305,12.611053439948119
33,330.0,13.01994051246046,13.008309612556639,13.008859623519418,13.010436791168537,13.006994724041222,13.007644998115138,13.00826171075975,13.009320569633774,13.007486673496885
34,340.0,13.404588315259279,13.393016651057845,13.393563501700038,13.395132655150679,13.391708314301562,13.39235593968129,13.392965372137974,13.394023278374505,13.392196593060238
35,350.0,13.777517105781728,13.766014152051351,13.76655418580767,13.768117247696017,13.76471358281531,13.765356762155267,13.765957405199858,13.767014008312279,13.76519755604247
36,360.0,14.138802074085667,14.1273745108276,14.127910289663852,14.129465752721325,14.126084135018917,14.1267212285401,14.127312094603518,14.128367260319312,14.126561894499517
37,370.0,14.488570938971355,14.477224353558539,14.477754158937705,14.479296641234077,14.47594488375641,14.476575842552034,14.477156725280096,14.478209296126193,14.476416650227849
38,380.0,14.826998573672412,14.815737022141446,14.81626017279251,14.81778901254954,14.814470331381946,14.815095868801482,14.81566595256465,14.816713936339955,14.814933357258239
39,390.0,15.154298297633844,15.143128203303528,15.143645006302755,15.14516155530905,15.141873073036244,15.142491948529718,15.14305056269729,15.144095632596821,15.142330515582302
40,400.0,15.470718177860572,15.459641604838849,15.460149699469694,15.461655583771208,15.458401049916118,15.45901123535573,15.459556680979984,15.460597636178102,15.458849843049592
41,410.0,15.776529568132377,15.765547360272459,15.766049919784518,15.767537780791258,15.764321916635977,15.764924764403967,15.765459170702796,15.76649366652832,15.764761366956785
42,420.0,16.072023409429324,16.06113827302148,16.061632462618842,16.06310348819644,16.05992881280989,16.06051964141544,16.061045893090526,16.06207544822344,16.060360294826687
43,430.0,16.357503420247234,16.346718494379935,16.34720428028116,16.348659785724614,16.34552529861544,16.34611143904432,16.34661881112068,16.34764209245379,16.345948273513624
44,440.0,16.633288745410706,16.62260723769221,16.623085446081276,16.6245201217407,16.621429200618717,16.622009204188284,16.6225010062523,16.623517730419184,16.621842621095876
45,450.0,16.899701583922173,16.88912598547061,16.889592896404643,16.89101147623302,16.887964228450986,16.88853356143424,16.889013056869807,16.890025502639467,16.88836751145045
46,460.0,17.15706581908088,17.14659954673374,17.14705459309193,17.14845567244272,17.145456852846632,17.1460150589141,17.14647819101336,17.14748386758469,17.14584876728518
47,470.0,17.405713381738117,17.39533783485137,17.395785620333555,17.397163387304776,17.394215243222153,17.394761266050292,17.395211288046863,17.39620969829129,17.3945961906363
48,480.0,17.64594417166797,17.635698651280663,17.636131967245944,17.637493418374753,17.634590675066608,17.63513208581966,17.63556712202489,17.636552786347725,17.63496421441851
49,490.0,17.878111200290437,17.868000516162894,17.86842165783747,17.8697641747183,17.866913729661178,17.867442218696006,17.867859739115215,17.868841671279107,17.86727378735477
50,500.0,18.10253423076992,18.092525838591428,18.092939487347355,18.094256428373438,18.091460604124094,18.091972542996277,18.092378437017285,18.093350471963795,18.091808259661235
51,510.0,18.319483935170638,18.309603085207183,18.30999862350034,18.31129819769603,18.308552224239666,18.309057924534862,18.30944887722392,18.310408027278836,18.308888984292594
52,520.0,18.529274768244342,18.519523453216404,18.519907059340667,18.521182638648995,18.51849556974552,18.518990404792227,18.519359408694324,18.520311933082628,18.518816182729587
53,530.0,18.732202887805393,18.72257963733636,18.722952897251748,18.724203939658953,18.72157600529999,18.72205958556409,18.722410946677886,18.723352080567196,18.721882697906963
54,540.0,18.928541214767723,18.91905891725377,18.91941408399822,18.920647104010396,18.918071706289485,18.91854439376292,18.918880561150615,18.91981053339549,18.918371635673154
55,550.0,19.118561422176228,19.109230113157828,19.109566414553946,19.11077633188641,19.108263169270934,19.108718983385604,19.10903971612503,19.109957283896804,19.108545032629372
56,560.0,19.302534630709513,19.293349613146706,19.29367583367511,19.294855035337754,19.29240458413115,19.29285230796472,19.293149897040596,19.294060392267244,19.29267071889539
57,570.0,19.48070377931232,19.471673584345268,19.47198311237087,19.473142485986873,19.470750174313647,19.471185669133583,19.471466477668933,19.472367247716736,19.471007417555374
58,580.0,19.653307169500636,19.644444439823147,19.644738484736603,19.645875145810525,19.64354864318412,19.643962561497222,19.644231738829014,19.645115101613463,19.643789958943007
59,590.0,19.820516529536274,19.811895023826644,19.812171444271346,19.81327912869974,19.81101764265469,19.811421843032985,19.81167143021673,19.8125423444577,19.811243062271235
60,600.0,19.982691381000535,19.97417503808003,19.974421420139485,19.975514003010975,19.973312915029403,19.97371110052796,19.973937832079855,19.974800365861054,19.97352368827268
61,610.0,20.14003907053187,20.131639898315928,20.13187067846658,20.13293564856345,20.130799827591815,20.131178668001855,20.131388862385773,20.13223972739764,20.1309955094784
62,620.0,20.292619735816288,20.284498072635643,20.284711198783803,20.285743414470918,20.28368184431698,20.284042183279535,20.284234641589357,20.28507340407297,20.283861009551394
63,630.0,20.440705531217528,20.43278079627982,20.432975246549578,20.433987514259492,20.431997189865896,20.43234365892587,20.432515732797654,20.433334919781192,20.43215756394888
64,640.0,20.584476963197034,20.576768828779294,20.57694303928156,20.577929582481005,20.575999082861877,20.57633690835371,20.576490338186623,20.577288545939652,20.57614564152048
65,650.0,20.72410909193137,20.716626066979046,20.71677543335601,20.717732234033875,20.7158744346119,20.716197909603693,20.716328965876393,20.71711718058836,20.716004102879747
66,660.0,20.859775112725863,20.85251587666522,20.852646665849463,20.853578448969596,20.851797756722263,20.852098368169273,20.852215834797775,20.852992920919522,20.851909169789604
67,670.0,20.99162891844832,20.98461473335585,20.98472469337864,20.985627449607023,20.983918041501795,20.98420150238503,20.98430112012857,20.985057960588087,20.984013732512242
68,680.0,21.1198234549978,21.113065556586157,21.113143755964842,21.114022731930824,21.1123869933574,21.112660108442803,21.11273174113517,21.113475518520435,21.112466135429894
69,690.0,21.24451159406481,21.238011546610803,21.23806513120811,21.23891599439937,21.23736371519386,21.23761598444461,21.237667968424805,21.23839637796597,21.23742218540352
70,700.0,21.365834138506855,21.359601749408295,21.359636203269297,21.360450613744064,21.358970434203517,21.35921357233416,21.359247262023352,21.359954505703723,21.359019593650984
71,710.0,21.484009368366866,21.477966851760662,21.477967259858453,21.47876003477676,21.4773538748201,21.4775830530211,21.477591281048735,21.478283044952008,21.477381336857732
72,720.0,21.598926900032804,21.593215769621725,21.59331204497436,21.59406590998372,21.592640229896695,21.592841017996715,21.59282692752935,21.593614712237628,21.592638790762326
73,730.0,21.710745152215406,21.705564250984278,21.70551317410429,21.706236747812166,21.7050121382948,21.705197651104747,21.705166315459515,21.70581770084889,21.70499369670779
74,740.0,21.819831416430116,21.81492525779645,21.81471302770896,21.81542030285646,21.814397036903973,21.81456263524464,21.814510370480853,21.8150236405644,21.814358637337484
75,750.0,21.92615605853729,21.921427496258037,21.921321366720722,21.921997507233364,21.92092686470623,21.92107111021599,21.92099188809629,21.921616058153752,21.920871186459966
76,760.0,22.029972154177262,22.0254084718038,22.025280301554066,22.02592233407653,22.024925728201122,22.025057032562255,22.024966006226585,22.02556273622814,22.024850129893498
77,770.0,22.131117772579465,22.126837313621564,22.12682353181424,22.127449188439243,22.126372920842456,22.126491626467228,22.126524731515758,22.127105798330952,22.126279252002792
78,780.0,22.22962163853195,22.22599762361013,22.225811318192104,22.226414546061825,22.225554626115006,22.2256588115374,22.225531729967106,22.226099453741707,22.22545169121618
79,790.0,22.325851687206065,22.322651421227583,22.322284417054185,22.322836824691297,22.322236439363255,22.32232426096744,22.32201473192663,22.322563851479785,22.322117891905492
80,800.0,22.419791647387438,22.41682073346401,22.41655997156958,22.41709148912828,22.41643292128951,22.416493399735653,22.416311493979602,22.416832739179632,22.416278338791813
81,810.0,22.511517982704472,22.508921351862835,22.508629493071332,22.509132419248164,22.508563819570536,22.50859061346381,22.508404479257255,22.50889173742583,22.508382592534574
82,820.0,22.601087457862334,22.598889517770054,22.598581941415386,22.59902990657256,22.598558736828657,22.598576123634643,22.598345613528902,22.59883543925161,22.59836559088363
83,830.0,22.688608835214175,22.686812343000835,22.68646073258047,22.686890965533685,22.686504590693346,22.686511345855482,22.686253453009886,22.68671926495578,22.686289319758984
84,840.0,22.774148934336225,22.772755986835737,22.772353251926372,22.772765900873384,22.77246528513484,22.772449344913202,22.772182008007242,22.7726065435487,22.772224951656895
85,850.0,22.857749787458527,22.8567752808367,22.856352155343714,22.856723681431372,22.856513789755333,22.856476308348867,22.856187601872957,22.856589529922296,22.856255589320586
86,860.0,22.939497503960162,22.9389429905744,22.938490940657466,22.93882999775702,22.938716768293606,22.93865713641107,22.938334648476513,22.93872454024255,22.93843590606075
87,870.0,23.019448813237368,23.019337012627453,23.018849733901735,23.019138311922934,23.019127767527934,23.01904259568217,23.018697757743432,23.019062322661828,23.018822351453508
88,880.0,23.097648781345878,23.097992098507703,23.097468277848836,23.097728224909517,23.097809253195255,23.09770034334592,23.09734582764429,23.097689783990422,23.097484816810294
89,890.0,23.173972135945654,23.174970406678156,23.17439700020561,23.174650352306497,23.1748255692725,23.174693680298383,23.174322598695152,23.174631943185833,23.174467776343846
90,900.0,23.248865870653912,23.25033512157476,23.249739774846116,23.24995159043967,23.250213843845017,23.250063188860036,23.249669606627624,23.24995289706298,23.24983900961008
91,910.0,23.322384522376396,23.324143477047926,23.323293567305384,23.32346245260441,23.32403591319361,23.32386646953882,23.323439855903594,23.323711861115957,23.323647310023606
92,920.0,23.39417712808472,23.396199798587677,23.39551995596609,23.395649790319588,23.39613490344335,23.395944305757652,23.395483414535903,23.39571909706248,23.395715705195837
93,930.0,23.464502784840185,23.466990195948476,23.466494253884512,23.466596030338053,23.466953844592307,23.46674802958624,23.466272033563577,23.46648050628722,23.466516853911628
94,940.0,23.53339072866029,23.536593115772273,23.535839529005813,23.53590447607724,23.536585629018603,23.53634606069816,23.535836867262056,23.536037559811565,23.536109528672384
95,950.0,23.60089644678499,23.604603333840092,23.603807882273184,23.60384372769876,23.60461711708528,23.60434485011358,23.603821255758664,23.603983947393232,23.60410975976733
96,960.0,23.66705689864632,23.671270623047633,23.670428182938554,23.670440769632997,23.671302462048498,23.67102508799781,23.670485295847772,23.670617902632177,23.670790926386818
97,970.0,23.731903857567385,23.736634908591423,23.7357676182304,23.735731110442348,23.736700666597216,23.736404023047523,23.73582146962577,23.735943952061394,23.736167076391137
98,980.0,23.795473892262436,23.800743065771705,23.79982772062245,23.799764931149866,23.800839796967313,23.800509048377247,23.799905713142476,23.799987663761918,23.80027380795648
99,990.0,23.857804230488107,23.863606439903634,23.862659890161037,23.862566733140458,23.863748497379962,23.86340181404661,23.86277459522832,23.862835223180696,23.86315743037823
100,1000.0,,,,,,,,,
