key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
752ca080-11d9-45df-bbdd-9dd4e8c2e418,mp-570690,mp-570690,dynamic,False,-6.433865163222406,-6.433865163222406,3.0261355269687797,3.02613552696878,66.71239140223449,90.0,90.0,119.99999999999999
ae5484a5-b789-4646-bf52-4676dbde33ba,B3--ZnS--cubic-zinc-blende,mp-8062,dynamic,False,-6.433865163222374,-6.433865163222374,4.279601903818257,4.279601903818257,4.279601903818257,90.0,90.0,90.0
87e708d7-ed28-4cea-a000-739e171ea94f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.433865163222374,-6.433865163222374,4.279601903818257,4.279601903818257,4.279601903818257,90.0,90.0,90.0
0f46860b-a286-471f-9f8e-a0c6af638838,B3--ZnS--cubic-zinc-blende,mp-8062,static,False,-6.433865163222374,-6.433865163222374,4.279601903818256,4.279601903818256,4.279601903818256,90.0,90.0,90.0
6d055347-13bd-4bdb-b0fb-a4c865f8c02c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.433865163222374,-6.433865163222374,4.279601903818257,4.279601903818257,4.279601903818257,90.0,90.0,90.0
5d37d406-cfea-458e-8c76-f76d358843ba,mp-1199063,mp-1199063,dynamic,False,-6.433865163222023,-6.433865163222023,3.0261355269690124,3.026135526969013,207.54966214025836,90.0,90.0,119.99999999999999
4a0d0e24-e922-400d-90fd-5ff53d10ad21,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.433865163221124,-6.433865163221124,4.279601903818157,4.279601903818157,4.279601903818157,90.0,90.0,90.0
535b440a-6e66-44e6-9ff5-3978f621ac95,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.433865163221124,-6.433865163221124,4.279601903818164,4.279601903818164,4.279601903818164,90.0,90.0,90.0
e469c38e-45de-497f-b56d-1cc1897cd651,B3--ZnS--cubic-zinc-blende,mp-8062,box,False,-6.433865163219749,-6.433865163219749,4.279601903818054,4.279601903818054,4.279601903818054,90.0,90.0,90.0
198dbb6b-0db1-4e44-bbad-e536e887774e,mp-568735,mp-568735,dynamic,False,-6.433865163194443,-6.433865163194443,3.026134608351165,3.026134608351164,44.47495413074191,90.0,90.0,120.00000000000001
71dbc042-2c4a-4beb-824d-4668b97d2a5c,mp-570985,mp-570985,dynamic,False,-6.433865163193518,-6.433865163193518,3.0261364578988506,3.0261364578988506,66.7123507193071,90.0,90.0,120.00000000000001
ae4f599a-d292-4e9e-a53f-9417141ba646,mp-568619,mp-568619,box,False,-6.433842716015499,-6.433842716015499,3.026526365181629,3.026526365181629,12.35098080950386,90.0,90.0,120.00000000000001
c21841fe-49d4-4176-8c3f-ed1629f88620,mp-1204356,mp-1204356,box,False,-6.433802152582192,-6.433802152582192,3.0267909832882025,3.026790983288202,140.7770744381021,90.0,90.0,120.00000000000001
64046955-ef8e-4d9b-ae3b-d7f5e3552f96,mp-567505,mp-567505,box,False,-6.433801335206874,-6.433801335206874,3.026679958282986,3.026679958282986,19.759634404418282,90.0,90.0,120.00000000000001
02f2f32e-3ffd-4150-a9d9-7371e802de65,mp-568696,mp-568696,box,False,-6.433801308279285,-6.433801308279285,3.026772332011535,3.0267723320115345,34.57725075125364,90.0,90.0,120.00000000000001
a891748e-5256-4acb-bbdb-981af7685c31,mp-582034,mp-582034,box,False,-6.433788016740951,-6.433788016740951,3.0267942074413865,3.026794207441386,51.865192596256534,90.0,90.0,120.00000000000001
a7544e91-56f9-4f35-afae-640590e7c611,mp-9947,mp-9947,box,False,-6.433781610165713,-6.433781610165713,3.0269474739210036,3.0269474739210036,51.85994108198943,90.0,90.0,120.00000000000001
8bf4d025-dd49-4e97-bf73-6d8f6e69712a,mp-567551,mp-567551,box,False,-6.433778307153749,-6.433778307153749,3.0268092971402565,3.0268092971402565,39.515976916770754,90.0,90.0,120.00000000000001
388161ce-5c78-456d-9981-bf2871b2c0f0,mp-571286,mp-571286,box,False,-6.433778042220693,-6.433778042220693,3.0269176199587764,3.0269176199587764,88.90456424298111,90.0,90.0,120.00000000000001
56167bb9-b701-4761-9139-061035120e96,mp-1200692,mp-1200692,box,False,-6.433769290299607,-6.433769290299607,3.0268299615525116,3.0268299615525116,125.95546573559022,90.0,90.0,120.00000000000001
8d3be395-b824-4ab7-9c13-4f58c93ca716,mp-7631,mp-7631,box,False,-6.433767318025666,-6.433767318025666,3.026885113278029,3.0268851132780283,14.817762728606539,90.0,90.0,120.00000000000001
7d31f0a7-4eb2-4155-8ef0-35fcf145972e,mp-570985,mp-570985,box,False,-6.4337663233959255,-6.4337663233959255,3.0269251847855343,3.0269251847855343,66.67815978693288,90.0,90.0,120.00000000000001
c761050a-c017-464d-ae2f-b50b7019c4d7,mp-571298,mp-571298,box,False,-6.433765839882178,-6.433765839882178,3.0270204826048506,3.0270204826048506,96.30679606599479,90.0,90.0,120.00000000000001
999f5050-53fd-44df-847e-847df790cbe8,mp-568656,mp-568656,box,False,-6.433757507451499,-6.433757507451499,3.0268615998953514,3.026861599895351,24.696679167258193,90.0,90.0,120.00000000000001
ee02a59f-cf91-4a99-9c0d-797d8225de00,mp-7140,mp-7140,box,False,-6.433747836887749,-6.433747836887749,3.0279634971572467,3.027963497157246,4.93570824548726,90.0,90.0,120.00000000000001
3b2114c0-9019-432e-9f72-8a764ccd258d,mp-568735,mp-568735,box,False,-6.43374445484111,-6.43374445484111,3.026973408273205,3.026973408273205,44.450771121095,90.0,90.0,120.00000000000001
8f369f62-4255-4fbd-8a07-92aa946cb96e,mp-11713,mp-11713,box,False,-6.433740643375332,-6.433740643375332,3.027196392587686,3.0271963925876855,37.036821695065385,90.0,90.0,120.00000000000001
404598cd-26b6-4dc0-9788-83fbf0b67d30,mp-570791,mp-570791,box,False,-6.433740031162368,-6.433740031162368,3.0271314211096874,3.0271314211096865,46.91533248440246,90.0,90.0,120.00000000000001
f3f097c8-d954-400d-bff2-b3d9682121c3,mp-11714,mp-11714,box,False,-6.433724146692749,-6.433724146692749,3.0272347792783245,3.027234779278324,9.876245523349471,90.0,90.0,120.00000000000001
1cec781e-07ac-452d-8533-3e5279ad5575,mp-570804,mp-570804,box,False,-6.433666276829871,-6.433666276829871,3.027922244681897,3.0279222446818967,96.24977871000374,90.0,90.0,120.00000000000001
48250c5a-4371-47c3-923e-21c5de3a0270,mp-570641,mp-570641,box,False,-6.433650891466249,-6.433650891466249,3.0281327514311833,3.028132751431183,59.22235113823945,90.0,90.0,120.00000000000001
b512259a-208b-4eaf-8979-2034de0fb707,mp-1197730,mp-1197730,box,False,-6.4336391139515685,-6.4336391139515685,3.0272585742837332,3.027258574283733,125.92137351857195,90.0,90.0,120.00000000000001
d9b57042-0503-4179-8543-30824286be9b,mp-1200168,mp-1200168,box,False,-6.433625429754022,-6.433625429754022,3.0283869354380886,3.0283869354380886,214.6449547752636,90.0,90.0,120.00000000000001
26ccf0ca-0970-40df-99c2-ae21cd075d47,mp-624397,mp-624397,box,False,-6.433587737031211,-6.433587737031211,3.028505694667628,3.028505694667628,81.41086210665071,90.0,90.0,120.00000000000001
e2ff44de-744e-46cc-8930-3aab7a3db11d,mp-570690,mp-570690,box,False,-6.433518739058887,-6.433518739058887,3.028643461835408,3.028643461835408,66.60316436307563,90.0,90.0,120.00000000000001
bcf40348-80f3-4c88-a12b-f03218c825cf,mp-1200848,mp-1200848,box,False,-6.4333623279969325,-6.4333623279969325,3.028540001668113,3.0285400016681128,185.02577904765258,90.0,90.0,120.00000000000001
132c0b5c-292f-4551-beb6-acc0bbe8c5bd,B2--CsCl,B2--CsCl,dynamic,True,-5.600073876963499,-5.600073876963499,3.18604326341346,3.18604326341346,3.7733503509994373,90.0,90.0,90.0
48ca6066-f796-436b-92f4-d42a32dfe1ec,B2--CsCl,B2--CsCl,dynamic,True,-5.600073876963499,-5.600073876963499,3.1860432634134614,3.1860432634134614,3.773350350999436,90.0,90.0,90.0
b1ea92b3-f377-4e0c-957d-ced60eae5937,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.600073876963499,-5.600073876963499,3.186043263413462,3.186043263413462,3.7733503509994324,90.0,90.0,90.0
7bc22275-5a56-4c5e-9f1f-6a5a5f5cec83,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.249623363250624,-5.249623363250624,4.2309814008111095,4.2309814008111095,4.2309814008111095,90.0,90.0,90.0
f0c5c72b-b359-44da-9cc4-ced1ddb68f41,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.249623363250499,-5.249623363250499,4.230981400811107,4.230981400811107,4.230981400811107,90.0,90.0,90.0
0e2d896c-5da8-40d9-96b8-affb6aef9f94,L1_0--AuCu,L1_0--AuCu,box,True,-4.059665334085549,-4.059665334085549,2.625089648589397,2.625089648589397,2.625089648589397,90.0,90.0,90.0
c05c3b19-7968-4e3d-9c08-92cf5d9a8484,L1_0--AuCu,L1_0--AuCu,box,True,-4.0596653340855,-4.0596653340855,2.6250896485894,2.6250896485894,2.6250896485894,90.0,90.0,90.0
4f2cbf83-eefd-41e3-a7c4-20e69140e901,B2--CsCl,B2--CsCl,box,False,-4.059665334084849,-4.059665334084849,2.6250896485893636,2.6250896485893636,2.6250896485893636,90.0,90.0,90.0
4e85607f-d9e9-4707-85f9-368ae4554ff3,B2--CsCl,B2--CsCl,box,False,-4.05966533408465,-4.05966533408465,2.625089648589363,2.625089648589363,2.625089648589363,90.0,90.0,90.0
cd7f215d-9565-4fb1-b2cf-842ba9046490,B2--CsCl,B2--CsCl,static,False,-4.0596653340844995,-4.0596653340844995,2.625089648589358,2.625089648589358,2.625089648589358,90.0,90.0,90.0
71f16ded-0aeb-4f7b-8351-2b0e3814cf6b,L1_0--AuCu,L1_0--AuCu,static,True,-4.059665334084399,-4.059665334084399,2.625089648589358,2.625089648589358,2.625089648589358,90.0,90.0,90.0
d1356557-4a80-4872-a8ba-435965d403b1,B2--CsCl,B2--CsCl,static,False,-4.059665334084399,-4.059665334084399,2.625089648589358,2.625089648589358,2.625089648589358,90.0,90.0,90.0
e7a9e2a3-e08c-46a8-b8cf-eb958987f307,L1_0--AuCu,L1_0--AuCu,static,True,-4.059665334084349,-4.059665334084349,2.625089648589358,2.625089648589358,2.625089648589358,90.0,90.0,90.0
