,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
40,400.0,950.8141180861893,949.4506053836126,949.5559540258944,949.6711628998102,949.3815962318038,949.4387835288028,949.5163465598743,949.5960781558414,949.4667575774608
41,410.0,950.944195080072,949.5669377117096,949.6743584364799,949.7907738101028,949.4960589029284,949.5543010324885,949.6330004365615,949.7142941241588,949.5825493685508
42,420.0,951.07918113552,949.6875324942098,949.7973645518305,949.915028269895,949.61501312012,949.6746216309633,949.7539082628701,949.837101412566,949.7030712204034
43,430.0,951.218996111217,949.8129093405618,949.9247708030224,950.0439276674247,949.7383721173767,949.7996736018671,949.8797779103492,949.9645566233453,949.8279252083623
44,440.0,951.3642939775049,949.943060632484,950.05730108114,950.1778469591019,949.8667599705618,949.9289571814531,950.0102478747506,950.0967874504889,949.9574285478748
45,450.0,951.514516267117,950.0780091806566,950.1944415082144,950.3164564239896,949.999573558792,950.0632901185332,950.1453872191993,950.2337554189842,950.092037250554
46,460.0,951.6701176613934,950.217422560719,950.3362555576399,950.4598311425138,950.1372844263021,950.2024222550335,950.285486969634,950.3752802758487,950.2310209089975
47,470.0,951.8307587725749,950.3619031604023,950.4831375337718,950.6081904751335,950.2798256900552,950.3462312279577,950.4304798017355,950.5220478440599,950.3753177636976
48,480.0,951.9967834887672,950.5151082315239,950.6386594268777,950.7656813246828,950.4308991573914,950.4989975480745,950.5841568190524,950.6776297609757,950.5277851495447
49,490.0,952.1723464702166,950.6693876342566,950.7956004189016,950.923799541093,950.5833280531735,950.65246552205,950.738696492764,950.8341540788163,950.6817070324086
50,500.0,952.3490810947354,950.8288379364303,950.9573603804536,951.0873167972046,950.7405483371039,950.8113915023066,950.898543937803,950.995777828307,950.8403293071391
51,510.0,952.531297853011,950.9930356121258,951.1241239093185,951.2558120398311,950.9025575173632,950.975170264908,951.0632894104908,951.1626179326188,951.0041950568053
52,520.0,952.7190153267517,951.1623672338142,951.2960072824997,951.4294798659744,951.0699864724967,951.1439822939499,951.2331448870925,951.3340492423301,951.1730307128049
53,530.0,952.9122800448713,951.3369695257022,951.4731463790948,951.6083898057375,951.2421912761106,951.3178074327889,951.408042566798,951.5113936196267,951.3472555065543
54,540.0,953.1109324708239,951.5163724347257,951.6551044937321,951.7921593515894,951.4196642788729,951.4965813107577,951.5881094085321,951.6933140021304,951.5260972238972
55,550.0,953.3150882719599,951.7012554195611,951.8426446522468,951.9815609161922,951.6021027701721,951.6807821622078,951.7733757793548,951.880493597047,951.7101220038459
56,560.0,953.5247735277698,951.8908490327132,952.0353182445597,952.1759020145468,951.7897232374992,951.8701164274286,951.9638128856305,952.0731929037083,951.899686672871
57,570.0,953.7401771096451,952.0859588345354,952.2329540079855,952.3757454893375,951.9826785512421,952.0644155273395,952.1595181538573,952.2709729184135,952.0942734098105
58,580.0,953.9610692738928,952.2864061381898,952.4360444610285,952.5805739614794,952.1808014799213,952.2641296467187,952.3600899956435,952.4738171331273,952.2939693159827
59,590.0,954.1877660475761,952.4920359298661,952.6442791582243,952.7909341617551,952.383845012635,952.4689506007296,952.5663082416509,952.6823510160002,952.4987446190361
60,600.0,954.4294058897239,952.7027582474418,952.8578052792259,953.0067097512833,952.5923318311388,952.6791837736796,952.7774934201652,952.8956700503472,952.709095532156
61,610.0,954.6665116916663,952.927920531803,953.0860675774692,953.2365960171885,952.8151695256657,952.9035699999852,953.0033374292123,953.1235190217893,952.9336261004054
62,620.0,954.9093832994527,953.148537750601,953.3094886884002,953.4621006135932,953.0336187525637,953.123746519008,953.224813237772,953.3468744111292,953.1537973458945
63,630.0,955.1580688539915,953.3745266848831,953.5384261097525,953.6934396483665,953.2570610190852,953.3490896094634,953.4512826264055,953.5758873676882,953.3792342518823
64,640.0,955.4123778926743,953.6061097904966,953.7729565981243,953.9296777604916,953.4857991166134,953.5796614808338,953.6831447923252,953.8102311533468,953.6098557087618
65,650.0,955.6723459683628,953.8425950210927,954.012472725232,954.1715418646402,953.7202795571471,953.815692192922,953.9203825286512,954.0499703048856,953.8460516485821
66,660.0,955.9383728137599,954.0847868466327,954.2575188020778,954.4189705389865,953.9598843458439,954.0570792745729,954.1630991158629,954.2950084025733,954.0875413844589
67,670.0,956.2099481745747,954.3322644881524,954.5080822779585,954.6716274577469,954.2046480410432,954.3037677077123,954.4110602125484,954.5453470448618,954.3342643015468
68,680.0,956.4874232933123,954.5851456831286,954.7639100895836,954.9297653142419,954.4549537789485,954.5559424225779,954.6645258566216,954.8012599737505,954.586470821397
69,690.0,956.7708503554553,954.8434195299301,955.0253714886875,955.1933856876906,954.7106702731085,954.81355165146,954.9233600725953,955.0627429167754,954.843957882219
70,700.0,957.0599409606607,955.1071593295535,955.2922235454171,955.462750115244,954.9716589693398,955.0763902048245,955.1875957520134,955.3296631168865,955.1069322055691
71,710.0,957.3543013666941,955.3760541940687,955.5643918420508,955.7374469929981,955.2382318857636,955.3446280613722,955.4573526698731,955.601806253729,955.3751976984046
72,720.0,957.6474867744994,955.6504499190869,955.8421540700751,956.0175535729046,955.5098573914256,955.6181431904307,955.7324902239765,955.8794025189882,955.6491133436779
73,730.0,957.9577069682459,955.9305068794339,956.1164456701893,956.2951181888103,955.7870992153386,955.8975572914122,956.0130924950538,956.1543712918638,955.9281796878716
74,740.0,958.273989344102,956.2102738520363,956.4090191395356,956.5899365219541,956.063561284667,956.1762167575968,956.2934875368999,956.4464216677158,956.2072417122005
75,750.0,958.5959288267051,956.5044946830515,956.7067654383616,956.8902531260678,956.3551114764941,956.4697952714797,956.5885052027807,956.7443117317825,956.5007401859284
76,760.0,958.9236182290982,956.8044375397311,957.0100277079746,957.1961401943287,956.6521239178666,956.768953293997,956.889367708656,957.0475868010028,956.7999760033633
77,770.0,959.2459922621982,957.1097414789828,957.3187428026756,957.5075094772117,956.9547651850872,957.0735651010258,957.1951927396765,957.3564684498481,957.1045630628192
78,780.0,959.5818546277657,957.4204815243065,957.623594900213,957.8143295663023,957.2626583987719,957.3835795640827,957.4978455184548,957.6613636239299,957.4146566408866
79,790.0,959.9234941760493,957.724747936111,957.9399319931973,958.1333459213199,957.5646718913522,957.6871091660885,957.8111540040055,957.9775895793179,957.7179124579491
80,800.0,960.2711414410851,958.0431413024542,958.2617400468486,958.4577289732946,957.879989099762,958.0043211316957,958.1303961186109,958.299439958684,958.0353686635061
81,810.0,960.6244756154114,958.3665740448304,958.589172214525,958.7875488507907,958.2006854278515,958.3273129682402,958.4545814176524,958.6267287809676,958.3584598185629
82,820.0,960.9837653013718,958.6960095255112,958.9219741738358,959.1231600891949,958.5269468670297,958.6558832808598,958.7847547305373,958.959724427994,958.6867317631409
83,830.0,961.349333889006,959.0307483593989,959.2601007508388,959.4645067520715,958.858872379791,958.9898030498462,959.1201951351195,959.2978831905231,959.0208072428105
84,840.0,961.7204311932335,959.3711200149647,959.6042253167251,959.8111001949343,959.1958523038543,959.3290753266856,959.4612485697322,959.6418588157024,959.3603188950381
85,850.0,962.0975941952438,959.7165482472607,959.953694805993,960.1634611369146,959.5388588145232,959.674078897608,959.8076445990436,959.9915822701869,959.7052533623025
86,860.0,962.4804141851024,960.068137827107,960.3088842108962,960.5213154237931,959.887032077344,960.0244084136694,960.1597852072827,960.3467134948908,960.0555639373614
87,870.0,962.8693162649352,960.4248136244961,960.6695076629355,960.8847977722569,960.2409039006915,960.3803063456766,960.5173398495974,960.7074687797561,960.411638141918
88,880.0,963.264072020871,960.7872491822737,961.0354202032369,961.2541408519405,960.599935187992,960.7419838158936,960.880702985575,961.0739900407465,960.7730712754196
89,890.0,963.6650601907982,961.155071598185,961.4072976929366,961.6287088640044,960.964929444528,961.1091380383207,961.2490959665898,961.4454435169811,961.1401532780378
90,900.0,964.0806146611859,961.5286869633211,961.784919591205,962.0090566346261,961.3350249470976,961.4817483957478,961.6233425863911,961.8232184405364,961.5129739905441
91,910.0,964.493665684665,961.9076441479692,962.1676276825972,962.3947851696465,961.7110239470798,961.860037736793,962.0030249337034,962.2058574401476,961.8909491139002
92,920.0,964.9127520464789,962.2921624710941,962.5645174101546,962.7949577180924,962.0921829507835,962.2437086101955,962.3884195486271,962.594801486176,962.274677630644
93,930.0,965.3378642444752,962.6908576843126,962.9588145319846,963.19256320228,962.4873945846208,962.641200677255,962.7878722733968,962.9976092607059,962.6721777843034
94,940.0,965.7687742897313,963.0867375693439,963.3590253985891,963.5957538686763,962.8802263797286,963.0361969301802,963.1846287050037,963.3976548923335,963.0672049093367
95,950.0,966.2059927765288,963.4884046943399,963.7646349377894,964.0047766017415,963.2783336366466,963.4368900892457,963.5871970239629,963.8033596681988,963.4678775983957
96,960.0,966.6486679669936,963.8954542283177,964.1759916130696,964.4189733038346,963.6821402551391,963.8433962505594,963.9949999599304,964.2150051876246,963.8741442924527
97,970.0,967.0975134762341,964.308181832078,964.5929451801702,964.8390521636419,964.0915623707913,964.254839929977,964.4084140795464,964.6316949674606,964.285717160219
98,980.0,967.5520219377639,964.7262839145943,965.01520002515,965.2646765093618,964.5062566525961,964.672266001029,964.8276311103772,965.0543786420026,964.7031541452645
99,990.0,968.0130242813635,965.1500404426782,965.443285413181,965.6958782955348,964.9265967754291,965.0950049037365,965.2524254107935,965.4824190678837,965.1258764833924
100,1000.0,,,,,,,,,
