,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,-1.0119427423025153e-06,3.7410232847497885e-06,-2.273335442696761e-06,-9.134459473359294e-07,1.6002872743769061e-06,1.569500965061175e-06,4.852014369268336e-08,-7.22674320639312e-07,-7.809396148566968e-07,-8.478133253047921e-07,1.0616460464017434e-06,8.311638243104336e-07,9.511597687647477e-07,1.317314335031403e-06,-5.758892954383663e-07,5.127447204386765e-07,2.535638344680496e-07,-1.4442700677412252e-06,9.367705391868037e-07,-3.523429795963207e-06,1.552170200624902e-05,1.1650093948444923e-06,1.0527332634297112e-06,-3.3687839422612316e-06
11,110.0,-1.3378671886466613e-06,2.3723453332465003e-06,-2.7325267584243232e-06,-1.22801019276512e-06,2.204324619121254e-06,2.4393929477825625e-06,9.454020925234826e-07,-1.3655089889325103e-07,-1.5181395928353747e-07,-2.6754725798584295e-07,1.6664765787062292e-06,1.430759113042738e-06,1.7565033350515288e-06,1.928916591501294e-06,9.892734586530279e-08,1.2597055738347617e-06,9.774118530421177e-07,-9.090120203495752e-07,1.5392027915523357e-06,-3.0298817013022925e-06,1.8000356678852574e-05,1.776113757517522e-06,1.6569683862206907e-06,-3.7950726646398e-06
12,120.0,-1.688859973193297e-06,-6.829005978349853e-07,-3.2496231978150413e-06,-1.56804979561496e-06,2.8762441909270874e-06,3.3491823886097156e-06,1.8888342935335442e-06,5.323680275431454e-07,5.321819491201822e-07,3.8817443119645065e-07,2.3433356740227357e-06,2.1053527750596325e-06,2.621836773750969e-06,2.610607733021111e-06,8.203734992242694e-07,2.0612057834090023e-06,1.7510712509888031e-06,-3.1402466567144247e-07,2.2154783843470656e-06,-2.4442046408119206e-06,2.0400106112364153e-05,2.456275978454355e-06,2.3339895139862674e-06,-4.233897161217279e-06
13,130.0,-2.0586032444683173e-06,-1.7861182993344174e-06,-3.7214870817394804e-06,-1.9269831270413287e-06,3.59457785748942e-06,4.270792639271382e-06,2.8427838393915533e-06,1.2539511929279764e-06,1.2468588721257983e-06,1.0938204949078576e-06,3.0678214061677316e-06,2.829555800473027e-06,3.521531459926135e-06,3.338907798744869e-06,1.56507309967046e-06,2.890538114745881e-06,2.5504057615016123e-06,3.1657134240958297e-07,2.9402849195170006e-06,-1.7993182162130962e-06,2.270357604251796e-05,3.1819168922525334e-06,3.05914355516577e-06,-4.683581261323026e-06
14,140.0,-2.441261322959475e-06,1.2051522886331961e-06,-4.159324487663755e-06,-2.299213733324505e-06,4.339211724431194e-06,5.183383520669883e-06,3.7810728470138545e-06,2.0029055418468763e-06,1.9603395638315366e-06,1.82734361207964e-06,3.818077314051378e-06,3.5807544581824867e-06,4.435134770829655e-06,4.092510927790722e-06,2.31489147045789e-06,3.726829520756042e-06,3.356515148441946e-06,9.612277934453667e-07,3.69115941561384e-06,-1.121828091793727e-06,2.4898927592025337e-05,3.931900081193803e-06,3.8103899150924082e-06,-5.141019536114713e-06
15,150.0,-2.831850596704782e-06,1.3777620644035538e-06,-4.634416517125462e-06,-2.6797693467342684e-06,5.092828415754143e-06,6.073562099377157e-06,4.686060084098793e-06,2.759185428737799e-06,2.6536136639617974e-06,2.570466776755634e-06,4.575902821659818e-06,4.340211378064986e-06,5.346326461992748e-06,4.853511372971613e-06,3.055625427308012e-06,4.5540512167139795e-06,4.1543704414512596e-06,1.6061272606372216e-06,4.44953930206827e-06,-4.327331119024467e-07,2.6977684436154423e-05,4.68859559803325e-06,4.569400634966001e-06,-5.6027509491862005e-06
16,160.0,-3.2262867272878215e-06,7.17204107338347e-07,-5.122685105068722e-06,-3.0642198777544415e-06,5.841447927641258e-06,6.9306760584337865e-06,5.546635257058962e-06,3.50761688829945e-06,3.3171735538119805e-06,3.3091713589533136e-06,5.327004245825467e-06,5.093280036129723e-06,6.242651739260444e-06,5.607758504971709e-06,3.777855984845099e-06,5.360641049840032e-06,4.9337281064510535e-06,2.2392072569778764e-06,5.200946426604014e-06,2.5177520507476073e-07,2.8935596041858532e-05,5.438133058581691e-06,5.321799948187946e-06,-6.064819976573563e-06
17,170.0,-3.621143881224846e-06,5.924570789868828e-07,-5.5415503971597665e-06,-3.4493515904620665e-06,6.5744069355146136e-06,7.748750186236256e-06,6.356596122747167e-06,4.237275203448782e-06,3.9390490292955855e-06,4.033192446070191e-06,6.06073351043612e-06,5.829080981164747e-06,7.115124859651837e-06,6.344649887158714e-06,4.474707639680335e-06,6.138799057904256e-06,5.687090300125301e-06,2.851956049564584e-06,5.934662457792919e-06,9.205836330322539e-07,3.076976161020886e-05,6.170154287529545e-06,6.05687139241633e-06,-6.523423874396003e-06
18,180.0,-4.013505864792578e-06,-1.0640597461130351e-07,-5.941213681504486e-06,-3.8321978466243195e-06,7.284015057240649e-06,8.524900145733493e-06,7.113465490579782e-06,4.9407238829355665e-06,4.515885197750798e-06,4.7352230986620305e-06,6.769587924048092e-06,6.539969408381232e-06,7.957181327251542e-06,7.056667278764588e-06,5.142010681590626e-06,6.883398500802998e-06,6.409400910000952e-06,3.44066162868136e-06,6.643176362641736e-06,1.5658196623277148e-06,3.247947007754424e-05,6.877334020781636e-06,6.7670645574608436e-06,-6.975361642866697e-06
19,190.0,-4.401006579803958e-06,1.794693751395127e-06,-6.364973879141891e-06,-4.210292520997515e-06,7.96507325816487e-06,9.257685990228389e-06,7.817092435767665e-06,5.6132477600683695e-06,5.044624539513878e-06,5.410268481495435e-06,7.448626482411074e-06,7.220928783108641e-06,8.76526534584614e-06,7.738854181292771e-06,5.777270587272623e-06,7.591748601748472e-06,7.0979922660234435e-06,4.000997095277567e-06,7.321577503941258e-06,2.1823079096307414e-06,3.406617287351618e-05,7.554843009724564e-06,7.447417288727114e-06,-7.417438883315976e-06
20,200.0,-4.781796683240251e-06,2.19535529173832e-06,-6.731368726660269e-06,-4.581960170258505e-06,8.614378927791022e-06,9.946765663207677e-06,8.468740867773818e-06,6.252173314702744e-06,5.5275590939027355e-06,6.055156672085082e-06,8.094916288553288e-06,7.868997346907142e-06,9.537460349415487e-06,8.388242210657687e-06,6.379380957152855e-06,8.262268299082122e-06,7.751498570453972e-06,4.532198727746706e-06,7.966985858586601e-06,2.76717892691996e-06,3.5532684157789474e-05,8.19980512621289e-06,8.094978386756458e-06,-7.847057653689805e-06
21,210.0,-5.154405054682463e-06,5.558668843745156e-07,-7.083673258310964e-06,-4.945574530094488e-06,9.230269189450447e-06,1.0593181459007554e-05,9.070881753413234e-06,6.856353264482522e-06,5.9636222059234785e-06,6.668718436426449e-06,8.707052376302468e-06,8.482755612169554e-06,1.0272690265417522e-05,9.003392230302648e-06,6.948335966413383e-06,8.8949543861947e-06,8.369687021711775e-06,5.033352785744712e-06,8.578047568693166e-06,3.319119865222634e-06,3.688205246892648e-05,8.810837338211143e-06,8.708332241579172e-06,-8.262143616953802e-06
22,220.0,-5.517776903259252e-06,3.2456512135119594e-07,-7.4329056619082435e-06,-5.3001200904554015e-06,9.812234390025447e-06,1.1199204252081097e-05,9.626573061590071e-06,7.425780667391344e-06,6.357790436872198e-06,7.2504092968442715e-06,9.284744189786624e-06,9.06192027820478e-06,1.0970528603987176e-05,9.583999627567101e-06,7.4844937479959595e-06,9.49049736166791e-06,8.953146613312066e-06,5.504790031365893e-06,9.154524593332845e-06,3.837936835887889e-06,3.811890561025659e-05,9.38765501251874e-06,9.28719203625674e-06,-8.661037102566302e-06
23,230.0,-5.871066220062428e-06,1.0140684043907625e-06,-7.775930045168977e-06,-5.644891749863704e-06,1.0360597098854736e-05,1.1766413379685336e-05,1.0138912471726789e-05,7.961162459784964e-06,6.714004921342533e-06,7.80035664721363e-06,9.828511228495555e-06,9.607027584945282e-06,1.1632426223657364e-05,1.013054353332611e-05,7.988514149930103e-06,1.0049880417964532e-05,9.502536224170606e-06,5.947826348800811e-06,9.696981382126746e-06,4.324164796875039e-06,3.9249602432010124e-05,9.930746595384917e-06,9.832067128798832e-06,-9.042575958446449e-06
24,240.0,-6.213590389501833e-06,5.6994536470167e-06,-7.950875354045784e-06,-5.97909765293975e-06,1.0876261995106053e-05,1.2295689717652844e-05,1.0611293876756667e-05,8.463725444057072e-06,7.0309645041555535e-06,8.319483941496088e-06,1.0339395334489133e-05,1.0119140589909566e-05,1.225971806045198e-05,1.0644069660607772e-05,8.4620247975863e-06,1.0574793992671855e-05,1.0019257607636273e-05,6.36272166869123e-06,1.0206496367958145e-05,4.778800282363747e-06,4.0278963634727565e-05,1.0441143341675207e-05,1.0344005617678026e-05,-9.406069799258193e-06
25,250.0,-6.5450113219125e-06,1.4942212521253798e-06,-8.151786173316846e-06,-6.3023010720463194e-06,1.1360517194359715e-05,1.2790918047055825e-05,1.104706013007542e-05,8.93505256696101e-06,7.305168071471668e-06,8.808785327465565e-06,1.0818809006990997e-05,1.0599676993278505e-05,1.2852829141331556e-05,1.1125979182718977e-05,8.906391979179528e-06,1.1066737944298205e-05,1.0505021188523006e-05,6.750830263357506e-06,1.0684511494341167e-05,5.20347021693704e-06,4.1209212498510505e-05,1.0920236558192286e-05,1.0824418402671167e-05,-9.750740724986004e-06
26,260.0,-6.865168081204852e-06,-2.4936545235004053e-06,-8.383290535593485e-06,-6.6145098493800505e-06,1.1814892445403465e-05,1.3253494299575922e-05,1.1448965747070507e-05,9.376843276529038e-06,7.552349592922558e-06,9.26992633193849e-06,1.1268382810616188e-05,1.1050294704442928e-05,1.3414082160783506e-05,1.1577892984985949e-05,9.322844170342078e-06,1.1527554602402114e-05,1.096093167945205e-05,7.114187631331583e-06,1.1132684016704871e-05,5.599573571721313e-06,4.2048349966154304e-05,1.1369625974690305e-05,1.127493950594129e-05,-1.007620675677641e-05
27,270.0,-7.1738509853514336e-06,8.050177620465388e-07,-8.709202719236098e-06,-6.915646040010565e-06,1.2241052828064098e-05,1.368464613322811e-05,1.1820131536941179e-05,9.790900571477285e-06,7.778737883470723e-06,9.704055656875271e-06,1.1689842354579235e-05,1.1472731644236527e-05,1.3945262245884643e-05,1.2001542403786364e-05,9.712913822742831e-06,1.1959284153523928e-05,1.13891280837771e-05,7.454394634715662e-06,1.1552766348521887e-05,5.969023393343848e-06,4.2803924890370044e-05,1.179102006088839e-05,1.16973086939494e-05,-1.0382819570059613e-05
28,280.0,-7.4712121525889265e-06,2.585366186530256e-07,-8.957350422452881e-06,-7.205414501004717e-06,1.2640718648117185e-05,1.4087442828616567e-05,1.2163394687539675e-05,1.0179070084357954e-05,7.970555810372251e-06,1.011292641723834e-05,1.2084962952753435e-05,1.1868762880991326e-05,1.4447545257491494e-05,1.2398692486566127e-05,1.0078412087738725e-05,1.236366145741955e-05,1.179141632052158e-05,7.772378530650968e-06,1.1946540411388247e-05,6.313717381707009e-06,4.347721015983363e-05,1.2186166135755321e-05,1.2093291633188182e-05,-1.0670654903284488e-05
29,290.0,-7.757384442134957e-06,3.06862556315761e-06,-9.14970541794873e-06,-7.484180585178769e-06,1.3015606573446709e-05,1.4463314576579438e-05,1.2481134614239826e-05,1.0543131855469304e-05,8.136691942517008e-06,1.049808215343509e-05,1.2455493096905298e-05,1.2240161962403583e-05,1.4922612489901847e-05,1.2771108903265778e-05,1.042087396556716e-05,1.274210295051532e-05,1.2168960806119805e-05,8.069736800530425e-06,1.2315761565152886e-05,6.634710235677764e-06,4.407466406328147e-05,1.2556802658110919e-05,1.246464298705889e-05,-1.0940109576002985e-05
30,300.0,-8.032328629709707e-06,1.6742201082876692e-06,-9.075842361938563e-06,-7.752077722040277e-06,1.33673950153952e-05,1.4814696301734835e-05,1.2775558218325548e-05,1.0884779531863533e-05,8.281925706581962e-06,1.0860860047520414e-05,1.2803143558657725e-05,1.2588652437727551e-05,1.5372992702515193e-05,1.3120501580192526e-05,1.074119623164773e-05,1.309653458271027e-05,1.2522955968915034e-05,8.347907566882629e-06,1.2662153409110485e-05,6.934376663707537e-06,4.46011698830725e-05,1.2904620451668527e-05,1.28130869510876e-05,-1.119142463389574e-05
31,310.0,-8.296322402643983e-06,1.9176906826400886e-06,-8.93128356928098e-06,-8.009090615643638e-06,1.3697705154443933e-05,1.5142029531328919e-05,1.3048651052575113e-05,1.120568366007876e-05,8.410390087047705e-06,1.1202884481342614e-05,1.3129542305399264e-05,1.2915872090757181e-05,1.579938786096323e-05,1.3448506796684106e-05,1.1041277268547003e-05,1.3428823173925285e-05,1.2855549453760967e-05,8.607664568118629e-06,1.2987359146194344e-05,7.214284778904645e-06,4.5061103487705324e-05,1.3231232618401088e-05,1.314025075735716e-05,-1.1425002877462804e-05
32,320.0,-8.549793025605985e-06,1.5450276013773217e-06,-9.701019812546622e-06,-8.255876254984367e-06,1.4008070455415508e-05,1.5447829835677594e-05,1.3302740798302203e-05,1.1507415187603144e-05,8.520781059709283e-06,1.152550284140702e-05,1.3436231113127291e-05,1.322337376589629e-05,1.620310789792856e-05,1.3756678489887595e-05,1.1322176638613891e-05,1.3740044522419904e-05,1.3168229455115378e-05,8.851432438164838e-06,1.3292918080587755e-05,7.475380179853706e-06,4.5459345919827714e-05,1.3538178094287093e-05,1.34476776540014e-05,-1.1641897854378002e-05
33,330.0,-8.792923533268596e-06,1.2987104363902367e-06,-9.921825658474474e-06,-8.49239791775075e-06,1.429994360677565e-05,1.573341628750533e-05,1.353928170560345e-05,1.179139125220501e-05,8.61472405848774e-06,1.1830040316836362e-05,1.3724682556433382e-05,1.3512603552061521e-05,1.6586455004838006e-05,1.4046478764801766e-05,1.1585047303005978e-05,1.4031747345293037e-05,1.346170444397982e-05,9.079744661104873e-06,1.358028306997134e-05,7.719584579481901e-06,4.5799224251910864e-05,1.382689692006595e-05,1.373683289618046e-05,-1.184239109291881e-05
34,340.0,-9.025992355551176e-06,4.247798096391759e-06,-9.681467517853975e-06,-8.719035290818801e-06,1.4574683037878276e-05,1.5999362788582945e-05,1.3759685971495229e-05,1.2058956961338489e-05,8.695789597695542e-06,1.2117350902138131e-05,1.3996238352523572e-05,1.378492565037918e-05,1.695000756632817e-05,1.4319266345639659e-05,1.1831465020797038e-05,1.4305253005723803e-05,1.3737296596128626e-05,9.293440331594094e-06,1.385082535050916e-05,7.947958106334623e-06,4.608491361445715e-05,1.4098738046011699e-05,1.400907654628294e-05,-1.2027362810270488e-05
35,350.0,-9.249425738291908e-06,1.933331243836518e-06,-9.80671636730859e-06,-8.936246451520887e-06,1.4833551266162435e-05,1.6247446318918054e-05,1.3965581803610588e-05,1.2311345453219037e-05,8.759565078383068e-06,1.2389126747592673e-05,1.4252158073555493e-05,1.4041628991379931e-05,1.7295212899600262e-05,1.4576317499936916e-05,1.2061888441916936e-05,1.4561902315010534e-05,1.3995976523407632e-05,9.494149204343331e-06,1.4105796084350494e-05,8.161629452534693e-06,4.632100323958712e-05,1.4354965310115193e-05,1.4265668318682618e-05,-1.2197398990890715e-05
36,360.0,-9.463387833336932e-06,1.535818597615644e-06,-9.84806432435567e-06,-9.144246213465176e-06,1.5077730191038073e-05,1.6479503731191548e-05,1.4158348939874695e-05,1.2549736811543127e-05,8.811716521846778e-06,1.2646409320760221e-05,1.449361661670633e-05,1.4283865030674958e-05,1.7623047187358513e-05,1.4818802895712586e-05,1.2277468848311082e-05,1.480259431552693e-05,1.4239301442041959e-05,9.68119688603922e-06,1.4346366138427605e-05,8.361894488228672e-06,4.651158628319059e-05,1.45967336520147e-05,1.4507779511578792e-05,-1.2353029106065873e-05
37,370.0,-9.668309955120284e-06,-7.174530987645957e-07,-9.964777767095072e-06,-9.343277897997544e-06,1.530830752786244e-05,1.6695949111701848e-05,1.4338847969749272e-05,1.2775180907265158e-05,8.85762233818867e-06,1.2889816269244686e-05,1.4721699931162078e-05,1.4512711449992868e-05,1.793484561777041e-05,1.5047811220410582e-05,1.2479511972194064e-05,1.5028398636345432e-05,1.446857073426782e-05,9.857127497072637e-06,1.4573620289157567e-05,8.549994299558099e-06,4.665760785349751e-05,1.4825125614744802e-05,1.473649855210902e-05,-1.2495313893651943e-05
38,380.0,-9.864633100080316e-06,2.0852634006593897e-06,-1.0004863660489262e-05,-9.533822503142065e-06,1.5526285687982535e-05,1.689667468965242e-05,1.4507812310386002e-05,1.2988651248638792e-05,8.892268349515896e-06,1.3120487130966427e-05,1.4937407348708622e-05,1.4729191173911012e-05,1.8231681354731064e-05,1.5264354014711173e-05,1.2668539583597426e-05,1.5240659678365735e-05,1.4683764243342034e-05,1.002307679635717e-05,1.4788543512710463e-05,8.726376318611199e-06,4.6760621974656274e-05,1.5041136398176623e-05,1.4952823619814941e-05,-1.2624593398353444e-05
39,390.0,-1.0052478385986186e-05,4.1669656228409065e-06,-9.992708607574153e-06,-9.716230699254432e-06,1.5732592914794066e-05,1.7084266579784686e-05,1.4666894979025743e-05,1.3191089640748906e-05,8.917756013841185e-06,1.3339264354799422e-05,1.5141644312442381e-05,1.4934206538032988e-05,1.85141133331203e-05,1.546934074276713e-05,1.284523520622123e-05,1.543984783219733e-05,1.4886219758450689e-05,1.0177915036775686e-05,1.4992062103836506e-05,8.891832883534163e-06,4.682772472152407e-05,1.5245667754979275e-05,1.5157668848508082e-05,-1.274161002873999e-05
40,400.0,-1.0232188815474294e-05,1.5092363152952403e-06,-1.0297192759022058e-05,-9.890550145593574e-06,1.5928087455836068e-05,1.72597737458413e-05,1.4816887047264818e-05,1.3383253554884591e-05,8.935053405682556e-06,1.3547087785056626e-05,1.533526097774066e-05,1.5128605295523915e-05,1.8783239830281258e-05,1.5663629868581313e-05,1.3010695303380627e-05,1.562671004608139e-05,1.507645175805414e-05,1.0323519409906181e-05,1.5185021992329052e-05,9.048175693469243e-06,4.685874530134203e-05,1.5439585780097066e-05,1.5351892473158787e-05,-1.2847202056128784e-05
41,410.0,-1.0404346374102183e-05,2.0999828585851643e-06,-1.0143777234631365e-05,-1.0057402523536923e-05,1.611355265193258e-05,1.7422688830026598e-05,1.4958197266672066e-05,1.3565944735715319e-05,8.945044465474754e-06,1.3744557620638213e-05,1.5519044487459467e-05,1.5313189736491893e-05,1.9039800499676405e-05,1.584801717189622e-05,1.316560743322329e-05,1.580259662824891e-05,1.5255023586954998e-05,1.0460963372737498e-05,1.536818671297962e-05,9.195245099928513e-06,4.6858223657075564e-05,1.5623655019011327e-05,1.5536263414853245e-05,-1.2941639979015702e-05
42,420.0,-1.0569000596727654e-05,2.5835848181932424e-06,-9.85989534930088e-06,-1.021691473810963e-05,1.628971245813305e-05,1.7573874378272826e-05,1.5091705875522807e-05,1.3739881213537194e-05,8.949784643262555e-06,1.3932304792649474e-05,1.5693714843284088e-05,1.5488638840524465e-05,1.9284362077585325e-05,1.6023205453221926e-05,1.3310135172125801e-05,1.5967834109887142e-05,1.542377036221842e-05,1.0589627047440242e-05,1.5542277706071028e-05,9.333788454432962e-06,4.682910431115768e-05,1.5798585080317792e-05,1.571148768643031e-05,-1.302592784697646e-05
43,430.0,-1.0726447722405188e-05,1.759077338091458e-06,-1.0124202186886228e-05,-1.0369387236787717e-05,1.645723718141187e-05,1.7714910782841436e-05,1.521779328035215e-05,1.3905634904633726e-05,8.949940315114322e-06,1.4111021315399841e-05,1.5859911158653354e-05,1.5655626977063364e-05,1.9518112389085633e-05,1.6189857433692766e-05,1.3445506112180601e-05,1.6122817763527693e-05,1.5581935902836565e-05,1.0710420433515624e-05,1.5707952216231792e-05,9.464846211163108e-06,4.676885884762145e-05,1.5965041387284703e-05,1.5878256558176914e-05,-1.3100547598466646e-05
44,440.0,-1.0877096461922381e-05,2.4086632708073154e-06,-1.0362682876071431e-05,-1.0515132117353318e-05,1.6616737589386854e-05,1.7846089129066945e-05,1.5337481556314643e-05,1.4063834525132979e-05,8.941039378965212e-06,1.4281365850439801e-05,1.6018233730289214e-05,1.581477508086003e-05,1.9741289674752094e-05,1.634859244964518e-05,1.3572015612480274e-05,1.626882077898103e-05,1.5730407351713413e-05,1.082396241364608e-05,1.5865808344558913e-05,9.588552256139652e-06,4.668426012201259e-05,1.612361650511948e-05,1.603715192036996e-05,-1.3165703000987569e-05
45,450.0,-1.1021017636145086e-05,2.72328939131362e-06,-1.0779195389171845e-05,-1.065443515430309e-05,1.6768784530143926e-05,1.7967376423169747e-05,1.5450915044667916e-05,1.4215018732054182e-05,8.928312427149718e-06,1.4443727457172155e-05,1.616925207791854e-05,1.5966599980465835e-05,1.995425028770744e-05,1.64999647963835e-05,1.3690088113761648e-05,1.6405987047348027e-05,1.587088615938644e-05,1.0931073060628979e-05,1.6016402743366364e-05,9.705417135459757e-06,4.65757001246232e-05,1.627488164628416e-05,1.618873280569553e-05,-1.3222116332662206e-05
