,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
23,230.0,11.834901174103356,3.8135285265623273,18.294073905962954,11.830991247606686,16.365718327670038,18.004701807113555,18.19987051784657,17.444875263459288,17.827748923384704,16.611000811283226,16.784892341781323,16.811364930329287,16.57823001162253,16.65913839563148,16.879494457808573,17.308546114255137,17.039282270566222,17.20332793316259,16.876047995687575,17.595822941267343,17.837262349830578,16.712599535293467,16.771864906667936,15.502153215929962
24,240.0,12.32488051146224,4.233580979882652,18.7251824859877,12.326109916304373,16.85682508209199,18.440931448691785,18.627214881734307,17.885704488633934,18.272222864171646,17.08601942208964,17.256567091048982,17.281831418254633,17.035296238234874,17.13650884046198,17.314091626990468,17.739363606369636,17.47206089964949,17.63524215864203,17.34382759660393,18.027420875081557,18.211494994131055,17.186825534832508,17.244084349426423,16.013956198306367
25,250.0,12.796969579704076,4.661980807112794,19.11918010839315,12.802947201115714,17.31307617524829,18.841298903342608,19.018991019863343,18.293718513109265,18.680479882114,17.527231259748298,17.69413617663976,17.718246284572253,17.45971578683938,17.579569999268053,17.717833766904473,18.138393623979045,17.873752622476506,18.035811508084084,17.777605639301765,18.426916977290407,18.562335520808062,17.62692645671154,17.682192542958276,16.492000597655174
26,260.0,13.251300301766252,5.096367479084124,19.479738246641435,13.261665712574798,17.736896061063895,19.20909443182554,19.37853245493403,18.67146122542282,19.055799233400183,17.93704791413252,18.1000830044109,18.123092150199767,17.853967699760798,17.990784905471646,18.093183114976462,18.508198226399493,18.246807865724914,18.407516214012595,18.179887196885804,18.79680173854031,18.8910397011469,18.035367431559685,18.088667103560375,16.93837031545357
27,270.0,13.688074887115649,5.534570646194904,19.81016599951806,13.702497109154562,18.130641455711682,19.547331939404803,19.708878322748237,19.02134221844313,19.401191898314888,18.317793298804624,18.476794092891623,18.498754694618853,18.22040862744387,18.372528656428464,18.4424297775718,18.851174193302107,18.593524017702137,18.75267977575597,18.553072982892342,19.139431895549155,19.19888699461997,18.414520498704952,18.46589044102509,17.35512794824806
28,280.0,14.107562350399421,5.974617444564605,20.113434448733425,14.125738300439105,18.496567272278725,19.858755407171586,20.01278452842972,19.345619709873496,19.719405099048448,18.671676503833055,18.826532421832667,18.847495862391074,18.56125214395939,18.727059571504462,18.76768942264963,19.169544899720865,18.916036398078713,19.073460935849443,18.89943439336883,19.457014966474492,19.48715200859651,18.766637539805917,18.81612275633946,17.744278978484996
29,290.0,14.510092807517276,6.414733308442685,20.392204425538473,14.531745524000131,18.83680583244724,20.14585221307558,20.29274070019991,19.64639322829884,20.012934020713192,19.000776202716118,19.15142250361619,19.171438888929064,18.878558993826662,19.05650251369364,19.0709071285671,19.46536003582211,19.216317048329053,19.37185312816162,19.22109995418402,19.751602818943308,19.757083146578925,19.093834890613927,19.141486814723244,18.107747750678026
30,300.0,14.89605027111696,6.853337944302804,20.648855177531875,14.920927018130579,19.153355789145742,20.410870260311718,20.55099008733613,19.925603068959834,20.284037638026224,19.307033386399645,19.453443872575402,19.472561798056255,19.17423496243083,19.362841001600508,19.353865042221397,19.740500498649403,19.49617870444154,19.64968886254739,19.52004991179119,20.025091539257225,20.009887282982348,19.398086374160293,19.443961189623106,18.447362349935023
31,310.0,15.265864614224647,7.289037817036965,20.885512401118625,15.293734945823172,19.44807798836161,20.655836849812445,20.789550528259454,20.185034284894257,20.534756551409448,19.592249953660758,19.73443046279083,19.752696815090104,19.45003388289739,19.647915516407934,19.61819221008138,19.996686516186937,19.757282032962816,19.90864720697113,19.798116482169497,20.279225543303806,20.246719324465882,19.681222253307133,19.725379443424185,18.764846103220208
32,320.0,15.620003257076984,7.720616232901471,21.10407475296907,15.650657106878905,19.722696159571072,20.882577951004997,21.01023529533881,20.426323577051495,20.766931447589133,19.858091300489324,19.996073975322044,20.01353378014213,19.707563947932066,19.913426045763444,19.8653754650737,20.235487624388888,20.001144763438084,20.15026305937316,20.056987899951263,20.515604407694305,20.468675627605123,19.944932217165768,19.98743333900907,19.061813924612363
33,330.0,15.958963001567763,8.147021877677966,21.30623837774598,15.992208844516412,19.978800855299266,21.0927370231208,21.214673089441256,20.650967905497282,20.98222129819832,20.106091534247142,20.23992983295459,20.25662615034609,19.948296004077072,20.160937412183156,20.096770625413622,20.45833353681525,20.22915176411434,20.3759372983796,20.298214901932646,20.735691318154398,20.67679038788647,20.190771004286706,20.231678673164527,19.3397721328968
34,340.0,16.28326231383995,8.567356479278198,21.493519261051603,16.31892543119536,20.21785547605726,21.287792880449135,21.40432677212031,20.860333989032657,21.18212075444368,20.337660311057977,20.467424704055436,20.483398567616437,20.17357289233928,20.391886325672793,20.313613525395066,20.666525254376037,20.442565412271602,20.58694719320156,20.52321865724928,20.94082235087298,20.872034266772072,20.42016564380798,20.459542706891153,19.600120695311183
35,350.0,16.59343424915686,8.980862107804017,21.667273385954413,16.63135511497326,20.44120353632788,21.469076324995605,21.58051063222009,21.05566811673553,21.367976430640827,20.554090577768694,20.679864868057138,20.695155262143835,20.38461918750174,20.607589399010013,20.51703058212273,20.861245985454758,20.64253583104528,20.784456663628667,20.733299442184094,21.13221604106666,21.055314664457082,20.63442358377396,20.672332459492313,19.844157108012396
36,360.0,16.890020127882963,9.386908498594552,21.82871477259481,16.93005292551746,20.65007656910673,21.637785422329763,21.74440611922261,21.238105882527414,21.54100192665541,20.75656671178561,20.878444912749245,20.893088781080877,20.582550900258415,20.80925158856085,20.708048728458593,21.04357160556282,20.83011072188778,20.969526131111333,20.929645570529264,21.31098286907324,21.227477166778673,20.83474119208538,20.87124335190018,20.07308132416777
37,370.0,17.173564006641804,9.784980680840443,21.978931536872263,17.215575276749696,20.84560224722797,21.794999394801867,21.897076060924537,21.408681589655856,21.702291542311613,20.94617270913013,21.064256414460868,21.078288693650475,20.76838485968425,20.997974690071324,20.88760462766032,21.214480497308223,21.006244632305737,21.143121807373408,21.113342247291126,21.478134422443247,21.389307802017864,21.022212275970045,21.057367846487736,20.28800129543114
38,380.0,17.444607942004712,10.174667112062846,22.118900131725255,17.48847535865121,21.02881243339876,21.941691167799473,22.039477434261034,21.568337169036507,21.85283270232719,21.1239001862031,21.23829636981434,21.251750041962666,20.943047602985093,21.17476564110184,21.056553141447438,21.374862688599475,21.1718075748142,21.306124339899934,21.285380127734395,21.634592084611732,21.541535825544297,21.197836383513202,21.231703848976352,20.489938811134998
39,390.0,17.703688012312224,10.555648453713436,22.249497943746057,17.749299280665223,21.200650968597945,22.078738640993357,22.172472786563205,21.717930523783437,21.993517150130458,21.29065604427704,21.401475232710524,21.414381391986847,21.107383676310967,21.340544470481095,21.215675059319572,21.5255282592234,21.32759296468291,21.459336783070643,21.446663445968863,21.781195165942695,21.68483682116309,21.36252673614045,21.39516272366734,20.679835409758915
40,400.0,17.951331043085663,10.92768707233713,22.37151441589768,17.998582910372388,21.36198107921146,22.20693477608668,22.296840417972415,21.858243259741442,22.125150991274825,21.447269705657966,21.55462447084155,21.567012399799374,21.262163303357312,21.496151798756422,21.365684119134876,21.66721502035453,21.474324878066966,21.60349189637816,21.598017635667308,21.918708438367993,21.81983596065795,21.517117702062876,21.54857683438726,20.858558205189745
41,410.0,18.188051970375067,11.290617311581432,22.48566085856035,18.236849340801548,21.513592333839533,22.326996601042765,22.413283439588934,21.989987794017342,22.248463678007973,21.594499872864574,21.69850359865365,21.71040085081694,21.408089414100516,21.642355838596036,21.507233361680985,21.800595493387924,21.61266465370377,21.739258792002033,21.740196406342285,22.047829065799096,21.947111306985665,21.66237176388092,21.69270656659024,21.026905521129354
42,420.0,18.414351771488477,11.64433655067504,22.59257909917246,18.464606915643483,21.656207116226124,22.439573232133398,22.52243781974549,22.113813854784418,22.36411602976717,21.733040791700603,21.83380667312018,21.845239159071838,21.545804049205707,21.77985887535988,21.64092086835742,21.926283227532444,21.743216874281227,21.867248966568898,21.873888266600684,22.16919294299502,22.067197078296935,21.798985963511488,21.82824681582216,21.185612264753427
43,430.0,18.630715892366677,11.988797042942828,22.692849107224678,18.682347741765224,21.79048660538756,22.5452530121482,22.624879525077613,22.230314399085433,22.472707382870944,21.86352801921503,21.961168258502262,21.97216033330977,21.675894170040095,21.90930322931587,21.76729493330913,22.044838502596523,21.86653477055214,21.988021758794265,21.999722504492883,22.283380468605777,22.180586816673063,21.927597827903153,21.95583294783706,21.335354998286192
44,440.0,18.8376131035345,12.323998512002007,22.786995717493742,18.890546621423326,21.91703627056045,22.644569857500024,22.721130855388203,22.340030983291133,22.574781958252988,21.986543710841296,22.081168879158003,22.091743429482783,21.79889691245908,22.03127671497583,21.886858720918163,22.15677346630021,21.98312509422699,22.10208927770501,22.118274647072578,22.390921785820662,22.287736422186804,22.048790792358062,22.076046248747847,21.4767566872713
45,450.0,19.035494721107618,12.649981472172042,22.87549456107363,19.089660341282602,22.036410899354276,22.738008900021796,22.81166606282402,22.4434586249858,22.67083453007363,22.10262144940651,22.19433998741043,22.204518517058467,21.915304326549254,22.146317621829656,22.00007445749384,22.262556755649765,22.09345250598644,22.209920846588318,22.23007142851903,22.492301528095975,22.389067029684192,22.163099146583125,22.18941889169275,21.610391118528042
46,460.0,19.22479413499437,12.96682123229936,22.958777301120126,19.280127261050193,22.149119184127287,22.82601150176256,22.896916337156707,22.54105019653512,22.76131547126665,22.212250643616326,22.301168477915635,22.31097119092893,22.025567645668673,22.254919245865036,22.10736720300869,22.362617650387108,22.1979435235884,22.311947006620375,22.335595300084474,22.587963108922285,22.484967714400515,22.271012533379253,22.296438451068155,21.73678699083002
47,470.0,19.405926592406498,13.274622537815484,23.037236258759236,19.46236715057917,22.255627895222485,22.908979713504237,22.977274230488,22.633220390340618,22.846635245067755,22.315880526091924,22.402100781991123,22.411546662648348,22.130101127434706,22.357534003783126,22.209128245265653,22.457349803964046,22.296990072659202,22.408563121934673,22.435288516694804,22.678312594388316,22.575798021492623,22.37298003216282,22.397551997476288,21.856431688085696
48,480.0,19.579289190924854,13.57351480365935,23.111228504175237,19.63678123037005,22.356365671407747,22.98728024046892,23.0530975867945,22.720349294397124,22.927168404758454,22.41392378181913,22.497546575714626,22.506653465021216,22.229285507446587,22.454577162571013,22.305718155258734,22.547114594353364,22.390952679821673,22.500132625131755,22.529556835083987,22.76372219599434,22.66189031912553,22.469413860099394,22.493169806973306,21.969774749199146
49,490.0,19.745261041187796,13.863647890219076,23.18107947860017,19.803752376216035,22.45172645798725,23.061247971811053,23.124713034233263,22.802785614686524,23.003257157298105,22.506759837519308,22.587882134858443,22.596666803272612,22.323471103995196,22.546430216646634,22.39746953889953,22.63224413361804,22.480163344624348,22.586989939215314,22.618772857313175,22.844533419188625,22.743551978455432,22.56069272308447,22.583668717508235,22.07723105153437
50,500.0,19.904203564770796,14.145188375168932,23.247086204679185,19.963645454188878,22.542072622414157,23.131189124189948,23.1924190915752,22.8808495785065,23.075214540499168,22.594737841358594,22.673453368278643,22.681931584545314,22.412980609127857,22.63344394357685,22.48468951683939,22.713043971717692,22.56492812350644,22.66944310885058,22.703279051898534,22.921059900739472,22.821067388558095,22.647164847504914,22.66939516404149,22.179183726249523
51,510.0,20.056460897819886,14.418316275682722,23.30952013543604,20.116807757067733,22.62773777586713,23.19738404397247,23.256488933970513,22.95483555017975,23.143327257832055,22.6781793608625,22.7545785595092,22.76276515557445,22.498111598434157,22.715941167679134,22.56766196089289,22.78979552668281,22.645529455883267,22.74777617081922,22.783390482742863,22.993589965524404,22.894699812479843,22.729150722003766,22.750667921998993,22.27598682437114
52,520.0,20.202360375493555,14.683222177710181,23.36862968571604,20.263569517809657,22.70902932762291,23.2600897074429,23.3171728579105,23.025014387949383,23.207858209939225,22.75738082509629,22.831550844238155,22.839459776282116,22.579138788939755,22.794219258873778,22.64664951259429,22.862758270103825,22.722228259452432,22.822251290659235,22.859397273878383,23.06238893075959,22.964693095031745,22.806945576475012,22.82778058666503,22.367967752367427
53,530.0,20.34221307624775,14.940104731571848,23.424642484366597,20.40424447952596,22.7862307971855,23.319541953779332,23.37470048047529,23.091635568273254,23.269048757410836,22.832615735248822,22.90464044916832,22.91228485485025,22.656316071637214,22.8685523920812,22.721895406704643,22.932171693917823,22.795265819040008,22.893110689779807,22.931566835756307,23.12770118316748,23.03127323100947,22.880821623451485,22.901003813968515,22.455429495438025
54,540.0,20.47631440851514,15.189168475931911,23.477767380582467,20.539130504928938,22.85960390720055,23.37595748143526,23.429282703701062,23.154929101240374,23.327120745363768,22.904136665808718,22.974096715615655,22.98148896766371,22.72987834249455,22.93919359038898,22.793625120032218,22.99825708174589,22.864865490751246,22.9605783848502,23.000145876611047,23.189752052203573,23.094649804318486,22.951030084958447,22.97058734597444,22.538652645993164
55,550.0,20.604944725292125,15.430621955089562,23.528196233664698,20.66851021113403,22.929390478285473,23.429535634929934,23.481113471135163,23.215107258531436,23.38227831676374,22.972177076619033,23.040149929114616,23.04730168540954,22.800043153298734,23.00637657317714,22.86204786372226,23.061219105549206,22.931234240864814,23.024861758983555,23.06536222027541,23.248749500199967,23.155017306391553,23.01780302588265,23.03676184233001,22.617897253803008
56,560.0,20.7283699548628,15.664676097411132,23.576105511625023,20.792651618332105,22.995814145045237,23.480460005823318,23.53037134046624,23.272366133193337,23.43470953828044,23.036952954264603,23.103012974318233,23.109935224645856,22.867012201416706,23.070317428459308,22.92735793519242,23.121247266123316,22.994564036807997,23.08615298217107,23.12742644981805,23.304885648216267,23.21255634456328,23.081355012975337,23.099740536929435,22.69340451322735
57,570.0,20.846842237998352,15.891542825556574,23.621657721025777,20.911808802962028,23.05908191076521,23.52889986884128,23.577220893089887,23.32688704853311,23.48458785964428,23.098664299544495,23.1628828326362,23.169585942283135,22.930972675496328,23.131216126875877,22.989735944128377,23.17851719392683,23.055033105663668,23.144630296557597,23.186533394484464,23.358338154459855,23.26743474854393,23.141884616794666,23.159720737235716,22.765398301898916
58,580.0,20.960600563932648,16.111433871837438,23.66500268753091,21.02622254793902,23.119385556648382,23.57501147158447,23.621813999088097,23.37883783163631,23.532073425021867,23.157496476161867,23.219941938341655,23.226435688718958,22.99209847227067,23.18925789309015,23.049349925380707,23.233191824931918,23.112807073967947,23.200459180477015,23.242863475700094,23.409271460415646,23.319808582471328,23.199575772213027,23.216885181981382,22.83408658405394
59,590.0,21.069871399027765,16.32455977463127,23.70627870429303,21.13612098402785,23.176902919909935,23.618939194118465,23.66429095380358,23.428373965407204,23.577314252733018,23.213621434305928,23.274359407311326,23.280653033783384,23.050551297967395,23.244614448778947,23.10635635020725,23.285422464563755,23.168040001052027,23.253793403664556,23.296583926299775,23.45783791822708,23.36982307267664,23.254599011576378,23.27140327140723,22.899662690747178
60,600.0,21.174869303307442,16.53112903415376,23.74561356317252,21.241720217756846,23.231799053658577,23.660816592756014,23.70478150026039,23.475639631550806,23.620447297740476,23.267198821447383,23.326292151126218,23.3323943782277,23.106481666332797,23.29744513999627,23.16090104606597,23.33534975135865,23.220875316837944,23.30477598472701,23.347849895713292,23.504178811463596,23.41761345557096,23.30711258317929,23.323432182772564,22.962306488040475
61,610.0,21.275797531240716,16.73134740812905,23.783125481945763,21.34322494238382,23.28422728020983,23.700767340717594,23.743405750016215,23.5207686556115,23.66159940963358,23.318376991427627,23.37588588797629,23.381804962180826,23.1600298039577,23.347897960390522,23.21312003406017,23.383104530688495,23.271446673805702,23.35354006075517,23.396805452525385,23.54842528011897,23.46330575500903,23.357263466455723,23.37311788257593,23.0221854434367
62,620.0,21.372848614021144,16.925417329954303,23.818923939065634,21.44082902933474,23.334330148264147,23.738906076826158,23.780275013527316,23.563885363997645,23.70088819738154,23.36729392182163,23.423276060620857,23.429019780834416,23.211326472415834,23.396110480589073,23.263140292162287,23.428808647763013,23.319878721790776,23.400209677903078,23.443584494650196,23.59069915953575,23.50701749302715,23.40518829409839,23.420596045744954,23.079455599790084
63,630.0,21.466204921390947,17.11353743381966,23.8531104261722,21.53471609824643,23.382240303412352,23.775339172119434,23.81549254980189,23.605105361870717,23.73842281079935,23.414078048533035,23.468588670616473,23.47416441654587,23.260493715675977,23.442210693010935,23.31108045147596,23.472575668112373,23.366287813329684,23.44490051080997,23.48831157630048,23.631113741935163,23.548858341860903,23.451014190308374,23.46599289100563,23.134262465183326
64,640.0,21.55603920167885,17.29590217297684,23.88577912727222,21.625060064416346,23.428081280383537,23.810165423113652,23.849154243993397,23.64453623983631,23.77430464755146,23.45884902568069,23.511941037061924,23.517355795611806,23.30764554032468,23.48631778041099,23.357051432025678,23.514511532858837,23.410782646440776,23.48772051790233,23.53110265998073,23.669774468294356,23.588930720908362,23.49485953339184,23.50942594069305,23.18674182644425
65,650.0,21.642515099196938,17.472701518877575,23.917017532554812,21.712025662896785,23.47196822466379,23.843476679449996,23.881349220558906,23.682278216525383,23.808627993500544,23.50171841800232,23.553442487266633,23.558702877099808,23.352888535314136,23.52854281561554,23.401157023882515,23.554715155292573,23.453464850986435,23.528770538864645,23.572065800875343,23.706779557510625,23.627330343423445,23.536834650109732,23.551004712403596,23.237020493277402
