,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,0.32204857675552306,0.0770897706919645,0.22628778755430157,0.45985049379032045,1.8478955471089773,0.3091273710955194,0.3444472106704108,1.9045415789470121,4.453562177617031,0.8945189784020713,1.1164487699654921,0.36727094922694387,0.37530358138382935,0.3462162826684155,1.8608825560161668,0.9313318574050584,0.31226598691400503,0.340027369663098,0.5155900537974555,0.5263022672624278,0.07804468177592815,0.07864590162066203,1.8641851018097728,0.14083977255695168
11,110.0,0.4384388462130139,0.10377707252136582,0.3136507809336997,0.5647761857575742,2.0944548169279007,0.41574628825298177,0.41181884771276794,2.1497253577095914,4.5571254282209726,1.094503434282928,1.349821561091761,0.43472763661590735,0.4428495573371165,0.413578953032781,2.107089522983711,1.1675256367518978,0.3794179717672789,0.4073562951092165,0.6204331376522284,0.6782322328163434,0.10468786665116522,0.1052992800544555,2.196536971398683,0.189380643201867
12,120.0,0.575701683336829,0.13628732754100276,0.41885342057781777,0.6802429545760916,2.3506726638816606,0.5412620366514691,0.4855224192546713,2.40718346796604,4.65980073532783,1.3083701206600975,1.596471288118937,0.5085092399438261,0.5167126747377896,0.48727446162810195,2.3629772040438812,1.420352356991204,0.45292104971925146,0.48102089357560684,0.7358141291608187,0.8464226273384089,0.13715460039989802,0.1377742972052447,2.5380208150649457,0.24735836339819156
13,130.0,0.7329860624127509,0.175178362489687,0.5418693370174948,0.8055963750584119,2.615585698867038,0.6855543814612975,0.5654126681180669,2.675683988868946,4.761803029825062,1.5346005961892855,1.8547148033415193,0.5884714472913979,0.5967498677633473,0.5671573491172466,2.627575596088375,1.6869434107533376,0.5326268773856138,0.5608752995490476,0.8610788763795321,1.0291460786768851,0.17600651570843936,0.17663167298599697,2.886166481958173,0.3150838595160441
14,140.0,0.9090879171451575,0.22092206469848577,0.6823748453454485,0.9401686863161741,2.888221053753267,0.8482444259027857,0.6512811232140756,2.9539901658056174,4.86331089337996,1.7718047222807294,2.1230527155892576,0.6744064492304118,0.6827542955963335,0.6530189639548555,2.8999074135283394,1.9648530764800107,0.6183245784303619,0.646710565360249,0.9955598540434868,1.2247689552033258,0.2217185021800777,0.2223456233576618,3.239012683437145,0.39269918973797463
15,150.0,1.1026158108343331,0.27388966541492493,0.8398523219088616,1.0833171534759112,3.1676301185817066,1.0287687348811887,0.7428690415730934,3.2409035137034965,4.964477570569821,2.018716903792242,2.4001495731974076,0.7660559723205134,0.7744684526474073,0.7446004025770577,3.1790211189866926,2.252021135114584,0.7097534984292603,0.7382675674452697,1.1386145274287762,1.4317927675725495,0.2746636792765858,0.27528890774539677,3.595014545206941,0.48020062948224385
16,160.0,1.3121090204906143,0.3343477421291739,1.0136608624831285,1.2344421361901163,3.452915407414827,1.2264320345706536,0.8398834541354633,3.5352943226858575,5.0654377303206175,2.2741933355671677,2.6848198455253374,0.8631273887984364,0.8716003301580322,0.8416085545890214,3.4640172952322565,2.546726311512572,0.8066191241966048,0.8352530280374734,1.2896434386181963,1.6488700716070186,0.3351093656659894,0.3357287986357016,3.9529640809264808,0.5774659144729507
17,170.0,1.536115925194264,0.40246259479743,1.2030813624998435,1.3929916133859959,3.74324978733142,1.440443856304307,0.9420129933444352,3.8361211540083318,5.16631132847929,2.5372084148011567,2.976016413306766,0.9653095884443234,0.9738393242140694,0.9437319298694271,3.754067538094887,2.8475392090584704,0.9086088233019725,0.9373553259692554,1.4480947514878768,1.8748054551967672,0.40322161145819113,0.4038315651160715,4.3119238860155695,0.6842817076443867
18,180.0,1.7732423071719554,0.47831011056890865,1.4073442269849283,1.5584579014339863,4.037887934158258,1.6699445723072,1.0489415372125912,4.142441093201102,5.26720552291777,2.806849361055411,3.2728196012621553,1.0722866530681852,1.0808699360321556,1.050654301911851,4.048425688064979,3.153278409224147,1.0154054251725577,1.0442581286944377,1.613460985756044,2.108548146067287,0.47907531249337876,0.47967251543131484,4.671172794593722,0.8003686074876479
19,190.0,2.022178222507959,0.5618884656679889,1.625646517844227,1.7303707654071028,4.336170774148055,1.9140250220892554,1.1603587997960758,4.453412690969075,5.368215361312384,3.0823088834630346,3.574425882224379,1.183748467746953,1.1923824020115017,1.1620652973179115,4.3464321246056405,3.4629710474302304,1.1266977655274268,1.1556509739068257,1.7852721372828617,2.3491802002499127,0.562667180886441,0.5632488924704995,5.030161680752161,0.9254022746032988
20,200.0,2.281710346907413,0.6531316054676354,1.857163315463926,1.9082896564849632,4.637524278169975,2.1717424573725834,1.275967743527113,4.768293505202746,5.469423791627728,3.3628762489545907,3.8801361079032133,1.2993981472385492,1.3080801341310844,1.2776678069699432,4.64751246436016,3.7758181327965383,1.2421880643768177,1.2712366752229964,1.9630879178034757,2.595902670829668,0.6539294663800176,0.6544935287734321,5.388477586635159,1.0590302392631816
21,210.0,2.5507249476324447,0.7519221125768983,2.1010562447059136,2.09179663975076,4.941454195940293,2.442134325611356,1.395489125261666,5.086433976942066,5.570901399167837,3.647927342878753,4.1893435109936075,1.418956591478413,1.4276842860143453,1.397182530821458,4.951172233055749,4.091164448359372,1.3615964460199925,1.3907358631436604,2.1464906797504697,2.848021224852025,0.7527430160518721,0.7532878541625374,5.7458146016936,1.2008845980854594
22,220.0,2.8282051538528483,0.8581026640317074,2.356480761253509,2.2804907460775787,5.2475382432419995,2.7242305919976615,1.5186636946036751,5.407269095408541,5.672706145253614,3.936914350827365,4.501521869145691,1.5421646901099553,1.5509359655668105,1.5203501749247723,5.256989012143752,4.408472703830863,1.484663117295,1.5138891794224063,2.3350797616621537,3.104932110690172,0.8589488681192962,0.8594734528444189,6.101950215372279,1.3505911558357655
23,230.0,3.1132250479509707,0.9714857309342351,2.6225929128721783,2.4739839472187257,5.555417014299094,3.0170648247452125,1.6452526179541316,5.730308995516773,5.774883274088231,4.2293556106478665,4.816214217518962,1.668783750432764,1.6775966692279176,1.646931874175412,5.564603324408075,4.72730155713056,1.6111487759394651,1.6404576979934025,2.5284674549892747,3.366109021346876,0.9723580377713861,0.972861826441891,6.45672613513057,1.507775699910542
24,240.0,3.4049422483804532,1.0918614812274867,2.8985557818612637,2.6718986454370945,5.864784589701442,3.3196840427046816,1.7750366671247335,6.055129330622364,5.8774654691168156,4.524826051715195,5.133022417126693,1.7985946882527524,1.8074474777823686,1.7767083796347931,5.8737092238522415,5.047287107555489,1.7408337867853843,1.7702221110846794,2.7262764849906316,3.631091163471839,1.0927594649212855,1.0932423302161336,6.810032776640181,1.6720680899329903
25,250.0,3.7025900447130273,1.219004030116363,3.1835455640275665,2.873866419378044,6.1753795152782995,3.6311572540276464,1.9078146318184568,6.381361999677,5.980473278366127,4.822948497459217,5.451597780616064,1.931396441391093,1.9402874738166132,1.9094784697420277,6.184045261990105,5.368127467489152,1.8735165842946724,1.9029811396722498,2.928138748381003,3.8994726805158604,1.2199262787700382,1.220388434481309,7.1617967941945,1.8431047659863722
26,260.0,4.005469721407762,1.3526762735429028,3.476757147917083,3.079527719538902,6.486976574077683,3.9505826273011246,2.043401320024126,6.708686592595862,6.083915787739809,5.123385980891677,5.771632854632692,2.067003970236836,2.07593174544441,2.0450569494771513,6.495386250748101,5.68957003253761,2.0090116648993694,2.0385495322111895,3.13369500167333,4.170893466485406,1.3536206242189823,1.3540625536005628,7.511971137669687,2.020530169736206
27,270.0,4.312943420457918,1.4926335678956593,3.7774090543893437,3.288532217247213,6.7993795749566655,4.2770932841774165,2.181625416859303,7.036822751734748,6.1877914979431115,5.425835121965438,6.092854372753114,2.2052461161328716,2.214209247266872,2.1832725080170157,6.807536044161398,6.01140108924475,2.147147439264985,2.1767559220995385,3.3425952044218192,4.445031330200432,1.493597321303661,1.494019711552213,7.860527209912322,2.203997459780073
28,280.0,4.624427705971432,1.6386265083287037,4.084747633935714,3.500539551406188,7.112415236234257,4.6098617565700595,2.3223273898257606,7.365523526442734,6.292089350480278,5.730020542121643,6.4150173298877755,2.3459635057632577,2.354960706864849,2.323965622862691,7.12032141666276,6.333437423826167,2.287764132116775,2.3174407317806245,3.5544992616971003,4.721595419982603,1.6396066161656284,1.6400103009128715,8.2074487652322,2.393168800454204
29,290.0,4.939387876478181,1.7904030269014393,4.398050469273886,3.71522026878681,7.425928144810137,4.948103197735093,2.4653575605980924,7.694569714574716,6.396789847095436,6.035690242855888,6.737900087411445,2.4890066218205464,2.498036697202388,2.4669866305687305,7.433587017881548,6.655519623489101,2.4307118495214817,2.4604542435604895,3.769077961503914,5.000320788986563,1.791396249179394,1.7917821596806562,8.552727242902469,2.587715418260066
30,300.0,5.257333001400318,1.947709992554355,4.716628978574377,3.9322568053995037,7.739776710177444,5.291077469351343,2.6105744108413953,8.023765131786915,6.501866211352599,6.342611847080397,7.061300394816861,2.6342341075744384,2.643295942636985,2.6121940315792327,7.747191323135457,6.977506792507078,2.575848880930702,2.6056549046026998,3.9860139545241005,5.280963966927828,1.948713025199,1.9490821501047912,8.896358273848717,2.7873175533610555
31,310.0,5.577811620822911,2.1102944553310374,5.039830253319073,4.151344402762031,8.053829999795465,5.638090245574773,2.7578431508378793,8.352932719049228,6.607285548744837,6.65056958954806,7.385032204295196,2.781511334219609,2.790603887472067,2.75945305795924,8.061003465932416,7.299272436869441,2.723040264636974,2.752907894855234,4.205002669802992,5.563299400630122,2.111304030159328,2.1116573832650416,9.238339136832213,2.99166438384691
32,320.0,5.900408031021936,2.2779046414824236,5.367038192302742,4.37219189126092,8.36796532904246,5.988493281895995,2.907034552776052,8.681911384739934,6.7130099703944195,6.959361941100306,7.708923155308677,2.9307092329260342,2.939831529021269,2.908634505879652,8.374900825581875,7.620701302739086,2.872156618376564,2.9020839597429537,4.425753098372564,5.84711663022164,2.2789176016481973,2.279256196752525,9.57866697390549,3.20045396508748
33,330.0,6.224739074396236,2.450290775993823,5.697674010239428,4.5945223028773805,8.682066478772134,6.341683994182217,3.058024033060803,9.010553474794609,6.818997654235472,7.268799757216338,8.032812613487655,3.0817033760028885,3.0908544996298115,3.059613817213589,8.688767242899033,7.9416869840684,3.0230732193636998,3.053058491967707,4.647988406886366,6.132218077217069,2.451304130398192,2.451628962293412,9.917337604611324,3.4133932025904272
34,340.0,6.5504513560577555,2.62720578513671,6.031196207566916,4.818073297940973,8.99602242148715,6.6971044844634315,3.210690957726634,9.338722768683928,6.925203825597917,7.578704851333101,8.356550159319898,3.234373281290816,3.2435523717961696,3.212270384330284,9.002491744931705,8.262130142776254,3.175669307760315,3.2057108364854714,4.871446365749707,6.418417333018654,2.6282167453204526,2.6285287759314353,10.254344804676208,3.630197861588897
35,350.0,6.877218816855545,2.808405913449559,6.367100089474162,5.042597406393413,9.309726449491059,7.054240137239329,3.364918140025555,9.666292907536667,7.031581646077855,7.888908905506048,8.67999443507532,3.388601908872507,3.397808155507059,3.3664870471502217,9.315967672039351,8.581937210385982,3.329827582601417,3.3599237877208097,5.095879592081153,6.705537849963653,2.809411916274892,2.809712065024117,10.589679938113646,3.8505926077435597
36,360.0,7.204740601797617,2.993651276337257,6.704916918830976,5.2678620945683585,9.623075612741042,7.412617895285715,3.520591497931012,9.993146171407382,7.138083005215006,8.199252643691581,9.003012271803543,3.54427531785391,3.5535079555535702,3.52214975020229,9.629092114989783,8.901019462720777,3.4854338578773802,3.5155832467522936,5.321055618379017,6.993411950820653,2.99464999542809,2.9949391329945367,10.923331851851865,4.074311068930886
37,370.0,7.532739172230448,3.1827063603035657,7.044212781309884,5.493649674888657,9.935970388644751,7.771804308601733,3.6775998403916743,10.319172534074262,7.244659214110606,8.509585205268921,9.325478031130979,3.701282452046082,3.7105407576762413,3.679147328507296,9.941765584278196,9.219292379088909,3.6423768475599405,3.672578007293319,5.546756804200884,7.281880085834703,3.1836957088215785,3.183974653570257,11.255286959438994,4.301095906619568
38,380.0,7.860958619052901,3.3753404768167665,7.384587232836398,5.719757079233007,10.248314519936423,8.131403435196075,3.8358347537379673,10.644268934914328,7.351261603256415,8.819763667797396,9.647273108412117,3.8595150259458597,3.868798314946082,3.8373713936880978,10.253891847770687,9.536675214455274,3.8005480509558756,3.830799641865812,5.772780111523731,7.5707902785768795,3.376318603747201,3.376588120213927,11.585529455264206,4.530698885702437
39,390.0,8.189163142159645,3.5713281721307353,7.725671790641421,5.945995517876326,10.560014969268968,8.491054658499563,3.995190562994478,10.968338717787129,7.457842029505303,9.129652678116832,9.968285554276743,4.018867485759358,4.028175109137002,3.9967162950480506,10.56537788524567,9.853090727566766,3.9598417131073798,3.9901424629149895,5.998936765639348,7.8599977127209915,3.5722934538775277,3.572554252799726,11.914041613266978,4.762880933059551
40,400.0,8.517135668178868,3.770449593407501,8.067128320209498,6.172190045585744,10.870981950098132,8.850430473702302,4.155564346516059,11.291291196160326,7.564353298427396,9.439124159632996,10.288409780662427,4.1792370238676835,4.188568365495969,4.157079134029762,10.876133919407847,10.168465020110478,4.120154838637558,4.150503537275752,6.225051823118012,8.149364421350556,3.771400622146566,3.7716533616223313,12.240804134572729,4.997412177046435
41,410.0,8.844676584282423,3.972490810628717,8.408647361901728,6.398179055148266,11.181129002766259,9.209234284286449,4.316855985997812,11.613041311819691,7.670749509435165,9.748057070999996,10.60754632505651,4.340523628777506,4.349878102960221,4.318359814098439,11.186073492210642,10.48272745200041,4.281387241079871,4.311782736039219,6.450963667096333,8.438759048506972,3.973426380574549,3.9736716680177486,12.565796517087145,5.2340719621409955
42,420.0,9.171602570549831,4.1772440936920825,8.74994643315132,6.6238137167595825,11.49037309243786,9.567198240618175,4.4789682373318,11.93350936141974,7.776986331413425,10.05633719750403,10.92560165298908,4.5026301560080215,4.512007205279639,4.4804611115139625,11.495113563145448,10.795810606078797,4.443441613140004,4.473882805287563,6.676523448293332,8.728056659499114,4.178163186176966,4.178401580803163,12.888997427095738,5.472648834955062
43,430.0,9.497745517161183,4.38450814442669,9.090768335096724,6.848957379566489,11.798634711876868,9.92408114445105,4.641806810869333,12.25262077090283,7.883021216628087,10.36385696140067,11.242487983956412,4.6654624084613765,4.674861501593683,4.643288755542019,11.803174612441675,11.107650282140836,4.60622360643775,4.636709446252284,6.901594488046087,9.017138582127043,4.385409912468828,4.385641928109613,13.210385058533483,5.712940499572214
44,440.0,9.8229515156767,4.594088283799311,9.430879486351992,7.073484949434799,12.105837977117188,10.279666436604563,4.805280452338243,12.570305902577303,7.988813560582265,10.670515241406072,11.558123130065166,4.828929217513715,4.838349847706228,4.806751509356477,12.110180737195869,11.418185505484276,4.769641911977296,4.800171396144385,7.126051657433509,9.30589226555495,4.594972036676411,4.595198144764944,13.529937470059814,5.954753741652663
45,450.0,10.14707991599997,4.805796595239674,9.770068301323947,7.297282254872956,12.411910708042356,10.633760279632028,4.969301017972841,12.886499883486989,8.09432481497368,10.97621719463788,11.872430339921774,4.992942518365704,5.002384201598357,4.970761245169056,12.416059732467904,11.727358539376292,4.933608334880205,4.964180503209239,7.349780744412285,9.59421114725097,4.806661783433312,4.806882416044884,13.847632893568736,6.197904321949714
46,460.0,10.470002442410234,5.019452025619316,10.108143626005102,7.520245410987424,12.716784489017446,10.986189742934156,5.133783539316068,13.201142446784877,8.199518560509146,11.280874076687864,12.185338142796102,5.1574174151080845,5.1668796886389,5.135233009061245,12.720743152429913,12.035114894095416,5.098037858845572,5.128651791465912,7.5726778188564605,9.881994521319807,5.0202982263848535,5.020513779248858,14.16345001044209,6.4422168407951155
47,470.0,10.791602363436672,5.234880445962072,10.444933240452366,7.742280189523334,13.020394706980282,11.336801094313667,5.298646274721258,13.514177780240274,8.304360545698222,11.584403057309578,12.496780189990115,5.322272232513404,5.331754653505906,5.3000850725251425,13.024166348991836,12.341403327729271,5.262848697340826,5.29350351215607,7.794648603556662,10.16914740381901,5.235707349698237,5.235918185119255,14.477368193906862,6.687524575786919
48,480.0,11.111773711363634,5.451914674416909,10.780282434083313,7.96330140139726,13.322680566222807,11.685458199213274,5.463810745822252,13.825554377889567,8.408818697167474,11.886727030533967,12.806695091760089,5.487428552816549,5.496930697081876,5.465238968983511,13.326268487078174,12.646175835824716,5.427962329813639,5.458657180168523,8.015607857594627,10.455580392383304,5.452722071932078,5.452928521581461,14.789367717344588,6.9336692953502554
49,490.0,11.430420547901546,5.670394464344943,11.114052657467361,8.183232296688555,13.623585080149658,12.032041026870044,5.629201758210853,14.13522489226376,8.512863106410785,12.187774418980505,13.115026249167737,5.652811236714687,5.662332697558231,5.630619514533104,13.626992536916312,12.94938762840912,5.593303522126312,5.624037594678244,8.235478777068726,10.741209518779891,5.671182235074372,5.671384602625248,15.099429929490936,7.180501051122444
50,500.0,11.747456273171728,5.890166460601962,11.446120252285308,8.402003985839402,13.923055041355097,12.376444260979753,5.794747406298259,14.44314598570586,8.616465997375313,12.487478972789672,13.421721680959521,5.818348428557771,5.827888815719005,5.796154812867617,13.926285244586989,13.250997093949561,5.758800331212658,5.789572843976578,8.454192416930987,11.025956093969642,5.8909345617904565,5.891133125381695,15.40753739821369,7.427877952220814
51,510.0,12.062802975485784,6.111084127219243,11.776375259603837,8.619554884760122,14.221040971778999,12.718576011383494,5.960379062884516,14.749278180070583,8.719601678643738,12.78577956403578,13.726733846059368,5.983971546246265,5.993530484921819,5.961776244923016,14.224097082648589,13.550965750551988,5.924384094460572,5.9551942950110845,8.671687136639163,11.309746545923621,6.111832584053468,6.112027598575521,15.71367402503422,7.675665924460643
52,520.0,12.376390819755553,6.333007649709949,12.104720305379963,8.835830185668964,14.51749705506637,13.058356622483906,6.126031354339348,15.053585704659513,8.822246483546895,13.08261997773556,14.030019462564242,6.14961525673794,6.159192386681149,6.127418444128283,14.520382182921415,13.849258185206347,6.0899894047292245,6.1208365685450135,8.887908071469786,11.592512250903054,6.3337365463698845,6.333928245575572,16.017825132861372,7.923738457498654
53,530.0,12.688157472562626,6.555803815203573,12.431069561253132,9.050781354784503,14.812381053403623,13.39571757354468,6.291642122562644,15.35603634262539,8.924378701027116,13.377948700700339,14.33153932430448,6.315217438324757,6.324812413014352,6.293019258441214,14.815098253739947,14.145841982207926,6.2555540721590495,6.286437501096875,9.102806630604942,11.874189359202367,6.556513286786139,6.556701885224945,16.319977529524508,8.171976342738624
54,540.0,12.998047562051806,6.779345873492066,12.755347777976453,9.26436565739517,15.105654211193974,13.730600465777783,6.457152375041126,15.656601276332255,9.02597849965407,13.671718709512774,14.631258116097802,6.480719130999339,6.4903316168690885,6.458519700477326,15.10820648398648,14.440687642071076,6.421019074104178,6.451938094979306,9.316340022541628,12.154718616519984,6.780036098757166,6.780221793545594,16.62011954973681,8.420267404625836
55,550.0,13.30601217094154,7.0035133819529,13.077489388412213,9.476545710372132,15.397281147736594,14.062956090884159,6.622506224402181,15.955254932298494,9.1270278468754,13.963887258881991,14.929144228828573,6.646064476304175,6.655694152029742,6.623863887135842,15.399671436154255,14.733768492338072,6.586328494556551,6.617282457839586,9.528470807882117,12.434045182192811,7.004184576826909,7.004367549259806,16.91824107805339,8.668506227756152
56,560.0,13.612008361027197,7.228192037107706,13.39743767669634,9.687289061814228,15.68722974120795,14.392743575828776,6.787650818878323,16.25197482642659,9.227510425190847,14.254415671553218,15.225169575431803,6.811200648079417,6.820847203916762,6.7889989701339655,15.689460930588936,15.025060591697324,6.751429454518852,6.7824177331108855,9.739166479215665,12.712118445531384,7.228844448894087,7.229024865909741,17.214333555275317,8.916593881971389
57,570.0,13.915998727605166,7.453273495405062,13.715144009984657,9.896567797239074,15.97547100576652,14.719929598559633,6.952536265074664,16.546741410237132,9.327411546644905,14.54326913084687,15.519309408780892,6.9760777754971395,6.985740912667366,6.953875058839895,15.977545922928046,15.314542628785505,6.916272034661315,6.947294022767684,9.948399067495238,12.988891841448565,7.453907397638256,7.454085413145492,17.508389970614648,9.164437647386528
58,580.0,14.217950982322822,7.678655185590581,14.030567129146359,10.104358171505687,16.26197896372402,15.044487669628237,7.117115544363968,16.839537918806023,9.426718066873319,14.83041647678134,15.811542142376664,7.140648859713293,7.150328289830889,7.118445136733095,16.263900376504175,15.602195816973193,7.080809191637685,7.11186430371295,10.156144774119637,13.264322666495117,7.679270873474295,7.679446629554276,17.800404841754183,9.411950741049798
59,590.0,14.5178375629497,7.904240114808843,14.343672494732015,10.310640265516588,16.546730514361528,15.366397474857548,7.28134442416914,17.130350221053824,9.525418299615355,15.115830006607188,16.101849174623634,7.3048696853858806,7.3145651299251355,7.28266497274543,16.54850113141314,15.88800378633689,7.244996669292984,7.276084339050502,10.362383627750454,13.538371896317313,7.904837901189489,7.905011529181566,18.090374184756616,9.659052046713468
60,600.0,14.815635268704382,8.129936670380637,14.654431684614424,10.51539766661234,16.829705300856112,15.685644274365643,7.445181365281733,17.419166672977475,9.623501932443656,15.399485280453895,16.390214717366444,7.4686987282188895,7.478409918017073,7.446493028638262,16.831327771624174,16.171952473909382,7.408792905897981,7.439912585397408,10.567099164807269,13.811004005442744,8.130516882196947,8.130688503679131,18.378295475591578,9.905665848972049
61,610.0,15.11132491971323,8.355658418967538,14.96282183978677,10.71861717152839,17.110885576548405,16.00221835359156,7.6085874262811615,17.70597797433894,9.720959944368966,15.68136093266678,16.67662562924715,7.632097059589313,7.641823734382388,7.609890363472865,17.112362491450924,16.454030013183562,7.572158938513889,7.603310097294838,10.77027813249017,14.082186790185828,8.356221394136728,8.356391121809484,18.664167604875374,10.151721572827112
62,620.0,15.40489103928391,8.581323904657543,15.268825154949687,10.920288510721743,17.39025607167666,16.316114522135994,7.771526165997403,17.990777029252406,9.817784525729722,15.961438489294835,16.961071254336314,7.7950282492046234,7.804770157192792,7.772820536126197,17.39158996245082,16.73422662373115,7.735058305389362,7.766240429666612,10.97191021316012,14.351891195351296,8.581869989345734,8.58203792783011,18.947990827219787,10.39715352955791
63,630.0,15.696321557703724,8.806856447293724,15.572428410639466,11.120404092876273,17.66780386148999,16.627331656601676,7.933963544875091,18.2735588110363,9.913969000771607,16.23970219208496,17.2435432663932,7.957458266646297,7.967215164087963,7.935249506696831,17.668997201661536,17.01253450168193,7.8974569472687515,7.928669539176427,11.17198776887509,14.620091145304192,8.807385993533327,8.80755224008983,19.22976670644629,10.641900669595135
