,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
16,160.0,-6.336478202885136,-6.336146039891992,-6.336156723922134,-6.336165947170679,-6.336146937392596,-6.336150453850812,-6.336157281336906,-6.336163204487179,-6.336154172588278
17,170.0,-6.336702639247092,-6.336370443943485,-6.336381174057385,-6.336390409669668,-6.336371171576066,-6.336374754105214,-6.336381585256732,-6.336387594421768,-6.336378540303041
18,180.0,-6.3369590837773675,-6.336626827151719,-6.336637628643339,-6.3366468351448955,-6.33662738661306,-6.336631053182959,-6.336637885165693,-6.336643967942276,-6.3366348410460445
19,190.0,-6.337248719097932,-6.3369163559468396,-6.336927199475448,-6.336936435010953,-6.336916735599878,-6.336920469757978,-6.336927307112145,-6.336933488073112,-6.336924292091013
20,200.0,-6.337572579554213,-6.337240011920569,-6.337250969013288,-6.337260194983236,-6.3372402439071385,-6.337244066464421,-6.3372508867962605,-6.337257158940787,-6.337247894853755
21,210.0,-6.3379315638134,-6.337598777876732,-6.337609783166019,-6.337619017683515,-6.337598787406067,-6.337602692081739,-6.3376095153114544,-6.3376159166183115,-6.337606530846844
22,220.0,-6.33832643709287,-6.337993379873761,-6.338004428128117,-6.338013710022609,-6.337993191590671,-6.33799718803269,-6.33800404018438,-6.338010521074466,-6.338001049270701
23,230.0,-6.338757955810343,-6.338424510270079,-6.338435655295298,-6.338444980938925,-6.338424150789002,-6.338428231685558,-6.338435071628571,-6.338441673381503,-6.338432113410778
24,240.0,-6.339226619572244,-6.3388928008877246,-6.3389040122570055,-6.338913378346318,-6.338892226113288,-6.338896393509357,-6.338903244443604,-6.338909988085213,-6.338900298339787
25,250.0,-6.339732990251894,-6.339398758031723,-6.33941004128833,-6.339419470160892,-6.339397967240077,-6.339402227289083,-6.339409122937714,-6.339415960074713,-6.339406142568298
26,260.0,-6.340277591468697,-6.339942807551517,-6.339954224522242,-6.339963668616875,-6.339941813355369,-6.3399461871817895,-6.339953063098368,-6.339960041121289,-6.3399501285222986
27,270.0,-6.340860727501572,-6.340525403405449,-6.340536894229937,-6.340546416003174,-6.34052414600041,-6.340528647253812,-6.340535545076455,-6.3405426641815055,-6.3405325786373945
28,280.0,-6.341482698701633,-6.341146790141824,-6.341158350667641,-6.341167942706883,-6.341145301275434,-6.341149916917315,-6.341156820618294,-6.341164098937309,-6.341153870297447
29,290.0,-6.342143817572241,-6.341807243453272,-6.341818929057673,-6.3418285779101655,-6.341805553491092,-6.341810249718621,-6.341817199744122,-6.341824588632239,-6.341814211863056
30,300.0,-6.342844278821168,-6.342506997703867,-6.342518764032845,-6.34252851251596,-6.342505027312126,-6.342509867062625,-6.34251686053399,-6.342524384180992,-6.342513866798911
31,310.0,-6.343584200802245,-6.343246201765864,-6.3432580403530965,-6.343267896260776,-6.3432440178606875,-6.34324893600086,-6.343255953955175,-6.34326363247613,-6.343252953900624
32,320.0,-6.344363750665774,-6.344024939968193,-6.344036904581155,-6.344046821092395,-6.344022507349043,-6.34402755795486,-6.344034581075334,-6.344042446639651,-6.344031583788098
33,330.0,-6.345182946302262,-6.344843310032214,-6.344855386410575,-6.3448653955107925,-6.344840631292892,-6.344845806321453,-6.344852888312173,-6.344860863293344,-6.344849816203403
34,340.0,-6.346041831558331,-6.3457013177031705,-6.345713495730601,-6.345723623513365,-6.345698350727187,-6.34570368183016,-6.3457107807241435,-6.345718946178456,-6.345707704147699
35,350.0,-6.346940392176025,-6.346598969008598,-6.346611251267358,-6.346621477716336,-6.346595754583839,-6.346601178355959,-6.34660831558281,-6.34661665885475,-6.346605235812552
36,360.0,-6.347878614191363,-6.347536221596279,-6.3475486038471445,-6.347558951016483,-6.34753272398882,-6.347538291678747,-6.34754548732869,-6.347553963079442,-6.34754234023164
37,370.0,-6.34885637381084,-6.34851297747724,-6.3485254722692845,-6.348535931601137,-6.348509211679895,-6.348514897098509,-6.348522133060783,-6.348530791580435,-6.348518973012687
38,380.0,-6.349873613516304,-6.349529171419607,-6.349541785846164,-6.349552376300716,-6.349525117196156,-6.349530932573949,-6.349538232404953,-6.349547064380258,-6.349535017248247
39,390.0,-6.350930182407838,-6.3505846465447755,-6.350597409852282,-6.350608119353874,-6.350580297543905,-6.350586264309027,-6.3505935949809205,-6.350602631989825,-6.350590379770587
40,400.0,-6.352025945999796,-6.3516792746907145,-6.3516921336764,-6.351702992668102,-6.3516746630712895,-6.351680769708927,-6.351688140768096,-6.35169733333178,-6.351684861263492
41,410.0,-6.353160738768901,-6.352812904621965,-6.352825872871918,-6.35283685862224,-6.352807989744092,-6.352814208159676,-6.35282166583195,-6.352831039255124,-6.352818328788477
42,420.0,-6.354334356310044,-6.353985291457301,-6.353998413562618,-6.354009525448852,-6.353980101981818,-6.353986471974329,-6.353993947029045,-6.354003542495891,-6.353990616120866
43,430.0,-6.355546580035196,-6.355196290725765,-6.355209512752837,-6.355220786750021,-6.355190780202926,-6.355197340721791,-6.355204863519675,-6.355214641015722,-6.355201456098344
44,440.0,-6.356797267110066,-6.35644567817788,-6.356459045922973,-6.356470463385636,-6.356439877685199,-6.356446529794517,-6.3564541423968155,-6.356464121510897,-6.356450668323966
45,450.0,-6.358086113280003,-6.357733219460647,-6.357746705893199,-6.35775827786431,-6.357727081958858,-6.357733902933808,-6.357741558100261,-6.357751749803073,-6.357738072809064
46,460.0,-6.359412924287119,-6.359058623881517,-6.359072253894309,-6.359083991983931,-6.359052204931245,-6.359059184153921,-6.35906690019457,-6.35907724923759,-6.359063329633093
47,470.0,-6.360777404425777,-6.360421713098105,-6.360435484385028,-6.360447376892962,-6.360414984945467,-6.360422096726426,-6.360429903516034,-6.360440455994563,-6.360426302392171
48,480.0,-6.362179332754128,-6.361822693212666,-6.361836595789176,-6.361848703151824,-6.361815629284279,-6.36182293210029,-6.361830791868515,-6.361841563357155,-6.361827095111732
49,490.0,-6.363618973177628,-6.363260309039601,-6.363274381017176,-6.363286604062846,-6.363252945879056,-6.363260353998863,-6.3632682875287445,-6.363279285283509,-6.363264570898061
50,500.0,-6.365094969226942,-6.364734809360144,-6.364749007898846,-6.364761416580272,-6.364727100158501,-6.364734697506763,-6.364742683254433,-6.364753883313525,-6.364738871554729
51,510.0,-6.366607597703104,-6.366245859390321,-6.366260214625344,-6.366272806754055,-6.366237809443501,-6.366245602731129,-6.366253649824564,-6.366265087665171,-6.3662497863301475
52,520.0,-6.368156574599292,-6.367793225519783,-6.367807731335132,-6.367820513822139,-6.367784870243534,-6.367792812048618,-6.367800926289112,-6.3678125369475795,-6.367796993840772
53,530.0,-6.369741618683151,-6.369376634426949,-6.369391290301599,-6.369404257587323,-6.369367914240088,-6.369376030926272,-6.369384215618385,-6.369396109440979,-6.369380260501752
54,540.0,-6.371362419781825,-6.370995735928374,-6.3710105415926535,-6.3710236990855345,-6.370986710199383,-6.3709949637582435,-6.371003245969094,-6.37101534618173,-6.370999195901171
55,550.0,-6.373018698339271,-6.372650327086266,-6.372665292853241,-6.372678647494939,-6.372640929165581,-6.372649375638832,-6.372657726881989,-6.372670037870601,-6.372653583146487
56,560.0,-6.374710166261422,-6.374340014047945,-6.374355193466582,-6.374368716941254,-6.374330306292518,-6.37433893959551,-6.374347363074985,-6.374359931120786,-6.374343171713392
57,570.0,-6.376436555950171,-6.376064607168276,-6.376079928505821,-6.3760936890789335,-6.376054566964773,-6.376063339119309,-6.376071871822572,-6.3760846715801565,-6.376067603899595
58,580.0,-6.378197541529647,-6.377823790668066,-6.377839264330839,-6.37785320332425,-6.377813396200164,-6.377822338180456,-6.377830909923404,-6.377843966583456,-6.377826596937519
59,590.0,-6.37999287090679,-6.379617249549693,-6.37963287305047,-6.37964703618279,-6.379606471009436,-6.379615602218115,-6.379624283482072,-6.379637599039517,-6.3796198538231685
60,600.0,-6.381823414495498,-6.381444681599033,-6.381460474914846,-6.381474878556092,-6.381433560412531,-6.3814428817090185,-6.3814516123094895,-6.381465164292288,-6.381447143092077
61,610.0,-6.3836864020841615,-6.383306980700064,-6.383322979073367,-6.383337543863503,-6.383295508032474,-6.383304991136582,-6.383313835286078,-6.383327605276749,-6.383309266788622
62,620.0,-6.38558285333136,-6.385201447198722,-6.3852176136279715,-6.385232393664953,-6.3851896423855345,-6.385199309132016,-6.38520824707864,-6.385222218716852,-6.385203580733818
63,630.0,-6.3875124884659495,-6.387129050829269,-6.38714539984502,-6.3871604373272355,-6.387116868175831,-6.387126738949753,-6.3871357463826515,-6.387150004486817,-6.387131019829647
64,640.0,-6.389474994781277,-6.389089532787853,-6.389106065259107,-6.389121269610785,-6.389076935887208,-6.389087002848589,-6.389096100916848,-6.38911063445257,-6.389091285839018
65,650.0,-6.3914700925762045,-6.39108252389169,-6.391099246571544,-6.391114698420537,-6.39106961766927,-6.39107984392442,-6.391089020536977,-6.391103829958935,-6.391084144153868
66,660.0,-6.393497550263051,-6.393107839157009,-6.393124728559257,-6.393140431533588,-6.393094552569266,-6.393104966806176,-6.3931142362876985,-6.393129300190973,-6.3931092755480075
67,670.0,-6.395557024346328,-6.395165147748446,-6.395182232546927,-6.395198148399756,-6.395151465595009,-6.395162083449251,-6.395171441068322,-6.395186763501849,-6.3951663949859805
68,680.0,-6.397648277771627,-6.397254186943557,-6.397271447484906,-6.397287601252715,-6.397240127324071,-6.397250941835916,-6.397260386466628,-6.3972759753021995,-6.397255253902594
69,690.0,-6.399771045761477,-6.399374679744451,-6.399392141927082,-6.399408516462543,-6.399360244877353,-6.399371259443299,-6.399380781224453,-6.399396662597847,-6.3993755523666325
70,700.0,-6.401925016583609,-6.40152636259906,-6.401544017951464,-6.401560654411036,-6.401511531839237,-6.401522737271712,-6.4015323584805826,-6.401548534678159,-6.4015270446849755
71,710.0,-6.404109873862829,-6.403708928053645,-6.403726794721365,-6.403743693858782,-6.403693752118177,-6.403705128853752,-6.403714864548359,-6.403731295593224,-6.403709437347422
72,720.0,-6.406324544908235,-6.405922152859518,-6.405940239309927,-6.405957378010714,-6.405906579139638,-6.40591815120996,-6.405928011932358,-6.405944706750814,-6.405922506601179
73,730.0,-6.408571043176517,-6.4081657915846515,-6.40818295825403,-6.408200450315746,-6.40814981571469,-6.408161618448174,-6.408171549034241,-6.408187497486467,-6.408165926961828
74,740.0,-6.410847731981158,-6.410438844223851,-6.4104574057240615,-6.4104751218100455,-6.410422403346339,-6.41043444024744,-6.410444509851768,-6.410461867770633,-6.410438795822217
75,750.0,-6.413154306766932,-6.412742888105589,-6.412761684221759,-6.412779663995439,-6.412726065653132,-6.412738312612533,-6.412748482645796,-6.412766152901622,-6.412742656526732
76,760.0,-6.415490521233152,-6.415076579099924,-6.4150955833480525,-6.415113833020671,-6.415059343568604,-6.415071814388993,-6.415082116360688,-6.415100040411825,-6.415076165457724
77,770.0,-6.4178547506256916,-6.417439623205478,-6.417458845633062,-6.417477365584332,-6.417422007154014,-6.417434680154675,-6.417445054819886,-6.417463309887317,-6.4174390250631985
78,780.0,-6.420249083883729,-6.419831778937595,-6.419850063812244,-6.419868770934002,-6.419813760493495,-6.419826654326768,-6.419836036219325,-6.419854521944409,-6.419831005548357
79,790.0,-6.422672316065209,-6.4222513290711625,-6.422270898968349,-6.42228987959522,-6.422232984195476,-6.422246021021871,-6.422256534141191,-6.422275331858947,-6.422250336471424
80,800.0,-6.425124233134731,-6.424700579786196,-6.424720362680888,-6.424739599534114,-6.4246818064323215,-6.424695034002341,-6.424705714944309,-6.424724788183657,-6.424699377677157
81,810.0,-6.427604557214668,-6.427178168002201,-6.427198233039133,-6.4272177061010884,-6.42715900916173,-6.427172475384632,-6.4271832244935085,-6.427202628880183,-6.427176829200767
82,820.0,-6.430113083482107,-6.429683975283051,-6.429704243611646,-6.4297240011613495,-6.429664379196063,-6.429678082975559,-6.429688949009678,-6.429708649713405,-6.4296823983309634
83,830.0,-6.432649617853303,-6.432217682803566,-6.432238155680985,-6.4322582463598605,-6.43219769375552,-6.432211599218612,-6.432222566975855,-6.432242553387348,-6.43221593118745
84,840.0,-6.435213840303568,-6.434779100325406,-6.434799818448244,-6.434820151148693,-6.43475864810881,-6.434772789301501,-6.434783893554244,-6.434804185834385,-6.434777149613992
85,850.0,-6.437805587594494,-6.43736792983657,-6.4373889273668485,-6.4374095525659945,-6.437347134741327,-6.437361475068195,-6.437372666571496,-6.437393314635597,-6.437365823310202
86,860.0,-6.4404245831189035,-6.43998408270642,-6.440005305559508,-6.440026192398799,-6.4399628244529294,-6.439977381044262,-6.439988711276548,-6.4400096711032155,-6.439981725846274
87,870.0,-6.443070661300237,-6.442627204742162,-6.442648692277018,-6.442669865154459,-6.442605559779061,-6.442620316721186,-6.442631763734403,-6.442653062489748,-6.4426246812682395
88,880.0,-6.445743573648989,-6.445297162584698,-6.445318855827595,-6.445340380334004,-6.44527505610709,-6.445290088522033,-6.4453016566460395,-6.445323285287988,-6.445294421595047
89,890.0,-6.448443149352103,-6.447993691496967,-6.448015658904575,-6.448037445703187,-6.447971197734647,-6.447986444726521,-6.447998078053688,-6.448020025961268,-6.447990767811646
90,900.0,-6.451170190810324,-6.450716630804567,-6.450738863854911,-6.450760916555044,-6.450693666482939,-6.4507091696744325,-6.4507209177938325,-6.450743236633092,-6.450713517083244
91,910.0,-6.453922410414068,-6.453465714062812,-6.453488182043075,-6.453510534413828,-6.453442347466766,-6.45345808061369,-6.453469911756186,-6.453492533378715,-6.453462387959393
92,920.0,-6.456700639623997,-6.456240763566471,-6.456264504362429,-6.456287188134788,-6.456216946192616,-6.456232933899453,-6.456244886680998,-6.456267882480198,-6.456237247846675
93,930.0,-6.459504673210293,-6.459042612517562,-6.459065598174511,-6.459088613646393,-6.459018332669712,-6.459034546897545,-6.459046650725194,-6.45906999373175,-6.4590388601832185
94,940.0,-6.462334282486382,-6.461869006281035,-6.46189228912383,-6.461915596196011,-6.461844317830924,-6.46186074179805,-6.461872972287564,-6.461896652919306,-6.461865058456935
95,950.0,-6.465189329841874,-6.464720787159734,-6.46474431977981,-6.4647679683517065,-6.464695628910672,-6.464712313792127,-6.464724680535472,-6.4647486817464195,-6.4647166251255035
96,960.0,-6.468069515883163,-6.4675977101581985,-6.467621532520234,-6.467645453117025,-6.467572120035224,-6.467589078182392,-6.4676015130692015,-6.467625915761818,-6.467593359181925
97,970.0,-6.470974732567927,-6.470499615527092,-6.470523717945375,-6.470547943306732,-6.470473589024398,-6.470490738087,-6.470503321279825,-6.470528058575812,-6.470495033801752
98,980.0,-6.473904727606261,-6.473426277304133,-6.473450648845648,-6.47347520703423,-6.473399801689938,-6.473417226774897,-6.473429934601711,-6.473455026626746,-6.473421523747144
99,990.0,-6.476859412091411,-6.476377540084851,-6.4764021981178805,-6.476427058809938,-6.476350616758411,-6.4763682760252035,-6.476381141817095,-6.4764065585043635,-6.476372569925431
100,1000.0,,,,,,,,,
