,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,1.3766013882411026,0.24684823830392102,0.7538503394697821,1.0033087404908705,2.3519113117477186,1.0391369351742425,1.0775363512349099,2.259624235221703,0.9956081664404833,1.9071140859110742,2.2596526860550306,1.0761797203293517,1.0783892283455563,1.0748161637268125,2.352586868570849,2.2167320391061134,1.0787562636746078,1.0763381579223357,1.0028941843215007,1.3818884724547107,0.24639324259796247,0.24651139230253707,2.928699989729562,0.446966957788889
11,110.0,1.6722232738400375,0.3340309999480837,1.0238017281520861,1.2267452287320175,2.7076198941393743,1.3663908417444928,1.2324615200866034,2.642661178454972,1.0909886326699139,2.2642367677353517,2.646120537651597,1.2310684640690808,1.2334057789012765,1.2295692527281115,2.7082399385888305,2.6528249633719625,1.2338240904214985,1.231022391783562,1.226194656352339,1.7130991043855097,0.33353322890422854,0.33364254961202117,3.367202428076585,0.594883318634727
12,120.0,1.987113913027628,0.43984510908631413,1.3331835495508255,1.4650763217131222,3.07271164910578,1.7352888682535121,1.4013606044710243,3.03759198636017,1.1873144059535328,2.6320905825629457,3.040106269556563,1.3999289444799958,1.4024013604068275,1.3982780839745297,3.0732363595225234,3.0893595198701433,1.4028792519957094,1.3996626600456779,1.4643778674994996,2.0587936892462615,0.4393514481597832,0.43943693724683497,3.796665173437945,0.7664802940084402
13,130.0,2.317983559251979,0.5650877285106438,1.6777898910267817,1.7158654448390904,3.443875429318921,2.14173665129108,1.5829467630407563,3.4402114349184023,1.2847521744117238,3.0075569078869226,3.4386770268435636,1.5814741119541451,1.5840902596206707,1.5796588748193316,3.444275092198138,3.5223133236517032,1.5846371181511225,1.580976536421233,1.715006256049123,2.4142189426892084,0.5646485404053533,0.5646948742428922,4.215079036724498,0.9606289536258996
14,140.0,2.6618661204153873,0.7099578452015889,2.0534837536651978,1.9771989121773654,3.8182391977006445,2.5815433811324597,1.7758376394625033,3.8469407299672325,1.3834870065279319,3.387998076645432,3.839385478185663,1.774318078196449,1.777087095688161,1.7723274234865476,3.818493174200353,3.9491222312823147,1.777711507297575,1.7735792836551492,1.9761650561801378,2.775753427538114,0.709618304556262,0.709612155576387,4.621612760523004,1.1757643465780923
15,150.0,3.0161667078427534,0.8741316873046421,2.4563713801542093,2.2475866220740746,4.19345372016519,3.050516780899405,1.9786763105082872,4.254862960749996,1.483710114713005,3.7712541554724113,4.240258785896703,1.977107007457907,1.9800327447047903,1.974923413223694,4.193548961780608,4.368274930845494,1.9807471701246262,1.9761075408937854,2.2463633500123135,3.1407070401038593,0.8739256548841088,0.8738572716318584,5.0162111513395455,1.410081911688175
16,160.0,3.3786779275735497,1.0568781446544842,2.882828319829063,2.5258300199769255,4.567719309379475,3.5444950229722916,2.1902172924678807,4.6617060890962865,1.5856047115191407,4.155619998126481,4.6397726226242675,2.1885944654619336,2.191686193843786,2.1862047286082382,4.567648877287671,4.779014169384961,2.1924974034162603,2.1873221628229094,2.5244022190435826,3.5071316250479625,1.0568251973559992,1.0566891211105192,5.399311585521133,1.6616981873214338
17,170.0,3.747584757812172,1.2571831011603196,3.3294644380206257,2.8108996105018624,4.939757665678366,4.059365820566909,2.4093904240248314,5.065783867728116,1.6893282902461337,4.5397983829081,5.036804218200849,2.4077078798612797,2.4109807511981125,2.4051025046191317,4.939519336748933,5.181107274947942,2.4118932724624305,2.4061509786759383,2.809252349343924,3.873656651899898,1.2572883321767718,1.25708336652397,5.7716491959861145,1.9287648240144935
18,180.0,4.121345133219138,1.473861912912801,3.793080776799606,3.1018412657687526,5.308743619856484,4.591091979131079,2.6353130498547004,5.46591228546168,1.7949984014993732,4.922838609559991,5.430569878273004,2.633568648854005,2.63702664831758,2.630736625219255,5.308338850765048,5.574677728647713,2.638062721722314,2.6317121027285344,3.099960334613625,4.239351724924271,1.4741176911357896,1.4738463475512127,6.134120521841846,2.2095377246686105
19,190.0,4.498686903339231,1.7056495269011929,4.2706412769410145,3.3977158770438436,5.674215701428258,5.1357509858192705,2.867285031408607,5.861315827867018,1.9026801363036545,5.304067418041694,5.820556452331904,2.86548461878541,2.869129804190922,2.8624042551772892,5.673648791300492,5.960075306141746,2.870287873102302,2.863309107472766,3.3955881913584696,4.6036095158915575,1.7060383221299802,1.7057060075599466,6.487688256475979,2.50240989889925
20,200.0,4.878526340825028,1.951265534911788,4.75925293024074,3.697568510439968,6.035981688169242,5.689581329146022,3.104784472995445,6.251532475578456,2.0123778975598783,5.683019559840719,6.206452859465589,3.1029147939550503,3.106771643629958,3.0995636525975843,6.035259134888102,6.3377745573535424,3.1080474737384574,3.100401051311434,3.6951824873226196,4.966051907364013,1.9517630860267683,1.9513771898475474,6.833314397860606,2.805918664872467
21,210.0,5.2599408214020515,2.209456287409477,5.256171130808761,4.000420295295479,6.394030460518914,6.24903214733345,3.3474084800489137,6.636329100225032,2.124038409066813,6.059376960275717,6.588088532450558,3.345453199381835,3.3495324313978814,3.341835617046683,6.39316054108541,6.708305293635024,3.350954135674476,3.3425905542405605,3.997765969370928,5.326453012389439,2.210034615025874,2.209603655328545,7.171915012961521,3.1187370689044416
22,220.0,5.642122856606665,2.4790185629528354,5.758810556571978,4.305275139201643,6.748457206840985,6.810804294690544,3.5948429964241106,7.0156279297126085,2.2375504301233375,6.432917005595748,6.965380758184778,3.5928309649836856,3.597111877443806,3.5889393762681054,6.747449531969231,7.072196833710594,3.598684951223316,3.5895820224900303,4.302344305257707,5.684681445884309,2.4796485345909525,2.479181436006693,7.504324217842474,3.439657347003581
23,230.0,6.024336749023128,2.7588098764862345,6.264758218376348,4.6111350758346,7.099404329464711,7.371884095417667,3.8469039423566085,7.389446613663236,2.3527410438676286,6.803470775289416,7.338294463480911,3.8448044977012352,3.8493286830391202,3.840609826807604,7.098269650929573,7.429944002976693,3.8510537925832917,3.8411756428756543,4.60792121589677,6.04065402948594,2.759463204875484,2.75896873268969,7.83128009726958,3.767571913722184
24,240.0,6.405941619098307,3.0477501166797754,6.771788614277514,4.917018832312612,7.447018231158442,7.929563338875592,4.103403272710489,7.757854429839043,2.469404661286038,7.170893848719284,7.70681131148667,4.101234072962617,4.106008884742886,4.096694927489086,7.445768150781399,7.781984350208938,4.1078831983548,4.09718597427797,4.913516994308776,6.394303349016157,3.048400766729962,3.0478871331348745,8.153414425919323,4.101455305691184
25,250.0,6.786298461073329,3.344818247390119,7.277874936463433,5.221980366043753,7.791420349904665,8.481451819139593,4.364168357993897,8.120939065983936,2.587296146596162,7.5350458067895545,8.07091004360721,4.361961572016343,4.366957810990731,4.357061292236304,7.79006706754599,8.128681975127046,4.3689940487486485,4.357443890516844,5.218187213837808,6.745557854310776,3.345443340349494,3.3449179215500378,8.471245595987197,4.440348951733079
26,260.0,7.164751200891264,3.6490468077886713,7.781194490498781,5.525125435759249,8.132690108611422,9.025475405693944,4.62910298896399,8.478783756459752,2.706141620166227,7.895777544497738,8.430553660060875,4.62678600975914,4.632081193074596,4.621567685955719,8.131246163685013,8.47033105125137,4.634288782212393,4.621804171341991,5.5210388786868485,7.094327166693978,3.649627094031736,3.6490962876233723,8.785186465889636,4.78334938068547
27,270.0,7.540847265135698,3.959516051024822,8.28013403993043,5.825624356956616,8.470856788542772,9.559867163482242,4.898007278816587,8.831454449706134,2.825658452530815,8.252925685350604,8.785682719673074,4.89567322126026,4.901218174741371,4.89007877654204,8.469335358430788,8.807150576417135,4.903617615989771,4.890177700732235,5.821243494889553,7.440494488359448,3.960036046095142,3.959505246975879,9.095547720967273,5.129599918191457
28,280.0,7.914086732605133,4.275348798628834,8.773280769534997,6.122721496902105,8.805898613181203,10.083152352948039,5.170780353996953,9.178991772084869,2.9455427047675435,8.606310975819504,9.13621558710817,5.168412723997894,5.1742330496968485,5.162418188346661,8.804312868493255,9.139290959904105,5.176771815472556,5.162389519821266,6.118046245564161,7.783917038312024,4.275796650978673,4.275270258271137,9.402549828415014,5.478285408047996
29,290.0,8.283857979012105,4.595706429383018,9.25941819344204,6.415741134055678,9.13774625691588,10.594129299496373,5.447295036787391,9.521411008936717,3.065509231318632,8.955739290124928,9.482049158199759,5.44482579756488,5.450998538744025,5.4384367394543975,9.13610918969004,9.466843586973841,5.453683357516732,5.438255820280618,6.4107720414245355,8.124426695372327,4.596073692664812,4.5955551426326275,9.706333923749595,5.828629314207969
30,300.0,8.649754684596372,4.919786169027392,9.73752200422333,6.704089717522823,9.466288854195051,11.091845413525867,5.72730310811366,9.85870110668371,3.185286777442531,9.301005813199575,9.823062782761632,5.724789056867961,5.731240963803803,5.71796560031051,9.464613865806301,9.789844828789287,5.734158324330747,5.717641969178461,6.698828227961727,8.461832520021227,4.920067452329378,4.919559341522317,10.006969789159085,6.17989266500534
31,310.0,9.011356709053487,5.2468196732014984,10.206735102472244,6.987255851775266,9.791382830635818,11.575572981255629,6.010631965145684,10.190828457892605,3.30457660991838,9.641899691858995,10.159122313728538,6.008137107195576,6.014883520984446,6.000836852917076,9.789682302686815,10.10829582651136,6.017969044702241,6.000307592930529,6.981703805110403,8.795927290204766,5.247012169711554,5.246516357248522,10.304467736565744,6.5313741535268495
32,320.0,9.368224167006767,5.576072494199116,10.66635963177344,7.264808396118378,10.112858933052436,12.04478398944867,6.297126653499083,10.517741179565641,3.423123516848456,9.978208563519459,10.490086929546464,6.294623537512873,6.301758054489991,6.286829376717929,10.111145542918274,10.42216021980656,6.304887005099017,6.28610072798592,7.258968030830812,9.12649231728026,5.576175636894162,5.575693321486698,10.598798041965726,6.882410890530503
33,330.0,9.720057794871574,5.906844272910821,11.11584791876281,7.536392821401616,10.430531128612838,12.499126611436713,6.586562633608909,10.83937550178216,3.5406895125844287,10.309723238776934,10.81581352008129,6.583984621968997,6.591537553171587,6.575731792365339,10.428817517461676,10.731372326202402,6.594840928617376,6.5748180458085175,7.530266282972599,9.453304080801844,5.906859357777265,5.906391198354729,10.889894897878325,7.232379480765054
34,340.0,10.066499899259037,6.238469506396893,11.554778062674979,7.80172522663949,10.744205834981189,12.938402162550922,6.87872111219428,11.15565786284624,3.6570785212305656,10.636242731431274,11.136160833292966,6.876188661879677,6.883954062223763,6.8674634437205535,10.742503372621078,11.0358546225356,6.887524670724278,6.866238324177203,7.795314554746975,9.776138443630822,6.238399210926864,6.237945436331289,11.177659710333465,7.580697140373731
35,350.0,10.407097967963841,6.570318273579736,11.982845958325596,8.060587807273631,11.053686968009702,13.362541098435177,7.173376265450754,11.46650989092514,3.7720517129842044,10.95757738353971,11.450994574685026,7.170887883241575,7.178981180456176,7.161574913047758,11.052006789437549,11.335520667932492,7.1827622860723395,7.160136594368157,8.053895344510872,10.094775925411815,6.570166406635883,6.569726886450315,11.461976051640887,7.926822529957029
36,360.0,10.741733261286724,6.9017971870112005,12.399851023144105,8.312821950343158,11.358780469707375,13.771586232650966,7.470384929049618,11.771856911928268,3.885439987087271,11.273552368883928,11.760190164737663,7.467984642417557,7.476487336223357,7.458117759245976,11.357133532023255,11.630277939912352,7.480382896047392,7.456360548738674,8.305850641815026,10.409006350666113,6.9015684233907635,6.901142758113788,11.742728786680125,8.270256269334494
37,370.0,11.070278515909886,7.2323502624416305,12.80567066856464,8.558323182591806,11.659302665150763,14.165673129870024,7.7695644692005725,12.07162528666455,3.997173156449746,11.584009772933525,12.063635197923164,7.767235509775656,7.776199519576946,7.7567787498711045,11.657698903708145,11.920033923886715,7.7800700102756455,7.754758955618552,8.551075210325575,10.718631611603467,7.232049807802735,7.231637379211004,12.019778834168626,8.610541119059953
38,380.0,11.392380808030563,7.561459266251281,13.200270839187453,8.797035270840663,11.95508099788937,14.545013544155907,8.070659630713692,12.365750169809003,4.10698942452423,11.888810494470016,12.361232290340599,8.068391353725126,8.077747562512648,8.057236778047994,11.953530060591758,12.204696345269884,8.081887361901012,8.054932741250676,8.789511894798379,11.023468548694682,7.561092715291302,7.560692745161202,12.292995008136227,8.947261726209435
39,390.0,11.707806740292213,7.8886441484836105,13.583670706541701,9.028941895530076,12.245958864464297,14.90988269315177,8.373548032937483,12.654169374354632,4.214813908429599,12.18783498300056,12.652899576054626,8.371369777368125,8.38120205828113,8.359805826070662,12.244469256841581,12.48418592928913,8.385385457094273,8.357001681879598,9.021145996548174,11.323350706429505,7.888217270511422,7.887828903694722,12.562265918209171,9.28004398675377
40,400.0,12.016583020431485,8.213462918173347,13.955944178954638,9.254064153596667,12.531796055360939,15.26060483897753,8.678216669053523,12.936840712597826,4.320616547219649,12.480984195249844,12.938571885384288,8.676119962088684,8.686459516595946,8.663876538153936,12.53037692572433,12.758432724254355,8.690622437940334,8.660724248534443,9.24599724587081,11.618130456936168,8.212981564483238,8.212603873351089,12.82745748319289,9.608553946001253
41,410.0,12.318595465529707,8.535511235816811,14.317233005498494,9.472453927454543,12.812469781024392,15.597543302984757,8.984158806324487,13.213728944569437,4.424211644533456,12.768179593757358,13.218201259191215,8.982375872765134,8.993019202187934,8.96937439763046,12.811130270887801,13.027374921910893,8.997428923605593,8.965689306736968,9.464117841372264,11.907679095930781,8.53498125284549,8.534613228976307,13.088457270686193,9.932496525351311
42,420.0,12.613808358984297,8.854421826346167,14.667684101361049,9.684190965039674,13.087878798278686,15.921090506817974,9.291532231956158,13.484805280828981,4.525712759778957,13.04936137867424,13.491756225533852,9.289940369943569,9.301079117408078,9.276218549345316,13.08662341733704,13.29096078257995,9.305413335561845,9.272187680540448,9.675586907731203,12.191887416215222,8.853848897458947,8.853489570463145,13.345175315393345,10.251613943347145
43,430.0,12.90208546043907,9.169863599277683,15.007487514513882,9.889375486618828,13.357938053466784,16.23166247616079,9.600368210922952,13.750065687887842,4.624951976734848,13.32449089963972,13.759222029086917,9.598831691307966,9.610392066878353,9.584393225980229,13.356774595290254,13.549152937263822,9.614894313690844,9.579949732361552,9.880504119872255,12.470665610702985,9.169253171136766,9.168901585131454,13.597524523519656,10.565683905231266
44,440.0,13.183255090091231,9.481540314422812,15.336867983747366,10.088127204656871,13.62258249304919,16.52968789477125,9.910144333967114,14.009508867744168,4.721844148038153,13.593546788399635,14.020599723081347,9.908925691641596,9.92097098566987,9.893915645378268,13.621516797820725,13.80193500895365,9.925653153265648,9.888784806422986,10.07898880028007,12.743943207554233,9.480897606512004,9.480552789002294,13.845424908653644,10.874517598007492
45,450.0,13.457594952186481,9.789189270370644,15.656053465826535,10.280578578361402,13.881765529018304,16.815604378700474,10.221078859503343,14.263148492554738,4.816408909236619,13.85652458891911,14.275904960350598,10.220336685384728,10.232806604232376,10.204511301294971,13.880802847240957,14.049292599533832,10.237247655302554,10.198615293413086,10.27117455409436,13.011667420695959,9.78851929124111,9.788180290724963,14.088815119787332,11.17795772302759
46,460.0,13.72504415973415,10.092579854594115,15.965296093785602,10.466875801156837,14.135457259781447,17.08985573558874,10.533156563909753,14.511008667481791,4.908631387897197,14.113437793518077,14.525167728466837,10.532620206637686,10.54558953647822,10.515924632398658,14.134603483504641,14.291224034167866,10.550073615095117,10.50944737564533,10.457208048730257,13.2738039792501,10.09188731415874,10.091553227094536,14.327640698156266,11.47587631353913
47,470.0,13.985600333170572,10.391511852421747,16.264859496912315,10.647177076252342,14.383645096489666,17.352881857723705,10.84594752728148,14.7531288562921,4.998729028263859,14.364313023350554,14.768430875537042,10.84593489061358,10.859476427424962,10.828515222674366,14.382902052286873,14.52774511165294,10.86409959479213,10.82164152867309,10.63724383229206,13.530334782067477,10.390801108478788,10.39047113857084,14.561880693883175,11.768172542734343
48,480.0,14.239416865809858,10.685813703944794,16.554994668823923,10.821641814307922,14.626330110871603,17.60512300600043,11.15984657397465,14.98955667081173,5.086383962415757,14.609190504578601,15.005748548359133,11.160331831268232,11.174347270842963,11.142410063288295,14.625706096089626,14.758883966833222,11.178818482815178,11.134781413727067,10.811443743101302,13.781256793302322,10.685088836369298,10.684762158812992,14.791502999889143,12.05477075440062
49,490.0,14.486297585733105,10.975340618309056,16.83597672871929,10.9904391556021,14.863531578564093,17.847011992819187,11.47525858666288,15.220347369207271,5.171769028939849,14.848124529580861,15.237186070730761,11.475594973845975,11.490400043902083,11.456875567100502,14.863031557960717,14.984673996394797,11.494623371201055,11.44832630400665,10.979976145140704,14.02658133468991,10.974605451263773,10.974281293072973,15.016488444161148,12.335618297487605
50,500.0,14.72656101078906,11.259972985569295,17.108082186697114,11.153739426397136,15.09527757472021,18.078973247480636,11.791096475579,15.445569776785613,5.25493734162648,15.081178739124312,15.462817998618652,11.79201973942303,11.807310722796002,11.772313492909916,15.094899612445406,15.205155465404552,11.811354887426386,11.763142573529763,11.143010733620159,14.266333748096958,11.259230988606435,11.258908682541069,15.236850932270428,12.610683369966365
51,510.0,14.960492528617431,11.539614418715798,17.37157887607295,11.311712287500242,15.321604620265594,18.30142306006212,12.107750560071064,15.665287522064594,5.3357809256835536,15.308426877906252,15.682726790976732,12.109682506217691,12.125124880257047,12.089072535436479,15.321351082404771,15.420386983361135,12.129257543138733,12.078849836337396,11.300718780408426,14.500550203585151,11.538868837860363,11.538547733068114,15.452588860089728,12.879953258537775
52,520.0,15.187790195707837,11.814190054545978,17.62673368607157,11.46453285118438,15.542571901844813,18.51476381636561,12.425767038138526,15.87959137064337,5.41463583162208,15.529951617418204,15.897003462119933,12.428335526246062,12.44433506875794,12.406906506633485,15.542446752489106,15.630426935040676,12.448268844151755,12.395664403816001,11.453273105120848,14.729278700728358,11.813443829126435,11.813123292097277,15.663708470951514,13.143432416544469
53,530.0,15.408661444037778,12.0836447623684,17.873815016086645,11.612375152433158,15.758235488741628,18.719388571249382,12.74469199378752,16.088562917323543,5.491141089783239,15.745842913292838,16.105744359725797,12.747603453706896,12.764458259654367,12.72561600875525,15.758241492284643,15.835345108164455,12.768214279123033,12.713635209247977,11.600848409788018,14.952575418712177,12.082900548349187,12.082580009353007,15.87027052305388,13.401140559556024
54,540.0,15.623209286433449,12.347941388709108,18.11309122746863,11.755408447622363,15.968664071133208,18.91567592542288,13.064508950657002,16.292293076806857,5.565622871363305,15.956197414168264,16.30905031910503,13.067922256498196,13.085463484713944,13.045525989721689,15.968805964832496,16.035219175819034,13.089531598579505,13.031675701872434,11.743612624150819,15.170505657601543,12.347201757481644,12.346880674051958,16.072290821934796,13.653111225032134
55,550.0,15.831694886111476,12.60705951322759,18.34480026319462,11.8937976308063,16.173938315391666,19.103991570071077,13.385359403298004,16.490880981700986,5.63783269606158,16.16111606847211,16.507028542783278,13.389465647893935,13.407921120718685,13.366646221957765,16.174213570720863,16.230124105533886,13.411887548691496,13.351534272858629,11.88173299577832,15.383144839032777,12.606326595696531,12.606004465032624,16.269801949006556,13.899390133591082
56,560.0,16.0343541602099,12.86099337115631,18.569210417414055,12.027712828416,16.37413315333305,19.28469101126157,13.707643144263574,16.684420688394095,5.708653164367887,16.36070544538503,16.699788430715916,13.713638090113726,13.732225599794901,13.688304885760566,16.374541269389372,16.42014718049089,13.734721938488304,13.67207959828896,12.015379052337614,15.590569107220956,12.860269183837508,12.85994559550461,16.46288448623724,14.140033530831298
57,570.0,16.23098648585971,13.109750736046522,18.78654505352496,12.157316295705334,16.56934193237382,19.458109296758554,14.031216166702023,16.87301295651547,5.776763808101678,16.555074432603085,16.88744332708671,14.038169407609402,14.05626348746288,14.011619804054678,16.56988989053191,16.605377706538114,14.059154269558352,13.995858066620965,12.144710723755958,15.792865974645343,13.109037181840375,13.108711722646952,16.6515616453697,14.375107188656747
58,580.0,16.4218698128504,13.353351662430631,18.997068162889775,12.28276509807,16.759655209505212,19.62457215581152,14.356336528802393,17.05677902436215,5.842098886836923,16.74433646802862,17.070107793725104,14.362761082720606,14.382403629182956,14.337007046382045,16.76034160635229,16.785905861768153,14.384995961693386,14.319864700965319,12.269885936913711,15.990125458698907,13.352650279807792,13.352322582022959,16.835906985718125,14.604685014127986
59,590.0,16.607279393293734,13.591826790568849,19.201004681051856,12.404216626376789,16.945169153369545,19.784393393986726,14.682253079240407,17.23581323583778,5.906920693860285,16.928606190303295,17.24789807712402,14.690268336254034,14.711032370748281,14.663784947925475,16.94599088474588,16.96182787940307,14.712117466018519,14.643388496327535,12.391062331552359,16.182440213692594,13.59113918078495,13.590808807840517,17.015975431723,14.82884774111033
60,600.0,16.78709294096643,13.825216456855763,19.398560026226892,12.52181863761961,17.12598173595729,19.93787137919068,15.009332400438574,17.41021224235255,5.971985103216581,17.107999683565076,17.420931263028827,15.019320537173245,15.039153580922697,14.991410108025878,17.1269427943945,17.13324088184111,15.040355534336344,14.969603432640119,12.508388391525672,16.36990628354395,13.82454392900127,13.824210528227102,17.19184694686379,15.047682154404338
61,610.0,16.96139192221012,14.053569531920493,19.58995718932455,12.635719667667907,17.30219607873924,20.08529243286197,15.339070291229422,17.580111093974292,6.030583692696751,17.28263366570033,17.589325322702162,15.349027079707806,15.370940163210324,15.319755478635646,17.303293458902235,17.300242961422292,15.370175562000401,15.29643964686407,12.62201162914026,16.552623752236556,14.05291312425293,14.05257655736551,17.363587545380927,15.261280026520462
62,620.0,17.130849686686936,14.276942298647949,19.775399382417156,12.74606073442655,17.473906983689975,20.226924939442615,15.668955525825446,17.74559758209029,6.087417742285406,17.452625000889345,17.753199006485016,15.68107250171396,15.70455654625804,15.65176076461306,17.47514167666823,17.46292988615239,15.702403720802469,15.625648318606848,12.732073044594904,16.73069762233658,14.276303164807505,14.275963039210085,17.531262964494413,15.469737322089193
63,630.0,17.295410803839424,14.495397567782236,19.955104479423223,12.852981210136235,17.64122195366117,20.36303332628865,15.999456449720846,17.906787465700972,6.149156616915977,17.618091723111505,17.912668971913586,16.01509525844729,16.03736400143375,15.98432180776297,17.64259624427256,17.62140685082855,16.03574508397115,15.957212697865733,12.838709975504187,16.9042290570051,14.49477668744527,14.49443265943796,17.694962057983986,15.673153251128369
64,640.0,17.45464567208452,14.709003704087467,20.12929860032267,12.956612168479651,17.804250591505795,20.49386855642965,16.333378432316756,18.063804644688226,6.205019119814827,17.779151958050917,18.067851118901032,16.347678216342842,16.371918795789956,16.317782032565034,17.805764265801095,17.775773800514912,16.37060313775134,16.290126132271165,12.94205699173368,17.0733198641375,14.708401742683062,14.708053761470143,17.85474781350207,15.871629692302019
