,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,5.728766982362412e-07,1.0226410250144942e-07,2.1503870592395702e-07,4.1838333847846403e-07,-4.341191432168614e-07,-2.030460342747999e-07,2.0318242861984678e-05,1.4227128656745401e-06,3.3268325087164144e-06,-2.031917499072777e-06,-3.5485191884423567e-06,2.0255527512427554e-05,2.037473222252251e-05,2.0250933332807234e-05,-1.9615358068264138e-07,-7.727508322395285e-06,2.040195109699451e-05,2.0081433940827156e-05,1.0949403687880294e-07,-1.2693858418306353e-06,1.138423812373304e-07,1.0685190753768986e-07,-7.259591865365674e-07,1.2861922606598556e-07
11,110.0,6.862772896299308e-07,1.4009241563112169e-07,2.996254539358191e-07,5.141634276886546e-07,-3.8658333567516677e-07,-2.541274641268881e-07,2.1828296954432508e-05,1.3978813670454527e-06,3.6041275543586386e-06,-2.1424493425265174e-06,-3.736565740577318e-06,2.176505972530905e-05,2.188597952263155e-05,2.175596480800289e-05,-1.5008161088081084e-07,-8.474835720794865e-06,2.191459615762943e-05,2.158706679424135e-05,2.0071261988568534e-07,-1.4947926872772257e-06,1.5198762474184375e-07,1.4488619660642354e-07,-5.010854761163454e-07,1.7207249578104167e-07
12,120.0,8.00523006248131e-07,1.8595774326459768e-07,4.025532660554503e-07,6.321541366610218e-07,-3.231346734312349e-07,-3.121804309482306e-07,2.324807602011753e-05,1.3925671790943742e-06,3.879874670063137e-06,-2.2240891693129414e-06,-3.881731772771842e-06,2.3184569074888114e-05,2.3306990584787598e-05,2.3170758460257873e-05,-8.77234271558015e-08,-9.13560304015574e-06,2.3336606783962592e-05,2.3001931766850944e-05,3.145576148969593e-07,-1.6999995607151507e-06,1.9818309165165604e-07,1.90963451843513e-07,-2.2999137311367448e-07,2.2431440985821953e-07
13,130.0,9.222342072328684e-07,2.4035001512843175e-07,5.217689898497347e-07,7.739488036992888e-07,-2.4375797473581394e-07,-3.6602344201312857e-07,2.459201775879029e-05,1.4077081805096622e-06,4.160633545827984e-06,-2.2795753392272176e-06,-3.988478852005574e-06,2.4528466938453435e-05,2.4652561775171212e-05,2.4510791442316727e-05,-9.45147301140115e-09,-9.71485080696713e-06,2.468312735367177e-05,2.434177471369675e-05,4.526018490916146e-07,-1.8826185511722622e-06,2.529426308635372e-07,2.4560587411120336e-07,7.972008611096143e-08,2.8566001050169864e-07
14,140.0,1.0576050129445476e-06,3.035943335191201e-07,6.575660723393787e-07,9.405429273777864e-07,-1.491561528380394e-07,-4.237659892076597e-07,2.5872590963522467e-05,1.4430532595560991e-06,4.4408592329313335e-06,-2.3109588733273763e-06,-4.060695506503584e-06,2.5808575848745655e-05,2.5934547752787012e-05,2.5787897954435135e-05,8.412685962039675e-08,-1.0218664955256942e-05,2.5965738546563684e-05,2.5618265045264705e-05,6.15887523588307e-07,-2.0405973039306915e-06,3.1658338914712523e-07,3.091392902773686e-07,4.212217134764127e-07,3.56299622357042e-07
15,150.0,1.1932167141304193e-06,3.758738293781554e-07,8.092378002285738e-07,1.1323172327369574e-06,-4.002503740764954e-08,-4.808886455458996e-07,2.70998270197142e-05,1.4971307671506166e-06,4.7228539535263855e-06,-2.319793273684066e-06,-4.101401011995471e-06,2.7035721680496024e-05,2.7162683734066755e-05,2.7011525714019005e-05,1.9244629489299738e-07,-1.0653196117555016e-05,2.719497945081261e-05,2.6840320294131516e-05,8.045982208596882e-07,-2.1746684178070613e-06,3.89271390803486e-07,3.8170259610965607e-07,7.876210265675939e-07,4.363152041146298e-07
16,160.0,1.3247466400889082e-06,4.5722041259181533e-07,9.759214861512249e-07,1.3491005242106212e-06,8.315561879119333e-08,-5.343229598488753e-07,2.8281107702137067e-05,1.5700849333152838e-06,5.008645000707589e-06,-2.308493883944831e-06,-4.113708897671417e-06,2.821702645618714e-05,2.8345341276189007e-05,2.8189753645008363e-05,3.1475092758846313e-07,-1.1025524597480365e-05,2.8377981845106272e-05,2.801681056439785e-05,1.0185533905642349e-06,-2.285043283993837e-06,4.710352807678724e-07,4.6334741056952765e-07,1.1730691270276825e-06,5.257372676774532e-07
17,170.0,1.465665363396079e-06,5.475847596540229e-07,1.1540598412210921e-06,1.5902133682870718e-06,2.1958567744454323e-07,-5.87319178143721e-07,2.9423671730432592e-05,1.660554079513713e-06,5.29712893401929e-06,-2.2782484294043438e-06,-4.100426385567534e-06,2.9359341108329504e-05,2.9490051153124943e-05,2.9329945972176727e-05,4.503870579001442e-07,-1.1341196034300382e-05,2.9522254985309583e-05,2.915455792573202e-05,1.25718597375075e-06,-2.371608041138053e-06,5.617916070206442e-07,5.539945404288658e-07,1.5741681298236784e-06,6.245413429974288e-07
18,180.0,1.6063868113068691e-06,6.468342843872785e-07,1.342968579769864e-06,1.8545564897578396e-06,3.6880684922858485e-07,-6.409255488122663e-07,3.0533146168782414e-05,1.7671373649790684e-06,5.592001396819798e-06,-2.2304421601997934e-06,-4.06351807819165e-06,3.0468909585381146e-05,3.060122603022823e-05,3.0437935660594265e-05,5.987916286307146e-07,-1.1605689346307579e-05,3.063480814986957e-05,3.0259411012144888e-05,1.5192752401063428e-06,-2.43646416349401e-06,6.614167713340567e-07,6.534963452009092e-07,1.9869899938072603e-06,7.326768906406465e-07
19,190.0,1.7488958905718728e-06,7.547773869494113e-07,1.5438220299164982e-06,2.1407206380214645e-06,5.305359694316007e-07,-6.965715312081833e-07,3.16140956739679e-05,1.8900198469639795e-06,5.893043707797309e-06,-2.166916834359478e-06,-4.004867046082353e-06,3.155115443784637e-05,3.168424475299963e-05,3.151774261896512e-05,7.596691848640328e-07,-1.1824313967791118e-05,3.171750374097991e-05,3.133634432036607e-05,1.8033753482876627e-06,-2.4804083433724115e-06,7.697111552829804e-07,7.616956316100832e-07,2.4076417597108605e-06,8.500622760213683e-07
20,200.0,1.8897539337318843e-06,8.711999849494039e-07,1.75363711131388e-06,2.4468788699017823e-06,7.041154961636235e-07,-7.496984219868498e-07,3.2672059577179725e-05,2.027523992501557e-06,6.189508048107906e-06,-2.088050963164649e-06,-3.926091266723475e-06,3.2608974160403295e-05,3.274483515852938e-05,3.2572530106602345e-05,9.32736800396923e-07,-1.2001025358988314e-05,3.2776335037989064e-05,3.238858247595258e-05,2.1078236699151723e-06,-2.5048788780221564e-06,8.864522140794628e-07,8.783511705696987e-07,2.8345265740684913e-06,9.765673028671496e-07
21,210.0,2.0305258918597332e-06,9.958604161712576e-07,1.971283814866192e-06,2.771200887575974e-06,8.892053566027016e-07,-8.036481608777239e-07,3.370979982414337e-05,2.1792044900649672e-06,6.498369122788532e-06,-1.994645929857639e-06,-3.828934534524204e-06,3.3645183706999036e-05,3.378371307944752e-05,3.3608257440387185e-05,1.1171050357309808e-06,-1.2140088150242326e-05,3.38158156469773e-05,3.341999762429163e-05,2.43056019362847e-06,-2.5102102261500825e-06,1.011393193639503e-06,1.0032119620609556e-06,3.267313990681958e-06,1.1120002701757011e-06
22,220.0,2.1717361419484143e-06,1.1284879710672605e-06,2.196174907342757e-06,3.1115508056835612e-06,1.085599546567134e-06,-8.579060647206361e-07,3.4728408017154545e-05,2.3444053075928966e-06,6.819448909136874e-06,-1.8882707963577771e-06,-3.7146185879924496e-06,3.466558881574267e-05,3.480367479506575e-05,3.462896325753212e-05,1.31258219156271e-06,-1.2244853753679335e-05,3.483594183478281e-05,3.443367005512553e-05,2.769631158190664e-06,-2.498502536309312e-06,1.1442674084176327e-06,1.1360113603830657e-06,3.7008796109906884e-06,1.2561278374754595e-06
23,230.0,2.3111243590391284e-06,1.268768763307404e-06,2.4271235030996766e-06,3.465886638325781e-06,1.2926015041366782e-06,-9.158082507516661e-07,3.57344321286294e-05,2.5212096849024074e-06,7.129391510237275e-06,-1.769552652687131e-06,-3.584707163817693e-06,3.567028858979065e-05,3.5811282009740856e-05,3.563273126639469e-05,1.5189334132354211e-06,-1.23186229855404e-05,3.584304492391513e-05,3.543440373914079e-05,3.1228342214790873e-06,-2.4710410425837427e-06,1.284766870914154e-06,1.27644576161459e-06,4.135243516504827e-06,1.408648922874396e-06
24,240.0,2.454982112916668e-06,1.4163787672577304e-06,2.663202903642648e-06,3.83201721138334e-06,1.5096356124315098e-06,-9.71877154289657e-07,3.6728355369750145e-05,2.709176170609871e-06,7.448651056629397e-06,-1.6394469126569455e-06,-3.4403133698432904e-06,3.66647963929029e-05,3.680818841120223e-05,3.662434113766541e-05,1.7353802735999103e-06,-1.2364541705559726e-05,3.6838598276596045e-05,3.642305894971956e-05,3.4879642242853003e-06,-2.427966959196134e-06,1.4325549924479121e-06,1.4241968248165626e-06,4.5704475426185265e-06,1.5691795625630098e-06
25,250.0,2.597165916742456e-06,1.5709722053709123e-06,2.9035472494506774e-06,4.20778522293354e-06,1.736039314445573e-06,-1.0305166651524317e-06,3.771027748152925e-05,2.9078864249558047e-06,7.773895974140227e-06,-1.4991460554055374e-06,-3.282872834130148e-06,3.764956909058609e-05,3.779220015928503e-05,3.760686034645002e-05,1.9609859150771573e-06,-1.2384483134930053e-05,3.7821981678092605e-05,3.7399986626656316e-05,3.863069089877214e-06,-2.3712384641589555e-06,1.5872926494660504e-06,1.5788985921324453e-06,5.004300872080915e-06,1.7373019265364557e-06
26,260.0,2.7228082395188656e-06,1.7321572135998387e-06,3.1470936507206585e-06,4.5913185971409226e-06,1.9714112463165275e-06,-1.0942707807542284e-06,3.868535729507483e-05,3.116164011792366e-06,8.098018723186556e-06,-1.3491912889337891e-06,-3.1137836352870885e-06,3.862154750616474e-05,3.87688802490682e-05,3.85816051333928e-05,2.195144002182754e-06,-1.238148745576223e-05,3.8798285054630796e-05,3.836662622681385e-05,4.246167560712682e-06,-2.3023066819412166e-06,1.7486021797625518e-06,1.7401602938546486e-06,5.4364459791158455e-06,1.9125253210285456e-06
27,270.0,2.8553793829395795e-06,1.8995036406085411e-06,3.393710377040602e-06,4.980692056628565e-06,2.2144916948248876e-06,-1.1609962180997407e-06,3.9650446051470745e-05,3.3331269610966102e-06,8.428216082998093e-06,-1.1905708668349886e-06,-2.933578109825605e-06,3.95904457706218e-05,3.973771808418807e-05,3.955014760851535e-05,2.437721329809765e-06,-1.2357754298220256e-05,3.9767896185560834e-05,3.9328525312578505e-05,4.635373175611893e-06,-2.2210297315386337e-06,1.9160613390970715e-06,1.907587601150394e-06,5.865740151422908e-06,2.0943216673682357e-06
28,280.0,2.995737200998135e-06,2.0725887578829404e-06,3.642192722772828e-06,5.374179030979771e-06,2.464790441976397e-06,-1.227222736607183e-06,4.06106364172257e-05,3.55712198387149e-06,8.745208521533414e-06,-1.024648825159484e-06,-2.7437407250961343e-06,4.05523691418743e-05,4.070106550154707e-05,4.051171920789568e-05,2.68730225824933e-06,-1.2315161695515677e-05,4.0727951210517625e-05,4.028453171493575e-05,5.0288053179688275e-06,-2.1287495202623533e-06,2.089220376137482e-06,2.080730952403359e-06,6.291830287279149e-06,2.2821365036614994e-06
29,290.0,3.123104857155406e-06,2.2509571666565763e-06,3.891703083779386e-06,5.770303196467786e-06,2.721458836767267e-06,-1.2951456923301504e-06,4.1568752843271324e-05,3.7879863198277172e-06,9.066371810253371e-06,-8.519076019946114e-07,-2.5456397996464787e-06,4.150757587181045e-05,4.166172519441348e-05,4.146829329519939e-05,2.9430372321394974e-06,-1.2255815604905694e-05,4.1686051396238536e-05,4.1234441908373296e-05,5.424926948098536e-06,-2.027526108491471e-06,2.267648865958324e-06,2.2591341978196504e-06,6.714859163518501e-06,2.4753643542033914e-06
30,300.0,3.2488778603053737e-06,2.434110549650267e-06,4.1425887190261625e-06,6.167562081508716e-06,2.9834703174322486e-06,-1.3658137048255912e-06,4.2520799938609696e-05,4.024608828543659e-06,9.407259788363312e-06,-6.727769642592864e-07,-2.340631878604192e-06,4.246003302437558e-05,4.261428207046352e-05,4.242104815485485e-05,3.204522232639658e-06,-1.218082080721761e-05,4.264111237565346e-05,4.218153182248038e-05,5.8225399241491686e-06,-1.9176509317011763e-06,2.4508661297786735e-06,2.4423323548556004e-06,7.133577729844951e-06,2.673400442692968e-06
31,310.0,3.3750036320313495e-06,2.6215711020716226e-06,4.3937340771115015e-06,6.56459995578526e-06,3.2505473249656046e-06,-1.439313584541065e-06,4.346858222340679e-05,4.266066479057157e-06,9.732200397273155e-06,-4.886216715218983e-07,-2.1291160388590104e-06,4.341144772719884e-05,4.356625251315882e-05,4.337167817273914e-05,3.470353589239997e-06,-1.209292239906878e-05,4.35914836034297e-05,4.3123322160862346e-05,6.2201505675714585e-06,-1.8003051182400575e-06,2.638353477180338e-06,2.6298141909809144e-06,7.546394480007063e-06,2.875640597210993e-06
32,320.0,3.4958343193767515e-06,2.812843422504087e-06,4.644261099501935e-06,6.96037181464255e-06,3.521267099732542e-06,-1.5127781193571185e-06,4.4414999849268726e-05,4.5111829662830246e-06,1.0049397107892254e-05,-3.0067235893392676e-07,-1.9121675962795156e-06,4.435904569077226e-05,4.451901698581326e-05,4.4319123457537894e-05,3.740091807844774e-06,-1.1993658850200315e-05,4.453600487815758e-05,4.406302043731803e-05,6.6168009410878515e-06,-1.6758806337999759e-06,2.8296439249701755e-06,2.8210956984223364e-06,7.954213427200692e-06,3.081466852525449e-06
33,330.0,3.6211022293474024e-06,3.007410004006635e-06,4.894209688906483e-06,7.354163751019161e-06,3.794346850096739e-06,-1.586730473610129e-06,4.535906606313387e-05,4.759880226473872e-06,1.0360518576747823e-05,-1.0899033271770879e-07,-1.6911422343821386e-06,4.5300453899017307e-05,4.54660797963547e-05,4.5263464964643336e-05,4.012619152926648e-06,-1.1883394581598621e-05,4.5482454904401734e-05,4.5000892996555685e-05,7.011557240214612e-06,-1.5459333760983613e-06,3.0242499180285363e-06,3.0156905648996657e-06,8.35738736790504e-06,3.290263702413642e-06
34,340.0,3.746260749114987e-06,3.204811903668998e-06,5.14290732049926e-06,7.744960901864258e-06,4.070019145491016e-06,-1.6680359309760505e-06,4.6300512141729335e-05,5.010873754233022e-06,1.0688695036026469e-05,8.560494597509277e-08,-1.4664453926103586e-06,4.62448527796263e-05,4.6405276916226807e-05,4.621117575611658e-05,4.28727465795635e-06,-1.1763639487409228e-05,4.6425220939116025e-05,4.5936408302231565e-05,7.4033473501318686e-06,-1.411127507889691e-06,3.2216648466338595e-06,3.213099093499322e-06,8.754229009780474e-06,3.5014571413954218e-06
35,350.0,3.853567640889057e-06,3.4045419077861913e-06,5.390151080978265e-06,8.132161810768138e-06,4.347591029529165e-06,-1.7463536426495643e-06,4.723864199635468e-05,5.262872632645978e-06,1.0990697323046446e-05,2.8199340568099465e-07,-1.2392126501344877e-06,4.718500277591312e-05,4.7345973756890295e-05,4.715017258467501e-05,4.563717064083667e-06,-1.16360721247963e-05,4.736654543933577e-05,4.6868935246949214e-05,7.791728746693394e-06,-1.2717070939440494e-06,3.4214000386428657e-06,3.4128281606286177e-06,9.143708325081569e-06,3.714487514796094e-06
36,360.0,3.961559728579926e-06,3.60611414656196e-06,5.635917688157754e-06,8.514999432984831e-06,4.625349880121927e-06,-1.8250382352925048e-06,4.8176466368414496e-05,5.516091248879923e-06,1.1280938174242276e-05,4.800956444252689e-07,-1.0104316370594232e-06,4.812610955178267e-05,4.829064545117645e-05,4.809316697994359e-05,4.840544562902148e-06,-1.1501911057328085e-05,4.8307351928359376e-05,4.780097037938415e-05,8.176239491307356e-06,-1.1288100800299246e-06,3.622989791020118e-06,3.614415360631284e-06,9.528138923613904e-06,3.928808016329493e-06
37,370.0,4.079948536383098e-06,3.809101462376354e-06,5.879079837308372e-06,8.893147706797027e-06,4.903219716733734e-06,-1.9055302336943276e-06,4.911423223064736e-05,5.769563767446585e-06,1.1619732416544922e-05,6.789495739754577e-07,-7.803058926692871e-07,4.9065496571229935e-05,4.9235299215835274e-05,4.90338102930665e-05,5.117303337078526e-06,-1.1362208225296904e-05,4.9242865230002845e-05,4.87341857243493e-05,8.556154671241835e-06,-9.83346547961083e-07,3.825983035570969e-06,3.817403837620625e-06,9.904601636064604e-06,4.143904540181943e-06
38,380.0,4.190977500091835e-06,4.013043800804916e-06,6.1200661158057664e-06,9.266517869146411e-06,5.180282821621011e-06,-1.984516356074476e-06,5.0049028740588714e-05,6.023190556480665e-06,1.190628539329152e-05,8.783557400218398e-07,-5.498247235503112e-07,5.000089971602327e-05,5.017221212394796e-05,4.9967370637543224e-05,5.393317333470123e-06,-1.1217128063842196e-05,5.018323418992122e-05,4.9659595780033225e-05,8.931181374182171e-06,-8.361922975617284e-07,4.029930928787228e-06,4.021342307554311e-06,1.027304202078542e-05,4.359301836507062e-06
39,390.0,4.288669357499779e-06,4.217536122145046e-06,6.358000320426016e-06,9.634468312680381e-06,5.456350347414611e-06,-2.066655509683124e-06,5.0982940121531026e-05,6.274638041087188e-06,1.2177682890285693e-05,1.0773080217672763e-06,-3.197192729696927e-07,5.0935858428674714e-05,5.1111764729029266e-05,5.0912898596920726e-05,5.668049082375927e-06,-1.1067967661114554e-05,5.111709447015329e-05,5.0589520943344356e-05,9.301329421111416e-06,-6.871177693877933e-07,4.234418727760108e-06,4.22582861350123e-06,1.0636382224042094e-05,4.574566650256e-06
40,400.0,4.388767174937534e-06,4.42219037720775e-06,6.592345596981496e-06,9.996871283928788e-06,5.730742535300216e-06,-2.1492561255539366e-06,5.192123597027532e-05,6.525368028757463e-06,1.2472469177439387e-05,1.275901360268357e-06,-8.973321095876332e-08,5.187432057046753e-05,5.2054964687152684e-05,5.18519675214131e-05,5.941515486881375e-06,-1.0915944835649243e-05,5.20530990629565e-05,5.151967337288625e-05,9.666001743202605e-06,-5.366476332587884e-07,4.439069237476931e-06,4.430481222059531e-06,1.0991225088108397e-05,4.789277580313445e-06
41,410.0,4.489090452661492e-06,4.626623947277421e-06,6.824391624720963e-06,1.035355181393246e-05,6.002617898207134e-06,-2.2306762042414566e-06,5.2850149776790224e-05,6.77474595894463e-06,1.2722538759861156e-05,1.4737962823359337e-06,1.3888329313177029e-07,5.281095571557395e-05,5.2988821598029216e-05,5.278778270194781e-05,6.212955091696787e-06,-1.0761574035265527e-05,5.298959405703692e-05,5.2440757802947095e-05,1.0025212416356748e-05,-3.858114231355705e-07,4.643513884256732e-06,4.63491540385782e-06,1.1337306012502547e-05,5.003052183397392e-06
42,420.0,4.592469571811648e-06,4.830492627571749e-06,7.052623735507542e-06,1.0704789026981002e-05,6.272312205484981e-06,-2.3067579301377315e-06,5.3780695512798664e-05,7.0206922112192005e-06,1.3032011906071543e-05,1.669613508444034e-06,3.655108593232032e-07,5.374371450470292e-05,5.39251762743178e-05,5.372192733415488e-05,6.480991077914636e-06,-1.0604945298919894e-05,5.391757578472452e-05,5.336766523582537e-05,1.0379120099287693e-05,-2.3530611945699578e-07,4.847394702765265e-06,4.838792749728572e-06,1.1676352541480327e-05,5.2155498521685344e-06
43,430.0,4.6905594128877085e-06,5.033502454535817e-06,7.276858534768362e-06,1.1050362767260275e-05,6.538880187925999e-06,-2.3867560190851386e-06,5.4716484890148124e-05,7.264912155123481e-06,1.3321337081789146e-05,1.86424784102602e-06,5.90518663118235e-07,5.467671467459305e-05,5.4858924519219856e-05,5.4657601784060695e-05,6.746437750219798e-06,-1.0446400709852601e-05,5.485172402122262e-05,5.429420272051245e-05,1.072741325366236e-05,-8.482814777811769e-08,5.0504042937219204e-06,5.041805761911445e-06,1.2008206381633487e-05,5.426464996697487e-06
44,440.0,4.772255510689703e-06,5.235354967805151e-06,7.497579183762883e-06,1.1390442397806691e-05,6.802047321405283e-06,-2.465754244616179e-06,5.564366757919072e-05,7.506054090628117e-06,1.3571029450050972e-05,2.056954490259844e-06,8.133345038843896e-07,5.5608926209580745e-05,5.579360863757209e-05,5.5597608375392954e-05,7.008317377648508e-06,-1.0287856807074119e-05,5.578690362781014e-05,5.5217230978758916e-05,1.1070242798879754e-05,6.513890319910698e-08,5.252250386167867e-06,5.243650598632745e-06,1.2331900154733397e-05,5.635511060677283e-06
45,450.0,4.859874413876227e-06,5.4357736749610424e-06,7.714182808373138e-06,1.1724642766767293e-05,7.061599259599072e-06,-2.5418859833234593e-06,5.6571728818118945e-05,7.743826133523558e-06,1.380110615993106e-05,2.2470727136458487e-06,1.0331598141849294e-06,5.65456883072534e-05,5.67306388350987e-05,5.653530821314198e-05,7.266538256939905e-06,-1.0129046240868804e-05,5.671208916475616e-05,5.61368931798504e-05,1.140757654086782e-05,2.1341761676287675e-07,5.452673325865444e-06,5.4440652711803545e-06,1.2647517799372316e-05,5.84244729358922e-06
46,460.0,4.946366890378748e-06,5.6345231130837016e-06,7.926781426233887e-06,1.2053156159510912e-05,7.31714736796123e-06,-2.6223145435866544e-06,5.75016877355022e-05,7.977563390253244e-06,1.4014393774306563e-05,2.4352678998879822e-06,1.2502699660284216e-06,5.7475214301162605e-05,5.76624813538995e-05,5.746502808182275e-05,7.520963289395505e-06,-9.96972431196099e-06,5.764130544839523e-05,5.705534087178163e-05,1.1739729280288367e-05,3.608989508632687e-07,5.651432676365729e-06,5.642813673561989e-06,1.2954250095595134e-05,6.0470552159309425e-06
