,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
63,630.0,18.32559681438502,18.325806842736167,18.324984380322192,18.324747369572673,18.324818807142453,18.3248362538595,18.32439364679271,18.32463753040696,18.3248512006991
64,640.0,18.63469669160595,18.63490402968073,18.634079038820442,18.633841651342294,18.633912496346237,18.63393013070985,18.63348600342442,18.633731107841665,18.633945080339455
65,650.0,18.941045775436148,18.94125055847785,18.94042308652008,18.940185328814657,18.940255589322334,18.940273408925602,18.93982778676487,18.940074094243784,18.94028836304748
66,660.0,19.24466055329799,19.24486291093048,19.244033003589383,19.24379488183699,19.243864565889915,19.24388256836216,19.243435475803896,19.24368296907911,19.243897528585304
67,670.0,19.54555937689804,19.54575943332585,19.544927134760457,19.54468865484792,19.544757770434863,19.544775953443644,19.544327414147315,19.54457607641325,19.54479092128979
68,680.0,19.843762250219353,19.843960124427188,19.84312547731297,19.842886644859192,19.842955199896796,19.842973561149748,19.84252359799817,19.842773412893884,19.84298853805729
69,690.0,20.13929063563321,20.139486441582132,20.138649487178352,20.13841030755661,20.138478309874127,20.1384968471193,20.138045482259187,20.138296433852798,20.138511834448188
70,700.0,20.432167276731615,20.432361123556316,20.431521901770605,20.43128238012986,20.431349837455553,20.43136854848196,20.43091580336066,20.431167876134285,20.43138354751788
71,710.0,20.722416036593653,20.722608028793847,20.721766578243024,20.721526719523883,20.72159363947466,20.72161252211338,20.72115841751287,20.721411596349164,20.72162753407194
72,720.0,21.010061750251754,21.01025198788007,21.00940834594804,21.00916815490013,21.00923454497349,21.009253597097032,21.00879815316587,21.00905242333335,21.009268623127056
73,730.0,21.295130090238704,21.295318669084217,21.2944728719762,21.29423235317137,21.294298220739737,21.294317440262628,21.293860676545407,21.294116023685714,21.294332481449384
74,740.0,21.57764744415946,21.57783445592831,21.57698653871968,21.576745696565748,21.576811048871168,21.576830433748658,21.57637236921447,21.57662877932926,21.57684549111834
75,750.0,21.857640803316116,21.857826335797522,21.85697633248626,21.856735171237062,21.856800015387897,21.85681956361643,21.85636021668472,21.856617676122976,21.856834638138288
76,760.0,22.13513766146846,22.135321798706837,22.134469742258524,22.13422826602598,22.134292608994496,22.134312318611308,22.133851707175822,22.134110202622306,22.134327411200537
77,770.0,22.410165922924573,22.410348745382194,22.40949466777007,22.409252880532524,22.409316729154288,22.409336598236347,22.408874739688205,22.409134258151937,22.40935170975731
78,780.0,22.68275381916874,22.68293540387215,22.68207933612278,22.681837241733596,22.681900602706307,22.681920629369568,22.681457540619178,22.681718069422363,22.681935760638524
79,790.0,22.95292983330537,22.95311025400502,22.95225222623525,22.952009828430807,22.95207270831444,22.952092890713743,22.95162858821077,22.951890114977974,22.95210804250082
80,800.0,23.22072263170977,23.220901959015308,23.22004200046981,23.219799302875582,23.219861708093703,23.219882044421308,23.21941654417362,23.219679056822063,23.219897217453195
81,810.0,23.486161002220086,23.486339303742593,23.485477442829986,23.48523444896804,23.48529638580775,23.485316874293623,23.48485019188537,23.485113678614592,23.485332069255506
82,820.0,23.749273798372794,23.74945113885255,23.748587403178497,23.74834411647236,23.748405591087433,23.748426229996966,23.747958380605976,23.748222829888906,23.748441447535363
83,830.0,24.01008988912608,24.010266330563937,24.00940074696176,24.009157170742522,24.009218189153607,24.009238976788282,24.008769975201403,24.00903537577506,24.009254217511916
84,840.0,24.26863811363449,24.26881371540927,24.267946309971126,24.26770244748161,24.267763015579337,24.267783950275216,24.267313810903886,24.267580151760665,24.267799214757567
85,850.0,24.524947240622012,24.525122059605437,24.524252857712764,24.52400871211187,24.52406883565901,24.52408991578582,24.523618652680643,24.52388592306032,24.524105204566784
86,860.0,24.779045931965328,24.779220022636945,24.778349048985223,24.778104623353478,24.778164307986664,24.778185531946836,24.777713158811277,24.77798134819313,24.77820084553523
87,870.0,25.030962710137686,25.031136124683105,25.03026340330912,25.03001870065096,25.030077951883687,25.030099318112626,25.029625848314915,25.029894946409264,25.030114656985482
88,880.0,25.28072592913509,25.280898717557356,25.280024271865347,25.27977929511266,25.27983811833773,25.27985962530211,25.27938507188905,25.279655068630856,25.279874989908684
89,890.0,25.528363748656993,25.528535958860836,25.52765981164275,25.527414563659722,25.5274729641524,25.527494610349272,25.527018986056927,25.527289871598246,25.527510001111466
90,900.0,25.77390411116103,25.774075789054024,25.773197962517482,25.772952446101414,25.773010429021603,25.773032212978006,25.772555530242965,25.772827294946154,25.773047630291387
91,910.0,26.017374721633608,26.017545911210476,26.016666426993947,26.016420644879567,26.016478215275068,26.016500135546778,26.01602240651743,26.016295040948552,26.016515579782784
92,920.0,26.25880302976093,26.258973773189272,26.25809265238871,26.25784660725066,26.257903770058522,26.257925825230448,26.257447061775583,26.25772055669874,26.257941296736348
93,930.0,26.498216214346957,26.498386552042625,26.497503815226374,26.497257509680697,26.497314269732204,26.49733645841602,26.496856672136133,26.49713101850652,26.49735195751744
94,940.0,26.735641169720093,26.73581114042977,26.734926807659754,26.734680244267068,26.734736606288042,26.734758927123416,26.73427812935842,26.734553318317495,26.734774454124494
95,950.0,26.971104494007427,26.97127413487802,26.97038822572658,26.970141406994166,26.97019737560936,26.970219827261396,26.96973802910051,26.97001405196972,26.970235382446205
96,960.0,27.204632479065538,27.20480182571316,27.203914359281296,27.203667287664402,27.20372286740017,27.203745448559328,27.20326266084868,27.20353950912411,27.203761032192894
97,970.0,27.436251101935262,27.436420188512983,27.435531183445644,27.435283861350435,27.435339056635286,27.435361766018083,27.43487799936852,27.435155664716522,27.435377378346974
98,980.0,27.66598601768356,27.666154876939483,27.665264351442186,27.66501678122686,27.665071596396746,27.665094432742467,27.664609697538104,27.664888171789343,27.665110073996118
99,990.0,27.89386255348119,27.89403121683016,27.893139188681467,27.892891372657513,27.892945811956785,27.892968774029214,27.892483080433994,27.89276235557932,27.892984444420623
100,1000.0,28.119905703845276,28.12007420141714,28.119180687986834,28.11893262842131,28.11898669600453,28.119009782590943,28.118523140555382,28.11880320874117,28.119025482317152
