,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,4.885805235560234,5.712635432847522,5.087564614103552,9.370175700683841,9.48703247288839,5.328303871187792,63.79237719918109,11.630806658576015,19.044804092369066,8.534904169616098,9.254308245998928,12.804689389227763,12.998734877347651,12.217403166889364,8.790087530134437,9.319765428622182,12.727792661846175,31.8952411705179,8.959704089409444,8.158610533357185,5.7126525085509465,5.712649518095943,9.084085171883554,6.182122310951084
11,110.0,4.885836154188078,5.712642244881657,5.0875774493252415,9.370218898170057,9.486993164492581,5.328291815959548,63.80583726283904,11.630970136824113,19.045464354979586,8.534725388779654,9.253970107788176,12.80738311679591,13.001485056794625,12.219972485123964,8.79007195525286,9.319008403034365,12.730489076442698,31.90189484115829,8.95971749848267,8.158497379759003,5.7126599907659825,5.712656597990844,9.084028345482004,6.182131472507068
12,120.0,4.885872296328103,5.712651438804556,5.087595101457606,9.370272057161179,9.48695912261913,5.328276789882046,63.82023265444508,11.631131832904714,19.046176938026413,8.534538465280141,9.253616684645547,12.810264458397002,13.004425882061987,12.222720312716186,8.790061145571261,9.318185887316252,12.733372332386162,31.909014537213878,8.959740055976894,8.158366628112736,5.712669873623406,5.712666071797683,9.083994134390185,6.1821435864469185
13,130.0,4.885914379251654,5.712663491117049,5.087618409885731,9.370337367294908,9.486931853183822,5.3282585482846585,63.835511215246484,11.631294079473037,19.046942290568854,8.534345757288339,9.253251706630218,12.813323126019975,13.0075469374265,12.225636679125829,8.790056533367087,9.317305858087947,12.736432150505792,31.916574220660937,8.959773865571913,8.158219995365325,5.712682633857526,5.71267841619949,9.083986560676317,6.182159207384873
14,140.0,4.8859624154755865,5.712678899579687,5.0876481926879755,9.370417100389092,9.48691287231323,5.32823778453137,63.851629534954014,11.631459302261225,19.047761884967205,8.534149371597646,9.252878556670662,12.816550281850368,13.010839269150354,12.228713513334018,8.79005948399162,9.316375562589569,12.739659831922209,31.924552658400124,8.959821160181274,8.15805945178658,5.7126987732428995,5.7126941331452015,9.084008617914002,6.182178906360201
15,150.0,4.886017727618527,5.712698177855912,5.087685319182521,9.370513632885515,9.486903552555296,5.328213389765549,63.86855135711273,11.631629775778228,19.048634059153525,8.533951315924007,9.252500244182672,12.819938664221343,13.014295542073093,12.231943735449747,8.790071322969093,9.315401839678518,12.743048044033149,31.932931253690025,8.959884230413236,8.157887049082872,5.7127188047683015,5.712713736563688,9.084063088309822,6.182203261545067
16,160.0,4.886079017035949,5.7127218446544905,5.0877305356334945,9.370629308270415,9.486905278039838,5.3281865389849665,63.886246068829564,11.631807583677414,19.049561163300716,8.533753431540433,9.252119592393363,12.823482207724107,13.017909333026974,12.235321582588869,8.790093316324779,9.31439078653533,12.746590770516173,31.941694460455714,8.959965342319492,8.157704637800146,5.712743249202788,5.712737744298483,9.084151713895901,6.182232854145759
17,170.0,4.886147183953748,5.7127504173166885,5.08778462369343,9.370766471303755,9.486919330344872,5.328156450317506,63.904686833227885,11.631995034294913,19.05054230893925,8.533557313571931,9.251739033648882,12.82717547495566,13.021675483728036,12.23884194947336,8.79012665676959,9.313347918783968,12.750282494462603,31.950829341746115,8.960066754474811,8.157514234918965,5.712772622840709,5.71276667620851,9.084276215068238,6.1822682661492445
18,180.0,4.886222246169709,5.712784408955775,5.087847967791794,9.37092733863269,9.486946941871999,5.328123952415618,63.923852279377904,11.632193894813556,19.051579426878185,8.533364600269495,9.251360870896445,12.831014156128619,13.025589530549265,12.24250087405167,8.790172495510449,9.312278296445678,12.754119112334898,31.960324706552097,8.960190631724444,8.157317709273041,5.712807436957035,5.71280104112947,9.084437717457908,6.182310075788274
19,190.0,4.886304167213215,5.712824321812989,5.087921280092618,9.371114049585973,9.48698930736508,5.328088151702139,63.94372275973424,11.632406147984279,19.052673038114584,8.533176650048475,9.250987172205946,12.834994415159896,13.029647463916062,12.246294678551942,8.790231926403681,9.311186410603671,12.758096894305142,31.970171353773658,8.960339014390279,8.157116734673586,5.712848193773713,5.712841342100535,9.084637228805118,6.182358858863711
20,200.0,4.886393158915271,5.7128706471680495,5.088005064690968,9.371328557377634,9.487047605653382,5.328049724525173,63.96428273875942,11.632633604383308,19.053824991577464,8.532994786586825,9.25061989142305,12.839113333948651,13.033846221335105,12.250220385325962,8.790306048876895,9.310076328615047,12.762212212054356,31.980361272502556,8.96051380881426,8.156913049664912,5.712895381816698,5.7128880700553575,9.084875168497184,6.182415183589129
21,210.0,4.886488848827091,5.712923862869426,5.088099730382698,9.371572659702572,9.48712290690972,5.328008263092724,63.98551965686329,11.632877856858856,19.055031714177236,8.532820303488819,9.250260796646597,12.84336782145888,13.038183286836047,12.254275091998213,8.790395907242452,9.308951801361394,12.766462865170906,31.990887325147362,8.960716758052294,8.156708093089428,5.712949477948913,5.712941700539008,9.08515225520686,6.1824796097541315
22,220.0,4.886591601757828,5.712984432662762,5.088205666463907,9.371847967587085,9.487216325663534,5.327964087644338,64.00742151994496,11.633140612776469,19.056301524171968,8.532654387481053,9.249911518562698,12.847755683344042,13.0426557861999,12.258457281966706,8.790502444787576,9.307816098705949,12.770846379148608,32.001743980070664,8.96094940004343,8.15650354862357,5.71301094258105,5.713002695884408,9.085468849398604,6.182552681969057
23,230.0,4.886701096578941,5.713052803553649,5.08832322217486,9.372155879324458,9.487328893264547,5.327916845238656,64.0299771738767,11.633423312790788,19.05763078367006,8.532498064246914,9.249573598781314,12.852275321773359,13.047261933844984,12.262765045334438,8.79062667238173,9.306672344423498,12.775360554403806,32.01292607501533,8.961213128545602,8.156300512193354,5.713080222193423,5.713071501258296,9.085824739735282,6.182634931284741
24,240.0,4.886817477236621,5.713129403521568,5.088452666241585,9.372497624183774,9.487461592375487,5.327866500640214,64.05318301741531,11.633727218766966,19.059018910394254,8.53235241338938,9.249248378307861,12.856924570739304,13.052000569731257,12.267196398195573,8.790769492319095,9.30552319094873,12.780004535594022,32.02443115901893,8.961509087703908,8.156100457557146,5.713157742105057,5.71314854440248,9.086220291355545,6.182726865209786
25,250.0,4.886941037568855,5.713214642657284,5.088594253813175,9.372874190768648,9.487615345462375,5.3278132846039945,64.07702853524525,11.634053669121917,19.060470063296965,8.532218297470477,9.248937192524176,12.86170325220586,13.05687034376726,12.271750605048243,8.790931778941065,9.304371173831766,12.784776503465002,32.03625462989405,8.961838277007471,8.155904457344818,5.713243910446345,5.713234234218629,9.086655301599329,6.182828967457497
26,260.0,4.887071321170619,5.713308909549706,5.088748165718569,9.3732864050141,9.487791009840288,5.327756692632642,64.10151026794043,11.634403828901599,19.06198239262406,8.53209659256129,9.248641116614783,12.866609322443635,13.061869526880967,12.276426438419783,8.791114270187073,9.303218594391062,12.789675447247474,32.048394268913455,8.962201491712635,8.15571366566996,5.71333911390633,5.7133289567522585,9.087129738496547,6.182941694023318
27,270.0,4.887207168730063,5.713412569642108,5.088914549154024,9.373734905652402,9.487989432220365,5.32769668443448,64.12662433180263,11.634778763332122,19.063557349103295,8.531988068862496,9.248361227177025,12.87164181946966,13.066998224877592,12.281223489794169,8.79131773417632,9.302067420145274,12.794700852940172,32.06084640517575,8.962599377192406,8.155528918263448,5.713443717590912,5.713433076382555,9.0876433353979,6.183065468108462
28,280.0,4.887350417782414,5.713525962509233,5.089093571760836,9.374220158753811,9.488211231316253,5.327632983918606,64.15236325311105,11.635179432797248,19.065195828237037,8.531893433832671,9.248098500813827,12.876801203192286,13.072254580714302,12.286140922456473,8.791542885842228,9.300919541118189,12.799851813952374,32.07361238510123,8.96303239156737,8.155351392225883,5.713558060078738,5.713546934234189,9.088195853584432,6.183200680582931
29,290.0,4.88749999307928,5.713649405435663,5.089285258345476,9.374742480400581,9.488457161267453,5.327565920587877,64.17872969779019,11.635606518383055,19.06689193136373,8.53181322497083,9.247853739487297,12.882085515384828,13.077639318676443,12.291178143618152,8.791790244837332,9.299776573583957,12.805127087743783,32.086687814282556,8.963500844091522,8.155181704256172,5.713682455229299,5.713670843461636,9.088786963116466,6.183347686268115
30,300.0,4.887655701281768,5.7137831861107715,5.089489691503519,9.375302060883826,9.48872768022803,5.3274949844375525,64.2057198481631,11.636060943163537,19.06865317886735,8.531748067501768,9.247627666723016,12.887495286030626,13.08315132102403,12.296334806060536,8.792060377162782,9.298640014181135,12.810527717670675,32.10007391839543,8.96400491831294,8.155020695349386,5.713817192589539,5.71380509321814,9.089416452072923,6.183506801351975
31,310.0,4.887817581007214,5.7139275650342976,5.089706931597108,9.375898935550449,9.489023348015136,5.327420393274634,64.23333126916175,11.636543130255083,19.070479606849087,8.531698425699535,9.247420833644933,12.893029584893755,13.088789900691737,12.301610611836875,8.792353731896318,9.297511272228686,12.816052190783795,32.11376842007241,8.964544709621865,8.154868934595482,5.71396253124988,5.713949943682606,9.090083764292062,6.183678306064517
32,320.0,4.88798562932354,5.714082775458448,5.089936947879276,9.37653304139858,9.489344570617238,5.3273416278667005,64.26156248499824,11.63705378849514,19.07236513345147,8.531664692046855,9.247233890082716,12.898689387628023,13.094555911542134,12.307005635989794,8.79267062868941,9.296391332534744,12.82170113224938,32.12777096602299,8.96512013467021,8.154727070303755,5.714118701647795,5.714105625751109,9.090788399231757,6.183862442079516
33,330.0,4.888159332765526,5.714249021437309,5.0901797115204275,9.377204218676457,9.489691638351827,5.327259211557655,64.29041481492345,11.63759306783165,19.074312922269343,8.531647120984564,9.247067188424936,12.904473055931692,13.100449035832689,12.312519325880356,8.793011439804067,9.295281317305077,12.827472737667238,32.14208135264604,8.965731117928746,8.154595607612062,5.714285909675294,5.714272344458629,9.091529965715042,6.184059413407234
34,340.0,4.888339639816686,5.714426477251897,5.090435196016524,9.377912271305599,9.490064714248765,5.3271725693760645,64.31988554845456,11.638161659477685,19.076317528918867,8.531646094705687,9.246921127965386,12.91038095736325,13.106468432766759,12.318151781732464,8.793376288811714,9.294182142621935,12.833369631255948,32.15669941329573,8.966377409408885,8.154474941073387,5.7144643302216735,5.714450275294998,9.092308027985563,6.184269385803946
35,350.0,4.888525592663946,5.714615294677248,5.09070330424911,9.378656849954105,9.490464133253406,5.32708149325253,64.34997568775927,11.63875941500779,19.078390941078883,8.531661728006624,9.246795986327257,12.916413829265736,13.112613221773016,12.323904051419879,8.793765432190485,9.293094649143956,12.839388578077726,32.17162461812406,8.96705874205743,8.154365467534028,5.714654111452294,5.714639566358617,9.093121888649131,6.184492492491339
36,360.0,4.888716405097397,5.714815590197049,5.090983989214891,9.379437646407029,9.490889927383401,5.326986510012656,64.38068165773433,11.63938672564575,19.08051122532375,8.531694212152622,9.246691953034196,12.922570177811025,13.118885021596405,12.329773265791292,8.794178933958923,9.292019440229934,12.845532780905884,32.186856409116054,8.96777478719636,8.154267541785153,5.714855372577628,5.714840336951796,9.093970925071849,6.18472883020692
37,370.0,4.888912931504644,5.715027460224144,5.091277151583409,9.380254168078922,9.491342106985163,5.326887054171337,64.41200836265246,11.640043493392984,19.0826958624282,8.53174364859124,9.246609123325507,12.928852089827094,13.125283610278869,12.33576360830981,8.794616804490964,9.290957129521066,12.851799251532816,32.202395877520416,8.968525195544716,8.154181375146099,5.715068208705734,5.715052682492566,9.094854861015959,6.184978464735478
38,380.0,4.889115335360585,5.715250972586174,5.091582629711851,9.381106046123909,9.491820690098546,5.326783499125992,64.44395258447764,11.64072988510957,19.084945941717905,8.531810064626933,9.246547649362475,12.935257388768692,13.1318095669133,12.341870655643092,8.795079028397362,9.289908124439576,12.85818996927601,32.218243559945336,8.96930950897128,8.15410717406302,5.715292687657901,5.715276670232643,9.095772543358573,6.185241429413739
39,390.0,4.889322734951961,5.715486171273856,5.091900368029967,9.381992771815097,9.4923255132985,5.326675632391751,64.47651550735361,11.641445780079273,19.087240478690152,8.5318935278781,9.246507443715405,12.94178757997703,13.138460648982118,12.348097424818032,8.795565497534426,9.288873007738403,12.86470456270255,32.23439477655901,8.970127326145231,8.154045007113849,5.715528853401115,5.715512344170033,9.096723686086948,6.185517731421927
40,400.0,4.889534709132431,5.715733077973834,5.092230115795282,9.382913856365306,9.492856559170791,5.326563331055112,64.50969663106477,11.642190802280469,19.089594708953907,8.531993894173702,9.246488523629726,12.948441409968446,13.145240165105148,12.354444204284185,8.796076102336308,9.287851945518419,12.871342095645256,32.25085801173823,8.970978191155476,8.153995118278683,5.71577672650622,5.715759725744739,9.097707667960806,6.185807350676313
41,410.0,4.889751915540604,5.715991692470178,5.092571762845621,9.383868767456903,9.493413535635803,5.326446669414403,64.54350397097666,11.642965171672191,19.092002366322497,8.532111247530409,9.246490849373298,12.955221411988802,13.152146149234092,12.360909469610545,8.796610737982142,9.286845294148824,12.878104427606106,32.26762584997421,8.97186159596191,8.153957490670214,5.7160363079738135,5.716018815492728,9.098723585142235,6.186110242391142
42,420.0,4.88997371990523,5.71626199285477,5.092925189877015,9.384856983795286,9.493996265850873,5.32632569949834,64.57791930810447,11.643768364905407,19.094452683756085,8.532245386050443,9.246514207291707,12.962124962453926,13.159178499623808,12.36749430434579,8.797169161285792,9.285853124054679,12.884990206162115,32.28470078677972,8.97277708752087,8.15393220047981,5.716307576385399,5.716289591017873,9.099770768232965,6.186426339323412
43,430.0,4.890201056650916,5.716543939698453,5.093290132547167,9.385878025738101,9.494604521808945,5.3262009385334865,64.61296487927984,11.644600117949567,19.09697914901679,8.532396158573487,9.246558443400373,12.96915406685593,13.16633836963844,12.374197582217018,8.797751025479046,9.284875774860135,12.89199897632463,32.30208503205076,8.97372418658222,8.153919117267325,5.716590491955117,5.716572014305295,9.100848627772965,6.186755554690732
44,440.0,4.890432475477174,5.716837477613809,5.093666452912436,9.38693133093676,9.49523794747887,5.326071452655362,64.64862719443497,11.645460304844175,19.099540629685844,8.532563516072791,9.246623412598316,12.976307177183612,13.173624322880098,12.381021183622712,8.798356230878499,9.283913253396971,12.89913317356074,32.31977710584023,8.974702384476346,8.153918366842694,5.7168849982487195,5.716866027932275,9.10195646560437,6.187097783572625
45,450.0,4.890667824517531,5.717142533168224,5.094053935898494,9.388016451750445,9.49589626296588,5.325938282867656,64.684910613701,11.646348347048734,19.102163157584148,8.532747180470244,9.24670885535769,12.983586037021707,13.181038450434624,12.387964685558108,8.798984258936398,9.28296554345693,12.906391030309344,32.337777204003466,8.975711229271097,8.153929740013309,5.717191022183911,5.717171559264688,9.103093516139896,6.1874529038505885
46,460.0,4.8909078361057166,5.717459019471365,5.094452382178381,9.389132753720466,9.496579071759266,5.3258006940979765,64.72181393887222,11.647264050777975,19.104813249318287,8.532946990140026,9.246814479158372,12.990990493366809,13.188579697516161,12.395028331655343,8.799634993993294,9.28203270165213,12.913772141538862,32.35608395273173,8.97675020673348,8.15395317068774,5.717508477748431,5.717488521034978,9.104259096349866,6.187820780922071
47,470.0,4.891151669009219,5.717786836268091,5.094861588108892,9.390279825416105,9.497286020337071,5.325658964375329,64.75934288439677,11.648206682794497,19.10751800510136,8.533162780708174,9.246940075646185,12.99851923627352,13.196248175052473,12.40221029858118,8.800307893571397,9.281114757315128,12.921278363999372,32.37469895198745,8.977818921615974,8.153988595076203,5.717837264468682,5.717816813712787,9.10545229312528,6.188201265729159
48,480.0,4.891399772006088,5.7181258728411635,5.095281370310189,9.391457171338,9.498016697208689,5.325513513430622,64.79748172518856,11.649176177855107,19.110279701539643,8.533394260231601,9.247085310326327,13.006173762840895,13.204044386117726,12.409513843462282,8.801002655383432,9.280211619479728,12.928909169076988,32.39362803451051,8.978916848368241,8.154035875404764,5.718177270903109,5.7181563263744435,9.106672829564616,6.188594198141471
49,490.0,4.891651963007926,5.718476007529378,5.095711424588216,9.392664281980597,9.498770648141113,5.325363918465708,64.83625239963659,11.65017175741418,19.113068735983116,8.533641186463628,9.247249871164982,13.01395325068003,13.211967716587154,12.416937931191462,8.801718992865057,9.279323137388824,12.936662995213227,32.41286510984245,8.980043609945058,8.154094826886608,5.718528375964438,5.7185069366367465,9.107919548648205,6.188999409608171
50,500.0,4.891906921578467,5.7188371080594935,5.096151600072317,9.393900768083112,9.499547590031321,5.325210729144928,64.8756519534951,11.651193263643272,19.11591562840087,8.533903365000137,9.247433457373624,13.021857798239749,13.220020140781392,12.424480983457533,8.80245654309376,9.278449229520232,12.944542285497715,32.43240739822681,8.981198757625188,8.154165254188758,5.718890447707633,5.718868513371326,9.109192036809452,6.189416723549748
51,510.0,4.8921660877753395,5.719209036803768,5.096601610382927,9.395166139082116,9.500346959192607,5.325053671090202,64.91566541106572,11.652240035740155,19.118793867781747,8.534180472244783,9.247635722973392,13.029888573348746,13.228198730845456,12.432144780004244,8.80321464378362,9.277589857489877,12.952544309479402,32.452263831254825,8.98238191909596,8.154247077437061,5.719263347397891,5.719240917960475,9.110489477278348,6.189845954617246
52,520.0,4.892429267286731,5.719591646406464,5.09706128355788,9.396459950094243,9.50116825223754,5.324892867473863,64.9563038907702,11.65331146509705,19.12171452877153,8.534472292940793,9.247856281418535,13.038045923678641,13.236505858532807,12.439929701824218,8.803992969308018,9.276744725659922,12.96067306814486,32.47242465933137,8.983592647835687,8.154339973595816,5.719646929475419,5.719624004830355,9.111811221410639,6.190286914364609
53,530.0,4.892695369707298,5.719984787159166,5.09753031520588,9.397781834407642,9.502011255466225,5.324728659500343,64.99756834912993,11.654407366463436,19.124694350303194,8.534778502978435,9.248094900061645,13.046329225964518,13.244941472039935,12.447835746221116,8.80479123639113,9.275913862958248,12.968925094771448,32.492902106610345,8.984830619707434,8.154443955083412,5.720041042096756,5.720017621627512,9.113156215480009,6.190739408222336
54,540.0,4.892964862462436,5.720388300762094,5.098008545760107,9.399131441298778,9.502875218023561,5.324560759564907,65.03945456100608,11.655526895799628,19.1276874097682,8.535098886222618,9.248351127736855,13.054736488455262,13.253504668043295,12.455861954815912,8.805608863103064,9.275096905182988,12.977303239746902,32.513686107815516,8.986095512422672,8.154558534026982,5.720445528310713,5.720421611900783,9.11452451993328,6.191203238048681
55,550.0,4.893236598049278,5.720802026534524,5.098495694772489,9.400508388387303,9.503759927723848,5.32438974442709,65.08196231859341,11.656669856485557,19.13075162577343,8.535433130255868,9.248624625606752,13.063269629337206,13.262195099547478,12.46400998606109,8.80644563866391,9.27429374970187,12.98580625263389,32.53477300755546,8.987386945638635,8.154683739662733,5.720860228429745,5.720835815150636,9.1159146634429,6.1916782041158775
56,560.0,4.893511857601823,5.721225802183822,5.098991520207385,9.401912253704474,9.504664793300424,5.324215395777994,65.12509040294248,11.657835510828901,19.13380152046921,8.535780971525428,9.24891504897991,13.071927305326879,13.271014895535926,12.47227856771536,8.807300874535038,9.273504191117759,12.994434796679853,32.55617742977494,8.988704602913892,8.154819297423161,5.721284977056833,5.7212600665675435,9.117326570759879,6.1921641052472705
57,570.0,4.893790048129214,5.721659458902231,5.099495818855348,9.403342832547827,9.50558932236172,5.324037401434772,65.16884796127653,11.65902345858484,19.137002303891457,8.536142125411947,9.249222005825022,13.08071859162386,13.279965323475938,12.480665642033388,8.808174209365106,9.27272802451859,13.003184421317341,32.57787859570458,8.990048263140078,8.154964880481225,5.721719608524257,5.7216942006953655,9.118759351351972,6.192660736500153
58,580.0,4.894070639488316,5.722102829326589,5.100008260950552,9.404799728409419,9.506533147531234,5.323856740953894,65.21322760335785,11.660232904314933,19.140094782710467,8.536516283569046,9.249545213826694,13.089629203446695,13.28903681272073,12.489175526507449,8.809065398003868,9.271965012118436,13.012061664472936,32.599924236962224,8.991417569259,8.1551204634222,5.722163953661024,5.722138048201327,9.120212386086873,6.1931678964701105
59,590.0,4.894353854703596,5.722555743866269,5.1005287538468265,9.406282727787225,9.507495721666778,5.3236729301005035,65.25824335530609,11.661464020630842,19.143243691775616,8.536903217741399,9.249884243178881,13.098667214546163,13.298243292967014,12.497807543393833,8.809973758844485,9.27121500040421,13.021060481037123,32.62225162573054,8.992812319571161,8.155285694168034,5.722617842831421,5.722591439895395,9.121685056919903,6.1936853811500985
60,600.0,4.894639885135693,5.723018031517582,5.10105693766007,9.407791539370635,9.508476706430907,5.323486411043486,65.30386706446485,11.66271554680711,19.146444762885082,8.537302616279085,9.25023881094366,13.107832215908596,13.307576044771473,12.506562207058263,8.810899045291581,9.270477693507855,13.030186568956301,32.64490187552653,8.994232273394614,8.155460458512087,5.723081107177784,5.723054205112964,9.123176619178999,6.1942129883869015
61,610.0,4.894927625996145,5.723489521714036,5.101592657598014,9.409325909318426,9.509475540521015,5.323296778433966,65.35012163592089,11.6639873329753,19.14992882806669,8.537714252900548,9.250608468530455,13.117124841984614,13.317034098332456,12.515436053097618,8.811840775876561,9.269752919078835,13.039432689879604,32.66784969212773,8.995677206589667,8.155644328943639,5.723553573611063,5.723526172318027,9.124686685152604,6.1947505164394565
62,620.0,4.895217042877465,5.723970044048276,5.10213558023219,9.41088564120008,9.510491972961507,5.32310429976564,65.39701142582453,11.66527894460192,19.152942933690973,8.538137801539955,9.250992963727962,13.126540237769863,13.326628629556149,12.524429045968489,8.812798585950716,9.26904038863445,13.048806637594204,32.691110945029784,8.997146947838466,8.155837259220078,5.724035072039979,5.724007172459976,9.126214450637498,6.19529776618522
63,630.0,4.895509674638791,5.724459428680245,5.102685537209852,9.412470493702996,9.511525219759777,5.322909769176819,65.4444995207425,11.666589567857118,19.156255454809944,8.53857301977098,9.251391909981725,13.136086679645306,13.336348945056065,12.533550281874428,8.81377191694648,9.268340050399253,13.058304283961776,32.714679438088,8.998641285868041,8.15603903801504,5.724525433905555,5.7244970341751555,9.12775944420395,6.195854540577368
64,640.0,4.895804491260791,5.7249575071001715,5.103242251096872,9.41408035354817,9.512575184336614,5.322712454442846,65.49260236157939,11.667918995778058,19.15978358438927,8.539019615017894,9.251805015220796,13.145756964831788,13.346194511267203,12.542785549621215,8.814760570487854,9.267651451233421,13.06792734871695,32.73856943029294,9.000160085397141,8.156249484443396,5.725024490031809,5.724995589996431,9.129321087801996,6.1964206440909235
65,650.0,4.896100362437744,5.725464111069872,5.103805655770523,9.415714967851892,9.513641237328226,5.322512574000397,65.54134192578177,11.669266836459816,19.163160977247905,8.539477398034373,9.252231857220142,13.155544740843027,13.356166175542368,12.552145771693452,8.81576406718876,9.26697455036525,13.077673252664326,32.76276239376323,9.00170321011751,8.156468261492654,5.725532070605841,5.725502671112707,9.130898729572623,6.196995884268481
