,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
48,480.0,17.465597896656067,16.96709287582652,16.984743440904776,16.938814067347153,16.984017305923416,16.94431259940411,16.953937845515032,16.95729832303566,16.989024111722593
49,490.0,17.18815509744828,17.438192376193694,17.41793857683646,17.451010718106406,17.41606211810656,17.455739888368196,17.44555441210452,17.43422579009885,17.410003781661676
50,500.0,17.672470052338053,17.63256504026349,17.647103067424233,17.64604729338133,17.635119934246895,17.638357462027518,17.64276104269678,17.659876195383266,17.66363773653929
51,510.0,17.88616665799382,17.87026241439366,17.867252883425937,17.87065362045717,17.887689635346046,17.86435447540121,17.867209150973146,17.835242129142,17.858765524754386
52,520.0,18.0957747788743,18.08352771081789,18.083266301186484,18.080476926558337,18.053634398959804,18.06686167470824,18.06851965036598,18.123883023633013,18.091742263995815
53,530.0,18.28515655442761,18.25221365011565,18.252075747733215,18.25484147447939,18.28257306372862,18.263136598187597,18.27697798142028,18.2377178199565,18.240014439289748
54,540.0,18.484504911220178,18.490860166455324,18.49623349284938,18.49985024494971,18.456134337109948,18.485333252477307,18.470491219593782,18.472776385441797,18.471160062866574
55,550.0,18.673927782318955,18.62427784225333,18.652694653673226,18.637668295998793,18.657368784290874,18.65413984605436,18.65584011719551,18.68040015170861,18.680272935697186
56,560.0,18.8688656173276,18.86043235974916,18.82167384677118,18.858558918873893,18.848213963040315,18.822290470041377,18.842275472469723,18.82858088920641,18.826641208744046
57,570.0,19.026588759076112,19.02355774444215,19.029280874685355,18.997009848979566,19.011559492076774,19.028594278627583,18.989995357570823,19.003849396926615,19.007318470360023
58,580.0,19.219313436462038,19.181026894168454,19.179635005035077,19.205219837428558,19.164345907442332,19.175203914061125,19.214646340451463,19.215762729360392,19.174572230164628
59,590.0,20.046176036823972,19.33969469327968,19.35106689482406,19.36038575008583,19.363277076204273,19.36376631693408,19.329505461650037,19.316712941477313,19.373403959923788
60,600.0,18.782232037802828,20.184966596228474,20.205368888593277,20.159426384227206,20.179851997053195,20.16348024697155,20.200653663674107,20.189991555454462,20.166080128224742
61,610.0,19.695400391973436,18.93247192601797,18.91069426578026,18.942534207603707,18.94385204148931,18.95670312321994,18.94507792854153,18.935448877222072,18.945921147618954
62,620.0,19.850914074813154,19.822944491734336,19.831636808243438,19.85688028095436,19.795609519895965,19.807804057919537,19.79326107823986,19.844000249098162,19.815777191434385
63,630.0,19.981008879299875,19.985353422017603,19.985881652316632,19.930824450551007,19.96322316549193,19.95845756807316,19.971313207969445,19.96460586463882,19.954100712515572
64,640.0,20.12545047923639,20.074608484264818,20.078778565176112,20.12856678939155,20.139400622302865,20.116618531455796,20.109152216515206,20.109432985610148,20.125960466128696
65,650.0,20.29466926463232,20.27226073969353,20.257531248082884,20.259806579503646,20.227705420783522,20.245697236613783,20.25468102547759,20.24125682396602,20.24022428429496
66,660.0,20.38815578786112,20.373464531603517,20.391724135073755,20.367368408410712,20.36378487960597,20.373741669234093,20.370728682726764,20.373307063392932,20.370100753933773
67,670.0,20.54382291748549,20.51231590755033,20.499610949809686,20.515795837460598,20.524016463429028,20.51951732988081,20.518789485894267,20.523878221246896,20.51805314893429
68,680.0,20.67672646521536,20.63673137633932,20.653723343735216,20.642472970095632,20.63818689492773,20.64041534072557,20.63394540002227,20.651093099997574,20.627507678842914
69,690.0,20.773260464726924,20.764753144444047,20.759113244899872,20.786513123826317,20.75100867741864,20.744892056170304,20.75972313716051,20.761245277796803,20.767283385451417
70,700.0,20.86064312240999,20.858038038601364,20.87029349583504,20.87080256618301,20.892292240600376,20.879079142629966,20.889249293426843,20.86224899220912,20.87002238030476
71,710.0,20.42380940261834,21.003074328926868,21.00887487001934,20.99304038203681,20.96703488545911,20.983497680451677,20.990719475119008,20.996834401527334,21.01488454332565
72,720.0,22.110206608982814,21.128391917672303,20.33674291484113,20.415797490727122,21.125359111217087,21.14990158015654,21.11157934772245,20.409840456039742,21.084756492266454
73,730.0,21.264503546059558,20.717494800241308,22.347776272877823,22.25667885425565,20.673221556505737,20.675689896373587,20.72439847625588,22.242845022089778,20.741854991509047
74,740.0,21.338348154228076,22.127495831299264,21.29911182126838,21.327431190719395,22.187066036718523,22.169852180741973,22.142299713660936,21.35895802116893,22.12792536027263
75,750.0,21.448471073310895,21.453849278712926,21.434684386853665,21.439179091721726,21.43105177058277,21.44103995260009,21.463841499477684,21.421478395897413,21.454655328826707
76,760.0,20.54303641546323,21.524312638434946,21.53168035505517,21.531958796081884,21.548187587688542,21.53228935735149,21.48884571327306,21.545471009142553,21.522525801400604
77,770.0,22.36529078758076,21.62811926626823,20.769482325205544,20.70773815447534,21.611869374351006,21.625726894263128,20.83415211794201,20.759591917550537,21.634993757702635
78,780.0,21.748926536649847,20.616644278988797,22.28932356565772,22.354297801024664,20.673811503921666,20.615230588154414,22.213722909705528,22.274934513508363,20.583557930823247
79,790.0,21.864613738268382,22.63881039457135,21.82167584019299,21.80850537296788,22.56102694594531,22.597424031823845,21.863084097344036,21.835284577494388,22.64620498579351
80,800.0,21.926891951633994,21.87323878634754,21.926610438121788,21.911159166485888,21.90642326814394,21.94340361764102,21.866481031247407,21.909417596434057,21.929444923999256
81,810.0,22.040902511099493,22.05409268436454,21.99246846636262,22.030200049194164,22.01364067079098,22.01278388320936,22.050890065040544,22.023669108090242,21.97479984464061
82,820.0,22.15945719668505,22.07411726560214,22.07511190517127,22.11359603540159,22.10915504465036,22.08077303986982,22.068745421989547,22.060351562515788,22.124346626727704
83,830.0,22.173409514250974,22.190965484840614,22.223556487714127,22.150594908589277,22.134741307711348,22.162006324868866,22.18985304477997,22.20599846065287,22.171400223879274
84,840.0,22.308258004774906,22.216794561575806,22.244482107410192,22.28539266690102,22.314286796936006,22.284627037964906,22.244715129656324,22.28517035458841,22.251872297947347
85,850.0,22.346979818371043,22.40859193692801,22.364235732572723,22.33892783868992,22.30994752942882,22.32399652207314,22.366215307588917,22.33011222863309,22.331074609609217
86,860.0,22.472494278499987,22.37832232830145,22.4109813855259,22.431226222258907,22.441757448620823,22.428552693492676,22.410340762474267,22.43288250500724,22.447791040324727
87,870.0,22.525214570598408,22.526590703143953,22.47708680302597,22.532145240217652,22.463797757812525,22.52685690776441,22.530491489571556,22.522901366793143,22.483862436183777
88,880.0,22.639092596554836,22.56073635431428,22.618860955953014,22.543007661173878,22.623762754947595,22.572057794225035,22.524588223663784,22.515570259325386,22.59030107283924
89,890.0,23.585392557038908,22.67913404139497,22.671816047111353,22.67491544030047,22.607624478232193,22.643366715834844,22.68594984494563,22.730316509869837,22.67283075345799
90,900.0,21.86390883544986,22.70258359483641,22.675913551880953,22.70523757428352,22.761880043858586,22.73909041712694,22.71150310025383,22.652325165300628,22.683178949424715
91,910.0,22.836877798344233,22.798806298361544,23.71008771153087,23.737948057798246,22.756219496259188,22.777822652764588,22.811728119516037,22.874412740989307,22.818794989577434
92,920.0,22.90565704414514,23.78894739515401,21.988801782495706,21.989066228666236,23.778565093497868,23.75367591280746,23.779779542961958,23.75583980752406,23.747228734869363
93,930.0,22.949427887760407,22.02440701859527,22.968672977502294,22.93269138289746,22.07274688505726,22.057688429957786,22.03580810438671,22.027209890211157,22.061308874055076
94,940.0,23.071388443115467,23.025165835338125,22.98216803947871,23.027424943391093,22.969662723431046,23.016076568820303,23.02477612617306,23.00931605693228,23.008187156347624
95,950.0,23.042401208892542,23.045548824893633,23.082180897166296,23.018499499671762,23.08031134201098,23.091632756735475,23.029202031393734,23.10335813649037,23.068709835164256
96,960.0,23.18487754731426,23.140164165788033,23.131192682255588,23.161518121387353,23.135990621228448,23.059712870599423,23.133964216684966,23.07201753646938,23.10144000239779
97,970.0,23.190266475078218,23.16972757396458,23.1594952735877,23.185759351530887,23.157811795862337,23.23746406869357,23.215309219877533,23.234145011690945,23.224868872180828
98,980.0,23.345274999940543,23.261646982889452,23.278069684372802,23.249396850155108,23.262970056345104,23.223407469259623,23.254923907676318,23.226494026902287,23.219313664315862
99,990.0,23.34802565024064,23.353643266682834,23.325361648229052,23.319345446253976,23.308542512682802,23.316226979181117,23.274336546107595,23.321768400864517,23.32552827031945
100,1000.0,,,,,,,,,
