,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
15,150.0,924.1027588324575,864.2312330490399,667.1233758727809,923.3857733227998,95.56920697795931,190.3978278810989,126.14723425883871,70.9826643548942,154.0249082454341,90.1047603903795,80.05114806972074,80.42955887898307,93.26298293325745,81.75820260934606,147.9772166504567,114.25539909175235,122.30616946524118,119.84391662163326,83.79499267065381,77.20257205784284,63.187834673774,88.12949608547552,89.01642768504254,334.6730896642948
16,160.0,924.5771227118532,864.1452475760419,667.6851536431499,923.8519110845315,95.5156011230282,190.3731004787868,126.04058512206383,70.92411590873137,154.15659893657326,90.06516249195042,80.00140471066614,80.37699519887755,93.23157292302767,81.70924396881264,147.9925468669912,114.24077865433723,122.30853224897149,119.84071086151954,83.74179792352206,77.14763171751096,63.489282865015,88.07462463925502,88.9600551913226,334.9267895456027
17,170.0,925.0817263774328,863.7918528803833,668.3040562602395,924.3490667694637,95.45801558030495,190.343800947909,125.92917116542337,70.86257130229441,154.30379100544818,90.02255026592226,79.9483005268057,80.32104940739922,93.1976501895676,81.65685325947035,148.01073532097345,114.22631723822082,122.31223294885665,119.83914119478891,83.685079567102,77.0899771396683,63.79844404197153,88.01609017366918,88.89994488395416,335.2033287381389
18,180.0,925.6146836054946,863.4328085857316,668.975777383214,924.8753938624443,95.39681713564708,190.31111330952868,125.81360103059653,70.7983427191912,154.46661249436872,89.97721439613586,79.89215972236077,80.26205305723977,93.16150347561991,81.60135871851499,148.03198535788584,114.21227363215569,122.31748876647477,119.83938640379847,83.62518137824006,77.02989946645289,64.11497193324104,87.95424204057224,88.8364589406552,335.50208857355085
19,190.0,926.1742949234289,863.7705216293336,669.7019381239995,925.4291270521258,95.33235602070997,190.27617611317564,125.69440543861545,70.73171904900025,154.64502404499027,89.92943245504988,79.83328781484946,80.20031761741619,93.12340933904797,81.54307035264753,148.0564796019813,114.19888322211007,122.32450500288958,119.8415858709985,83.56242624034742,76.96766517686429,64.4385970901423,87.88941018035315,88.76993833967929,335.82237518465644
20,200.0,926.7590368222055,863.5509001392367,670.4807499888497,926.0087613966888,95.26495877519257,190.2399726500408,125.5720432552436,70.66296339324698,154.83888659843038,89.87946055046592,79.77196677315628,80.13612988136033,93.0836306613982,81.48227485301086,148.08435115634623,114.1863501274616,122.33345170175453,119.8458523162777,83.49711144187384,76.9035157772423,64.76909765441765,87.82189981835762,88.70069754540746,336.16349852931324
21,210.0,927.3675764509996,863.8430630611608,671.3081038089537,926.6129172199065,95.19492477354112,190.20333666951066,125.44690583969238,70.5923124390855,155.04794431635761,89.827532830406,79.70845318342398,80.06975028886333,93.04240547579487,81.41923330109222,148.11571402232585,114.17484749249992,122.34448049682852,119.85228173351705,83.42950696519704,76.83766568161808,65.10630067795786,87.75198913962134,88.62902251465927,336.52476851896216
22,220.0,927.9987281299389,863.8906263090932,672.1851228476565,927.2404005055346,95.12252524094731,190.16701099183686,125.31932868759293,70.51997755310276,155.27185297664428,89.77386458177898,79.64297808254157,80.00141293020121,92.99994827910875,81.35418109105908,148.15064464122014,114.16452554471739,122.35770988278095,119.86093126778158,83.3598555245404,76.77030477215965,65.45005148551265,87.67992912234725,88.555170629034,336.90552358962674
23,230.0,928.6514975575216,863.7068879271667,673.108194770411,927.8901711917632,95.04800385881,190.1315976703481,125.18959594021716,70.44614648529763,155.51024431555433,89.71864346375675,79.57574805966806,79.93132685153708,92.95644795418309,81.28732882764683,148.189197704966,114.15550554057872,122.37324624236683,119.87185428125316,83.28837386768632,76.70159949216334,65.80022882974309,87.6059444827429,88.47937196603151,337.3051025785604
24,240.0,929.3249939547829,863.9356475905622,674.0782257565126,928.5613538681313,94.97157827953579,190.09759327447875,125.057947908912,70.37098518708332,155.7626691413058,89.66203950840877,79.50694695792548,79.85967787198187,92.91208706975775,81.21886394721324,148.23139692013956,114.14788674782093,122.3911594483687,119.88507531050983,83.21525469005306,76.63169501017899,66.15672584882996,87.53023540010753,88.40183113505239,337.7229066322774
25,250.0,930.0184630906807,863.5460014423435,675.0802117101663,929.2531242594138,94.89344215899699,190.06538732514875,124.92458909957395,70.29464020787623,156.02864974747686,89.60420143997159,79.43673772034333,79.78663049888486,92.86701831005982,81.14895280656054,148.27726497351736,114.14175210895613,122.41151923008918,119.90060468044108,83.14066859287853,76.560716209003,66.5194484044154,87.4529795958687,88.32272952426464,338.1583472129252
26,260.0,930.7312539110142,864.0357247539569,676.1278530519933,929.9648245081635,94.81376733836412,190.03531386140637,124.78969255109536,70.21724083658712,156.30764188495934,89.54526013917943,79.36526468186999,79.71233028013609,92.82137485614663,81.0777426447469,148.32679074781154,114.1371613170853,122.4343633914939,119.91843946946847,83.06476660124584,76.48877322273576,66.88829367636649,87.37433456942459,88.24222763735226,338.61084694342446
27,270.0,931.4628246917589,864.0158057577538,677.2087543991336,930.6958882020429,94.73270612540459,190.00759591418844,124.65340135257905,70.1389008107304,156.59923110360228,89.48533377798428,79.2926553922867,79.63690587572583,92.77528782456277,81.0053637658776,148.3799639093582,114.13416668897777,122.45972603865553,119.93857517008031,82.98768208620324,76.41595912851504,67.26319930423105,87.29443966843148,88.16046741234531,339.07984603596407
28,280.0,932.2126876832245,864.0955066768802,678.3391335104759,931.4458273567635,94.6503934104618,189.9824011675371,124.5158409896739,70.0597205455555,156.90287429084268,89.4245207234336,79.21902265718978,79.5604708117726,92.72886372639631,80.93193129976153,148.43674966538194,114.13280481361467,122.48762814699327,119.96099010149932,82.90953298217235,76.34235637764155,67.64408523949032,87.21341820164064,88.07757429404836,339.5648733452884
29,290.0,932.9804736678443,864.0752890231154,679.496019361604,932.2141642884436,94.56694869778016,189.95986129742784,124.37711356253953,69.9797885569094,157.2180422009287,89.3629142219542,79.1444662207685,79.48312553336147,92.6822013504044,80.85754713580013,148.4971273758675,114.1331031478309,122.51808441395843,119.9856569919843,82.83042343814921,76.26803473181292,68.0308762567744,87.13137925397541,87.99365919098237,340.06542339857367
30,300.0,933.7658238260065,864.0148213335584,680.6957638755229,933.0005986693816,94.48247788146847,189.94003089493512,124.23730853755119,69.89918308558131,157.54424143825906,89.30058947998643,79.06907435378518,79.404958854511,92.63538371427964,80.78230146395339,148.56104866501343,114.13507445282721,122.55109200460319,120.01254617910762,82.75044564205365,76.19305248133283,68.4235100278189,87.0484194630958,87.9088202146864,340.58107938362895
31,310.0,934.5684411082933,864.3551841786365,681.8980751037734,933.8047527909597,94.39707491589046,189.9229400503609,124.0964970052125,69.81797310978149,157.8809816644047,89.23761770141135,78.9929253099316,79.32604951641606,92.5885052536561,80.70627421062262,148.62846921212687,114.1387348901356,122.58664714223978,120.04162078681148,82.66968127196155,76.11746432393782,68.82191363799814,86.96462447755749,87.82314442452932,341.1113504685881
32,320.0,935.3880742288646,864.3447357741273,683.1373336557496,934.6263760108326,94.31082326652579,189.90860847142918,123.95474232243686,69.73622008218555,158.22781290913522,89.17405796172257,78.91608846371132,79.24646728868385,92.54161881457446,80.62953629444979,148.69934480903177,114.14408713878541,122.62474513133833,120.07283748607873,82.58820277842834,76.0413131996762,69.22602772874154,86.88007029252144,87.73670889963304,341.65584964211314
33,330.0,936.2245381272242,864.5451883169179,684.445551587364,935.4652528829686,94.22379714044736,189.89698581708066,123.81209803990032,69.65397833915485,158.58424624211207,89.10996479812573,78.83862551854862,79.16627424468697,92.49480033971247,80.55215076317315,148.7736182004657,114.15113011319876,122.66537256414856,120.10616818577779,82.50607449498625,75.96463717094862,69.63578910820797,86.79482451466107,87.64958224154287,342.2141976005465
34,340.0,937.0776201153262,864.7026802202357,685.7499258025581,936.3211293446511,94.13606272213289,189.88802256821663,123.66860629663606,69.57129628860962,158.9498557221589,89.04538402234283,78.76059145641395,79.08552545584277,92.44810288382159,80.47417375443231,148.85123978871317,114.15985943925025,122.7085087788671,120.1415587217985,82.42335371254669,75.8874700554565,70.05112890419767,86.7089472839931,87.56182548481681,342.7859964785462
35,350.0,937.947193054496,864.9148020765416,687.0856920350883,937.1938657082887,94.0476790154691,189.8816686569467,123.52430349786461,69.48821695785153,159.32420450564857,88.98035309688079,78.68203518761368,79.0042702331638,92.40157974806594,80.39565530500555,148.93216166043658,114.1702674706074,122.75413622395766,120.17897404150816,82.34009156464197,75.80983815402577,70.47199366534056,86.62249228459851,87.47349310428483,343.37092821097394
36,360.0,938.8331118351283,865.1517422072718,688.442247058178,938.0832867792112,93.95869881522971,189.87785080894523,123.37922082531269,69.4047787921701,159.70686363904952,88.91491392104211,78.60300053758839,78.92255257699054,92.35527880149965,80.31664021595122,149.01631401242287,114.18234477483331,122.80222596249341,120.21836767304829,82.25633363310048,75.7317656404249,70.89832315320822,86.53550750852602,87.38463370782672,343.96862011276914
37,370.0,939.7352400706213,865.4104249657817,689.8233590139555,938.989259583231,93.86916943722169,189.87643556564925,123.23338485299338,69.32101629551015,160.0974597340123,88.84909448521844,78.52352664373323,78.84041179995738,92.30923780452329,80.23716848859684,149.10365282447037,114.19607402367708,122.85276393341357,120.25968490761781,82.17212082568858,75.65327292971253,71.33007072069634,86.44803584436477,87.29529088257713,344.5787643951078
38,380.0,940.6534960774532,865.7168630555084,691.2292655346673,939.911631863013,93.77913332907906,189.87738353123922,123.08681282093242,69.23696023286539,160.49563025544074,88.78292243094782,78.44364876024068,78.75788322520708,92.26350167230954,80.15727612496065,149.1941191254199,114.21144472411427,122.90572367735437,120.30289739782856,82.08748978301892,75.57437840718062,71.76715765904528,86.3601158824229,87.20550368951791,345.20106274712003
39,390.0,941.5877967783698,865.9729670233658,692.6517180867686,940.8503377358345,93.68862866273017,189.8805497188151,122.93952072483657,69.15263841842724,160.90098526498332,88.71642300085976,78.36339844743863,78.67499869028595,92.21810533701095,80.07699543555039,149.28765912392305,114.22844096571178,122.96107511199905,120.34795668790632,82.00247343256821,75.4950938175571,72.20952152806008,86.27178218979363,87.115307280511,345.83520270508717
40,400.0,942.5380271136565,866.2892279891603,694.094553535333,941.80524244284,93.59768984155193,189.88583946503135,122.79152589295985,69.06807593376907,161.31322690100507,88.64961616520652,78.28280417575512,78.59178665026003,92.17307805487707,79.99635548456229,149.3842112074665,114.24704221743893,123.01879641643549,120.39481303160444,81.91710148299109,75.4154322768159,72.65712726722445,86.1830659126287,87.02473324945822,346.4809070284731
41,410.0,943.5041329771043,866.6233320352511,695.5771304077175,942.7762410045314,93.50634794378993,189.89315893768617,122.64283649688053,68.98329505324448,161.731980468315,88.58252241286246,78.20189162735086,78.50827301936589,92.12845241062368,79.91538257266573,149.4837331864356,114.26723004478707,123.07885080514784,120.44343288848631,81.83140072073296,75.33540578831702,73.10988522685643,86.09399529089208,86.93381026686313,347.13792633573956
42,420.0,944.4860693966008,866.9722047309176,697.0427253846307,943.763287760877,93.41463103570393,189.90238179413436,122.49346088810496,68.89831645584887,162.1569816233573,88.51515625517834,78.12068410145065,78.42448118814576,92.0842527161994,79.83410052133793,149.5861649405077,114.28899184318306,123.14121495698937,120.49377287406836,81.74539529364188,75.25502013293057,73.56778357193514,86.00459563446978,86.84256399844655,347.80595245056776
43,430.0,945.4837412645621,867.3428020409661,698.5367067665104,944.7662521022165,93.32256459440913,189.91339012837926,122.34340483620029,68.813158453965,162.58791648027167,88.44753336471867,78.03920267571509,78.3404321306698,92.04050600934308,79.752530766662,149.6914519967299,114.31230227713914,123.20587158720873,120.54578918094322,81.65910721234393,75.17428349364333,74.03073850613136,85.91489004473756,86.75101789168149,348.4848119834109
44,440.0,946.4971137443188,867.7371669388638,700.055139549862,945.7850927093709,93.23017174146115,189.92611340736127,122.19267034311973,68.72783775818168,163.02454089599794,88.37966415953656,77.95746637645004,78.25614519904774,91.99723731365268,79.67069289459809,149.79955338858872,114.3371419215248,123.27277254839902,120.59944297698404,81.57255635013036,75.0932006112617,74.49869378307453,85.82489935336426,86.65919330690944,349.17421703868115
45,450.0,947.5261138781989,868.1384176735221,701.6001284794754,946.8197006522796,93.1374734863833,189.94041183279188,122.0412645987422,68.64236971002323,163.46650666790225,88.31156218095894,77.87549258654711,78.17163779832165,91.9544641783351,79.58860467161873,149.91041128973802,114.36349710795159,123.34190597953544,120.65469352805287,81.48576083533408,75.01177568848068,74.97161255190365,85.73464255118486,86.56710939136453,349.8739443539229
46,460.0,948.5706740082487,868.5719184617275,703.182353980363,947.8700457433367,93.0444890627884,189.95620158122495,121.88918101357596,68.55676811073106,163.91366544645487,88.24323184550035,77.79329714861596,78.08692572350652,91.91220485113065,79.50628230428049,150.02398270437374,114.39134210145593,123.41324577682596,120.71151105472872,81.39873716583938,74.93001053804538,75.44941637011777,85.64413699679962,86.47478389126609,350.58375824011614
47,470.0,949.6307883024826,869.0240346179206,704.6768000199597,948.9360275807328,92.95123589507088,189.97337316193222,121.73642848140855,68.47104571328971,164.3657472202804,88.1746877329044,77.71089464811386,78.00202377876958,91.87047962917975,79.42374057900284,150.14021287166474,114.42065802897147,123.48675465978853,120.7698514363163,81.31150033084002,74.84791113694966,75.93204591321062,85.55339836245275,86.3822327276444,351.3034688449019
48,480.0,950.7063807080392,869.4867474286308,706.3419318951475,950.01760189581,92.85772998043933,189.99183856653573,121.58299744718562,68.38521410002352,164.82252246747052,88.10593163983114,77.62829809541581,77.91694496351519,91.82930159846806,79.34099293218266,150.25906627034527,114.45142841520205,123.56241129785435,120.82967993697378,81.22406415620156,74.76547537890508,76.41947291531604,85.46244107593928,86.28947072864705,352.03288304616285
49,490.0,951.7973934494742,869.9722639167691,707.8629776374839,951.1146962539619,92.76398599443255,190.01148957930135,121.42889273184727,68.29928392816139,165.28379410584483,88.03696914281299,77.54551970511905,77.83170150269832,91.78869236996154,79.25805185245169,150.38048665207103,114.48363190853094,123.640183047929,120.89097427828452,81.13644120822737,74.6827053445102,76.9115320275139,85.37127837562267,86.19651113724277,352.7717562304649
50,500.0,952.9037804427184,870.477023553203,709.773341747242,952.227232652687,92.67001739147251,190.032270764605,121.27410457659522,68.21326487665615,165.74929586588246,87.96780859291044,77.46257058679996,77.7463047171946,91.74865849549569,79.17492860873966,150.50442571009162,114.51724875273446,123.72005541549312,120.95367745213338,81.0486431136224,74.59960088397187,77.40838088998856,85.27992234425935,86.10336652714133,353.5199398100881
51,510.0,954.025512473912,871.0097309498352,711.615934570431,953.3551240765174,92.57583646957596,190.05403563310614,121.11863393766973,68.12716605615782,166.21892391342303,87.89845257298265,77.37946087708133,77.66076462544451,91.70922144497678,79.09163366283369,150.63086011382086,114.55226117853326,123.80199616451493,121.01777936396982,80.96068042106882,74.51616078506065,77.90984473039154,85.18838397728827,86.01004810770253,354.2772271630665
52,520.0,955.1625176401042,871.5574842709127,713.1124549474728,954.498377866334,92.48145464570786,190.0767595552844,120.96247236563973,68.04099573486847,166.69243753895896,87.8289011666426,77.29619999502378,77.57509077033927,91.67038160308078,79.00817658078543,150.7597338865507,114.58865175769192,123.88598040089957,121.08323297145027,80.8725630024811,74.43238828956692,78.41592243986742,85.0966734900279,85.91656632149136,355.0434163677316
53,530.0,956.3147385395328,872.1231313258213,714.3193449632407,955.6568635421785,92.38688240187537,190.10032759462408,120.8056174218359,67.95476124952245,167.16975912313626,87.75916137472481,77.21279656189016,77.48929179187903,91.63216147068714,78.92456624418078,150.89100750315745,114.62639693702035,123.97198208414584,121.1500190473942,80.78429967767951,74.348275205046,78.92644970457069,85.00480036415563,85.82293080893064,355.8183946570825
54,540.0,957.4821626270812,872.7080587259799,715.9135529528936,956.8305556889435,92.29212931154782,190.1246872528982,120.64806640699771,67.86847003281154,167.65055671819982,87.68923109225739,77.129258605027,77.40337590169821,91.59455452317651,78.84081074366917,151.024646035385,114.66548370512605,124.0599748750547,121.21809858485257,80.69589892776574,74.26382391843848,79.44149212172957,84.9127731366308,85.72915045956267,356.60195842968085
55,550.0,958.664717425014,873.3151979680722,717.6051247378384,958.0193668321108,92.19720443064234,190.1497531741276,120.4898063843572,67.7821283198538,168.13481738941644,87.61911657801842,77.04559350605813,77.31735030378057,91.5575889937855,78.75691771450887,151.1606076570703,114.70589212534661,124.1499482064352,121.28745468012345,80.60736842066711,74.17903305751814,79.96092988677198,84.82059987151447,85.63523335115974,357.3938988391427
56,560.0,959.8623659889621,873.9411926097225,719.2958634547341,959.2232478327691,92.10211595025567,190.17546984317258,120.33083746153449,67.69574226121797,168.6223668155762,87.54881366839511,76.96180799969842,77.23122198952356,91.52126506828046,78.67289407712894,151.29885148679318,114.74759996996569,124.24186360293699,121.35805430669302,80.51871504803907,74.09389996357328,80.48478322306514,84.7282879729335,85.54118717653328,358.1941501653282
57,570.0,961.0750380507111,874.5830455509217,720.9385343431089,960.4421145562771,92.00687156583733,190.20174557297412,120.17115050157857,67.60931749709007,169.1130179564588,87.47832860989809,76.87790849341141,77.14499728277205,91.48559185112961,78.58874629216943,151.4393469306667,114.79059789632451,124.33570372980775,121.42986143814666,80.42994575885689,74.00841988650843,81.0129120351395,84.63584419068029,85.44701904592051,359.00251176980015
58,580.0,962.3027051580774,875.2482558160269,722.6129996007688,961.6759485052586,91.91147837285709,190.2285581944264,120.01073987973017,67.52285937081729,169.60674825002098,87.40765550460523,76.79390086784173,77.05868209620606,91.45057367271231,78.50448047802358,151.58205350477172,114.83486706962438,124.43145201741594,121.50285884383875,80.3410663662447,73.92259038645042,81.54533385402102,84.54327488093611,85.35273526078879,359.81886999213185
59,590.0,963.5452981352977,875.9266775500438,724.2971679068776,962.9246346498683,91.815943028272,190.25582258627205,119.84959956880088,67.43637232269874,170.10328718990814,87.33679536505545,76.7097904780258,76.972281986244,91.41621904739179,78.42010209310074,151.7269442265508,114.8803875361832,124.5290762642224,121.57702710019305,80.25208282696197,73.83641163277498,82.08200562972536,84.4505860107446,85.25834214000977,360.6429662755637
60,600.0,964.802733317882,876.6269586880552,725.9897043889202,964.1881402936194,91.7202715993616,190.28349434706035,119.68772262599605,67.34986115193533,170.60224730262706,87.26575273974133,76.62558262042316,76.88580204302438,91.38253705990651,78.33561629703634,151.8739829128195,114.92714265485863,124.6285726223398,121.65233432102639,80.16300012610607,73.74987512238454,82.62291182856247,84.35778292901715,85.16384534826678,361.4747999662162
61,610.0,966.0750320110269,877.3475856568698,727.7017487353211,965.4663793753379,91.62446989067288,190.31149562521514,119.52509548990305,67.26333015719007,171.1042474216469,87.19451985630707,76.54128177642866,76.79924699532488,91.34953058046241,78.25102802677935,152.02312565081655,114.97512228641092,124.7298979085325,121.72876253932746,80.07382343346437,73.66298420850799,83.16780842270374,84.26487080380096,85.06924979433417,362.3141308484974
62,620.0,967.3620618179322,878.0822722700316,729.4058671318792,966.7592817921128,91.52854317821499,190.33984163970686,119.36171322487996,67.17678308256673,171.6087384827734,87.12309981264944,76.45689244094038,76.71262126795176,91.31720469282905,78.16634177811468,152.17434042157768,115.02430430414638,124.83303781077124,121.806281238742,79.98455721486671,73.5757303960769,83.71701223380205,84.17185429077333,84.97456077341255,363.1608893883829
63,630.0,968.6638322896187,878.8413010322959,731.1206112004081,968.066806583299,91.43249648972872,190.36844088312702,119.19758112572933,67.09022371278968,172.11567852506957,87.05149160570014,76.37241875218369,76.62592903764997,91.28556731875041,78.08156168890598,152.327613007098,115.07467938015871,124.93799030365552,121.88486951445114,79.89520581006558,73.48810708659725,84.2701291138584,84.07873788735515,84.87978259871846,364.01492848940603
64,640.0,969.9802500875818,879.6179890108403,732.8424597540796,969.3888671891076,91.33633450874072,190.3972261204012,119.03267122023283,67.00365560636463,172.6249613614639,86.9796931129979,76.28786453644061,76.539174235265,91.25461607806588,77.99669172115046,152.482908515437,115.126223716245,125.0447054920955,121.96450264160481,79.80577312546008,73.40012125010878,84.82723260446589,83.98552563841282,84.78491975381858,364.876084617008
65,650.0,971.3112534088614,880.4116816076752,734.570549261625,970.725417389382,91.24006147916968,190.42619417383526,118.86699031365599,66.9170819109888,173.13648048826113,86.90770080061648,76.20323346221974,76.45236058062561,91.22435454770233,77.91173554786835,152.64018499381902,115.17893117096098,125.15318737954688,122.04517374607481,79.71626306778435,73.31176068923082,85.38832839215868,83.89222135976107,84.6899760852144,365.7443048130211
66,660.0,972.6567929562073,881.2213121403529,736.3045165494932,972.0763740774413,91.14368156190083,190.4553232561314,118.70051964204808,66.83050530172704,173.65014606736162,86.83551701670939,76.11852885394823,76.36549127627033,91.19480766446054,77.8266967597086,152.79941812585182,115.23278775556442,125.26341449226442,122.12684809705264,79.62667900829355,73.22302281920491,85.95331576548533,83.79882872395837,84.59495531651538,366.6194192062616
