,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,1.2382449647657547,0.24719757580425475,0.6655709221530512,0.934471441653532,2.3075294787273815,0.9708614324795265,1.3481198644986705,2.270071194084416,0.9614036276179504,1.90825374679908,2.2588967451978927,1.3474180811266643,1.3493367527786813,1.3424351101115697,2.3098570418196793,2.3379532312094184,1.3504322870536243,1.3480027004497197,0.9289900337030084,1.4231360556241606,0.2467728406262144,0.24684247551485947,2.7017305026667877,0.44704506415858286
11,110.0,1.4507051339633703,0.3343360981263929,0.9354594312042321,1.1539665748914147,2.662832583145748,1.2782853254904119,1.4979594308916717,2.652172768607569,1.0554273629513684,2.2642791854776525,2.6442067132289373,1.4968766558758735,1.498683529020028,1.491874627159036,2.665147922603892,2.7674858314929582,1.4998988285997281,1.4972810619996064,1.1483828415766058,1.7573630531519209,0.3338789175836936,0.333931582973708,3.135820162007643,0.594772370782545
12,120.0,1.743982972356964,0.4400553964721302,1.2407521338685024,1.3891398709166056,3.027527367598948,1.6216727838712908,1.6613665445724333,3.0461696080133316,1.1511230491697126,2.6309560932294076,3.037043861793913,1.6607216511936547,1.6626739311620702,1.6550453359036092,3.0298154527197485,3.1977271334886312,1.6637643381807177,1.6604663016914656,1.3833169671930376,2.1045298741392022,0.43957283876021935,0.43960403821896754,3.5633313894380154,0.7661318541102111
13,130.0,2.0176891954971903,0.5651420768398736,1.581981511003271,1.6372338646699651,3.398481953927884,1.992480364114347,1.8376764765852722,3.4481957560678413,1.2490252368923065,3.0053034868483306,3.4348706475627044,1.836493004292813,1.8388004224452537,1.831658274745407,3.4004952399877486,3.6240181550970667,1.840105686015414,1.8369782437554325,1.631346409506038,2.461464455310344,0.5647293147417125,0.5647312113363274,3.9806392209686536,0.9600370452090433
14,140.0,2.383467566481947,0.7098376441817169,1.960558063342638,1.8965073422591068,3.772443803333598,2.4088884411995672,2.025450017126294,3.8542050109077435,1.345036636908964,3.3852538375334094,3.8346962228626595,2.024250004239391,2.026691291730504,2.018686067841856,3.774473442519505,4.045082101416255,2.027856607023014,2.0239334955167743,1.8903812117708665,2.8246108906319725,0.7095232604423143,0.709469126582701,4.387433356228482,1.174921572694711
15,150.0,2.5990823760445205,0.8738054949459817,2.3647300256851507,2.1650783582842386,4.147576296621114,2.8311848746796633,2.2230117312136612,4.26119483077476,1.446328612783716,3.7678297904160156,4.235285034528996,2.2219810241703897,2.223785557890317,2.2162885676109942,4.149325767722905,4.458506811335843,2.225918556924827,2.2209743024709674,2.158767038464112,3.189756593559034,0.8736462067527185,0.8735050014263439,4.780640621890421,1.4089993966579069
16,160.0,2.9656084671141523,1.0563679413838691,2.800089956221636,2.4420164703693192,4.521607313752921,3.2939906615844694,2.428775949624637,4.6681331148963805,1.5459657703451626,4.151563754075918,4.634208117735094,2.4276046851167834,2.43060727148149,2.4217077251246706,4.523239711685517,4.863851696554832,2.431174453425446,2.4269500840009592,2.4354585669228066,3.557599318224689,1.0563156862583636,1.0561445701917698,5.164715088116884,1.6604114718213732
17,170.0,3.282267995037395,1.2564607979416662,3.2334928799037215,2.725892184487979,4.8935293088593745,3.760059055940517,2.642869830056908,5.071185757234045,1.6503008666311598,4.535475415444506,5.030840765970733,2.641211287466107,2.6446153828506898,2.636057362554418,4.8950123661085305,5.261284914976478,2.645912434167628,2.640104041044366,2.71921021301922,3.925471884220313,1.2565937901920872,1.2563423828901517,5.536961723790648,1.9272877398473602
18,180.0,3.600532646731962,1.4729642501982168,3.7096715249387295,3.016066415471345,5.262459506681196,4.258344866772346,2.8624735782307233,5.471294442773137,1.7549714357047224,4.917805912705204,5.424211388097732,2.8610127043152866,2.863499746938318,2.855386286401337,5.263666136059186,5.650025787232814,2.8668714063775673,2.860183812691421,3.0090236165893813,4.2914209557452905,1.4732374198215041,1.4729089470769177,5.900148040963929,2.207925316691506
19,190.0,3.945545178252782,1.704587087810803,4.193437262322007,3.311231463412,5.627989553632946,4.752090541734079,3.0886961295868196,5.866554022730245,1.8633785525707456,5.298544885140662,5.814166999772782,3.0885728612143613,3.091078838450013,3.08153448558136,5.62910579413772,6.031106452238061,3.0908009421921285,3.0856184382781415,3.30403287801762,4.657209328855532,1.705013276892301,1.7046176726804476,6.252637124760843,2.5006770252528683
20,200.0,4.244396989148368,1.950069002638075,4.681555777134102,3.610607556272024,5.9895265705777545,5.265610828465595,3.3207102118279233,6.256229787362375,1.9666668783625825,5.677560933429037,6.199590818353607,3.31723072559552,3.3227624587863374,3.3105912623164824,5.990731009308161,6.404864172299584,3.3243734532411984,3.315865330762973,3.6031866273431903,5.01978798904606,1.9505757475419072,1.9501590546755783,6.599901888100394,2.8041218803012606
21,210.0,4.613422054062784,2.2081479937999475,5.184870903730822,3.9131710588990822,6.347870996790228,5.777176893007875,3.556102643134969,6.641576498801762,2.0882072484223415,6.053753713017684,6.581276664642322,3.5538705076598216,3.5563204957754873,3.549457198615045,6.348420778865191,6.771082763626747,3.559589440685307,3.551654129509174,3.9053555684442824,5.382785587880749,2.2087743599584244,2.208291990247229,6.9384345958162035,3.1168817397763418
22,220.0,4.921586798656043,2.4776620025034175,5.690020301305868,4.217728826702389,6.702303542932873,6.2974560237268244,3.7948807010020045,7.020580400429987,2.1948321373004274,6.426519522502751,6.9583565270296255,3.7951675808211296,3.7975107870405296,3.7888398003682915,6.703087108731417,7.131606421326629,3.798866153296711,3.790895592492938,4.20988326880122,5.740002044413483,2.4782875726912756,2.4777639840087318,7.26931305047092,3.437814709078579
23,230.0,5.276774936104468,2.7573886346293297,6.199850031724316,4.523623429383414,7.053426228936055,6.816879560684528,4.043916791024727,7.393802552977601,2.307270227681626,6.797845657690875,7.330966416260614,4.037222110582272,4.044356501476213,4.030727537564312,7.053948319377127,7.485308660504566,4.047263030887621,4.037747408699823,4.515192372459852,6.098321342659597,2.7580634935907167,2.7575194665328477,7.598213639222652,3.7657307302752803
24,240.0,5.651007570612727,3.0462902371671023,6.71071980075441,4.829320733398081,7.401134487733297,7.326693722681306,4.288352973333128,7.762673211358621,2.4297450912507133,7.164009202156559,7.69968856376407,4.290826572758531,4.292936225690278,4.2814277749742775,7.401730883333969,7.833949386531178,4.293399490115744,4.283492730192546,4.820851756664048,6.45239109861555,3.0469840667349812,3.0464107492081527,7.918912594722423,4.099664734649844
25,250.0,5.94786094146788,3.3433785206337148,7.2170752248315795,5.134339252538073,7.745634836242513,7.844794244957197,4.542788143335169,8.125939526419584,2.5430904925577207,7.528608855708959,8.063258706001971,4.538436052864773,4.541921774891906,4.532402932603315,7.745746853574082,8.177510542415177,4.54626760215084,4.5360214038838915,5.125536882418215,6.804844927169595,3.3440038876093476,3.343468552633142,8.236743855991334,4.438608714595225
26,260.0,6.159867566483255,3.647623337262268,7.722719139181278,5.437557577631925,8.087489862204627,8.348827047883693,4.799480447142652,8.483845000586488,2.6642970515619764,7.888790086862492,8.422865602282904,4.793527844291301,4.803425002315595,4.790250263091524,8.087375660896036,8.515351867547661,4.8046930995725425,4.788416218092975,5.428576524865072,7.153613157212107,3.6482223723002276,3.647621573207327,8.551169327613179,4.781684559328822
27,270.0,6.719680012902871,3.9581051347963108,8.228030117801604,5.738134733559699,8.425148804280527,8.852305895359619,5.053995943240622,8.836719768992692,2.7836642188874476,8.246227152520085,8.778446313954337,5.059680863341325,5.056200198020779,5.048718985761904,8.425965697970474,8.849074645387889,5.063409966648614,5.0546062752785375,5.728886545758282,7.503091218389293,3.9586900842807373,3.958099085531479,8.860710985278507,5.128012492502227
28,280.0,6.93073936049735,4.274020869974749,8.716399967614798,6.035399107936568,8.761180764263795,9.332195483477632,5.32388118415476,9.183478253080352,2.8930998937468315,8.598883146978812,9.128526040151593,5.313173862031458,5.326900366995187,5.30973138518171,8.760631458870389,9.177957038886879,5.3216652904515565,5.309053540818448,6.02580755544723,7.845162201546733,4.2744441767330565,4.2738871123965465,9.16719191616732,5.4768102899156075
29,290.0,7.254270141292187,4.594421326186682,9.203449134679335,6.328743457286944,9.092525666332358,9.818735197812419,5.587201265983078,9.527232556009992,3.026733860065449,8.948556256884174,9.474220694237232,5.585359548052544,5.589019428672635,5.576097101013628,9.093090425427985,9.50200384377007,5.59773314757397,5.58051134939825,6.31876303131334,8.187996736257423,4.59482880902957,4.594252716411015,9.472200287777296,5.82721856497862
30,300.0,7.597470696806175,4.918559816072131,9.688368969018454,6.617163447043168,9.421918166920005,10.28242487714599,5.855013833475709,9.863443658515806,3.14686625082851,9.293790050987283,9.814720316432249,5.849563063187652,5.854316650703266,5.844108025514612,9.421751289427476,9.822761196689077,5.858493902093642,5.844530877412303,6.6073169929791815,8.525359982840524,4.91887318503523,4.9183052381090535,9.771424603541783,6.178598005230675
31,310.0,7.938190289905877,5.245675423303031,10.153321745606702,6.900575771586875,9.747197561314303,10.746798343990923,6.126106786890304,10.196902987499907,3.2552881025037728,9.634491019751259,10.151519461035448,6.1296692344152035,6.134327018151726,6.117304587752986,9.746663225010069,10.136559783031123,6.136519872126758,6.11573458278693,6.890150506672013,8.860402373263073,5.245854531660504,5.245362581735917,10.067762303783136,6.530171338555051
32,320.0,8.202031381412262,5.574996188610867,10.610770339110722,7.178327021575166,10.068776516795033,11.178911999372747,6.402862929389811,10.522254511161599,3.379746045038769,9.969561028793875,10.481768733838548,6.391625470959157,6.4071895207299265,6.386993062501241,10.06904523068475,10.447741032458385,6.398219600437219,6.389940733358196,7.168215173982647,9.192535222858792,5.575127083905336,5.574574276492131,10.363414291710548,6.881315481912455
33,330.0,8.673088170368098,5.905806259438427,11.060925955077053,7.4506272031999865,10.38598669934617,11.624699033639594,6.676034499535754,10.846379969490943,3.488544532432159,10.30227969149613,10.807650919536037,6.671562009420372,6.67711642656063,6.6646796160754,10.386083663209675,10.754045336585282,6.6961134500929855,6.665226963542876,7.439592760637598,9.519345150048883,5.905873456771669,5.905365770800861,10.654162889744374,7.231353508684104
34,340.0,8.8640437888606,6.237563454117252,11.496520028048279,7.7159047947274155,10.70125783547163,12.04468725623031,6.956220486620868,11.160241209966633,3.63117527703246,10.627634661767047,11.127953664540568,6.95568054746043,6.9484361747488,6.951325982575536,10.700850462038387,11.055727927925838,6.94837015649605,6.941460665614208,7.705109439179195,9.843262689934143,6.237498348923641,6.236998045726771,10.940979879230234,7.579765357097796
35,350.0,9.069080078646632,6.569466518089403,11.926076165442058,7.975695579321489,11.010600137551846,12.439001903322097,7.229571175957917,11.473058341820824,3.6997127961138196,10.948962693934964,11.442434566937115,7.22249685755639,7.242451560676699,7.204705090913443,11.01048898153928,11.35121375443856,7.256652622409895,7.217983847596374,7.964205910412721,10.1634529391152,6.569308387301792,6.568830252068561,11.22482724493923,7.925980363358076
36,360.0,9.525427615459146,6.900990632708226,12.341202268055708,8.227620411477245,11.315519527292794,12.846176721748812,7.520026901137563,11.77705653889269,3.8540564213349926,11.264808325299848,11.751362177054794,7.522226087518581,7.521000881088532,7.524503051070906,11.315447719166013,11.643629543979396,7.510405020718618,7.503044044712847,8.216958383467226,10.477056551574186,6.900805791456149,6.900315402762658,11.5078361315113,8.269497379291591
37,370.0,9.872680572796515,7.23161797780291,12.739881306706982,8.474279486415922,11.616883004508164,13.217586686933423,7.795600293875157,12.078139887416853,3.971350377661277,11.574988692621236,12.05520601461927,7.783259420984671,7.809910463850477,7.762586244809291,11.61668672402545,11.928882298369942,7.812097308062028,7.786526565335055,8.462291703275707,10.788249409120366,7.231333847469069,7.2309322014078,11.780032123426604,8.609837712199697
38,380.0,10.042190154030784,7.560777836420896,13.141063352838712,8.713234030483477,11.912202691090737,13.588877258232584,8.082668288681196,12.37227525516726,4.032500119322708,11.879533833116826,12.351985032780618,8.081107356027394,8.07042872383367,8.074982078885688,11.912459475119668,12.212447514104822,8.092517437060504,8.048782253942074,8.701726722616476,11.092311528340725,7.560439504417211,7.559963189403172,12.056464562096426,8.94662721334391
39,390.0,10.27857870255839,7.888037089420815,13.505975382790533,8.945816198411416,12.204349409989815,13.950085321419905,8.36058931973887,12.658523667391865,4.18093400348053,12.177500719418617,12.643923041753292,8.351239921374827,8.388081541879522,8.362589015091473,12.203590543636212,12.486681940906688,8.365990561722441,8.367778332476405,8.934086580533624,11.394572429519188,7.88759656887015,7.887187881557106,12.326439568166675,9.279474372375223
40,400.0,10.698528991911042,8.212911676643966,13.881852450881674,9.171304881987602,12.489577669207128,14.290715597381393,8.670118356966523,12.944904656305763,4.273719685666171,12.472278173478095,12.929739242064196,8.662916087507744,8.65153757394613,8.62808627824599,12.490864021179226,12.758871745410264,8.671150217448956,8.619971305962714,9.159326163525924,11.688436090896522,8.212454990548572,8.212041632702267,12.589222912370532,9.608062318998758
41,410.0,10.886704410997664,8.534975504757382,14.247164873475239,9.390428575991072,12.771062568734239,14.620829678505453,8.905864753607196,13.21899504991364,4.3519868760312495,12.757474174212668,13.208505791633987,8.918073856608364,8.935889305973447,8.92501792342752,12.771224571922168,13.023189791208253,8.941643820403288,8.910853848859382,9.378529162427364,11.980110608626587,8.534484079531898,8.534058506217331,12.849878864320107,9.932019601780599
42,420.0,11.354007791105234,8.85393222315869,14.577760728035619,9.603214142627538,13.047183319620094,14.927438342518382,9.250274154496122,13.490825508839176,4.545653948390837,13.038412401879356,13.48211485339414,9.224718312081766,9.23367063277995,9.195211117189167,13.046288910162563,13.285685274497524,9.218858345148295,9.208651100188916,9.590863844662197,12.262005343399352,8.853384162668714,8.853014474599055,13.107607550082644,10.251185703330762
43,430.0,11.37410733064622,9.169448574878261,14.924451751156367,9.808913275991134,13.316896685427864,15.261977808630991,9.497363419220797,13.757536459245788,4.537139399012656,13.314735272013603,13.750093592664106,9.491791786384196,9.5010403270888,9.50194375123703,13.318548528760735,13.53952769729382,9.53994558288121,9.485199350880384,9.796563607173649,12.544130271742432,9.1688338285961,9.168448641976406,13.360704028144522,10.56531981544296
44,440.0,11.626787931120164,9.481135191545361,15.241315472507113,10.009137833630515,13.5824380968247,15.531307472808436,9.791946108860284,14.015091715885735,4.709679849515534,13.58142002553123,14.01055030688615,9.797245610272316,9.81224823477739,9.78163502706415,13.58111710728457,13.788294003429414,9.798414858455395,9.76750466533135,9.996176035029462,12.815807573615015,9.480501074764451,9.480132597792839,13.608059134078799,10.874177778901313
45,450.0,12.010952786064319,9.788817820648832,15.557836992184257,10.201207830818324,13.841702892841624,15.840325789676294,10.083269622613011,14.270674601503995,4.712362689495612,13.845386309948516,14.265543211294023,10.079877670709044,10.085033392281737,10.06935797480577,13.843763335543306,14.03277727780835,10.078905973430958,10.045055152241957,10.189052879880895,13.083848170000678,9.788172329630152,9.787784945321151,13.85094575311291,11.177642259947453
46,460.0,12.243673795224904,10.092223519284303,15.863967925192501,10.389290008105332,14.09564339596596,16.10607222332859,10.374339423567116,14.515180945938392,4.885940459576894,14.102821902105083,14.515527051457843,10.350970966314174,10.368950623252383,10.325639714276083,14.094910564214327,14.272340175375094,10.390214027065856,10.337338995596262,10.376773653100091,13.346767716902008,10.091558503926262,10.09119311575248,14.088231099627881,11.475615181500489
47,470.0,12.4762319096,10.391211122424592,16.160873890451324,10.570737409704611,14.344451618850064,16.365506043556827,10.611271567525376,14.761802205624361,4.988618529664389,14.351488228452181,14.758020242885939,10.64964425188607,10.66314772622473,10.659166335349848,14.344902889701856,14.505250490303334,10.668928211432418,10.656552326989823,10.557397719341857,13.604192484691136,10.39049144798447,10.390157271715044,14.328597908495464,11.767925061633134
48,480.0,12.748502477958754,10.685534535872133,16.430988797323316,10.74557371785744,14.586989782476348,16.632309565214427,10.970443181305113,14.994280214249118,4.9884077994311165,14.597154418410152,14.995135984585053,10.924700113069267,10.938293722920175,10.926484096297829,14.589259969571225,14.732117503923527,10.929929808574327,10.899826416262039,10.733216317386473,13.854069173403547,10.684828511049828,10.68445620434151,14.552024719948696,12.054533081411236
49,490.0,12.720010856147344,10.975050534613532,16.718394619444513,10.916539970058613,14.82625103654287,16.865766726274963,11.250781931036482,15.228640630119815,5.174415700709091,14.835755478885986,15.226984347975906,11.210050637576336,11.245953547943005,11.183564677778497,14.827504161766953,14.954911853369305,11.25166969070125,11.167413266117322,10.903006378765447,14.09897393492978,10.974339212194929,10.973991948899233,14.781095888927638,12.335418157265423
50,500.0,13.289938733829418,11.259739072738606,16.9737427801386,11.080236691159481,15.056917856822137,17.113911140539997,11.463299750807943,15.451397025518242,5.175958861312771,15.068330217231724,15.451853789403229,11.51004393275688,11.50104877934211,11.495546800382433,15.056174425003325,15.173377616665032,11.492534965883854,11.505072316222115,11.067767572958324,14.340038922661368,11.258983169547214,11.258649536432584,15.001275610238313,12.610497115578543
51,510.0,13.505629892440137,11.539346812813157,17.238375130026437,11.239147932268699,15.282784110595284,17.339688395209997,11.822783162473026,15.670916986879467,5.297683969887122,15.296047073997812,15.671104036248932,11.79360670989449,11.80713793441259,11.785162587641995,15.284169366200397,15.383277189941074,11.843831174952522,11.724813323159276,11.226118037502449,14.57286186679304,11.53864616929085,11.538312894801445,15.216700435012543,12.879818651387067
52,520.0,13.492204404878107,11.814010965643233,17.475558062688922,11.393899648740417,15.507827873590818,17.551888381374617,12.066750676292415,15.888560593022813,5.436796395136632,15.515561578593399,15.887079388470612,12.089416894416962,12.093841018877109,12.066746779276608,15.50817201835109,15.592675577144705,12.069442743498943,12.088800804081247,11.380519401885406,14.804477346426639,11.81323563492024,11.81288984119944,15.423862642869143,13.143251992970717
53,530.0,13.842498288858756,12.08341894643103,17.73058508286523,11.543554676473573,15.719368563348002,17.77793693560024,12.359961865116201,16.093529682566142,5.341909222042407,15.733164094214628,16.09415392258438,12.310206113478625,12.3647977870875,12.333562486090493,15.72172305986169,15.791878838080276,12.398475933446969,12.29972118145028,11.530758150761555,15.022606723913302,12.082689599579753,12.082365801014298,15.641983156996153,13.401010546616726
54,540.0,13.803708593310297,12.347733044732852,17.950492851875712,11.687763218912554,15.934291999770526,17.964004765077217,12.636416362208497,16.301171706789443,5.653219971523405,15.942550935771132,16.297590846510616,12.639064292740608,12.637459911435997,12.64626505677952,15.936063434396816,15.989463093894976,12.675358472816574,12.555232475657062,11.673964198737005,15.244142078256496,12.3470444689748,12.34668611161024,15.832213506758965,13.652991050422374
55,550.0,14.34083704881209,12.606922177002406,18.177501287237185,11.826605557271945,16.13787360763972,18.169677406213232,12.914983986639406,16.49654899408504,5.467480028314202,16.146683508299652,16.495292488170058,12.89061885688597,12.963380899879127,12.901432407147999,16.137947393343573,16.181095934247654,12.958178557211175,12.938038834257354,11.814123125510683,15.456591507039423,12.606135582164608,12.60579948490925,16.03924143135881,13.899334387419028
56,560.0,14.421203076535317,12.860791185880078,18.398354806414442,11.963709062832848,16.338096839808255,18.37568961843506,13.235686269108374,16.69246819145642,6.019124935278913,16.347273087060255,16.687834769856725,13.363323130735797,13.274392637319481,13.137783959226223,16.340040809033365,16.367876534412293,13.156609097917471,13.054430921649098,11.950592210683638,15.660674856959217,12.860117736101984,12.859794149610476,16.229668865267364,14.139855956613642
57,570.0,14.506272750124895,13.109599856970352,18.590348739607574,12.093647314720192,16.535523727612333,18.525435068958668,13.489232281360403,16.876576841609463,5.2228787893071855,16.53943569973493,16.876361262646395,13.34544282127489,13.357146876297884,13.51545730233266,16.538576118776994,16.549178653463393,13.578508815161777,13.762563136575661,12.08042811787528,15.866342595192815,13.108870616529897,13.108539361796574,16.419819897484384,14.375101584099554
58,580.0,14.7762814869547,13.353210919148513,18.824336752651945,12.22221465831734,16.7246997793949,18.722881686334862,13.834852366323462,17.069911705697898,5.884620301885199,16.730721791009685,17.057482507860357,13.800740035784267,13.939115245530141,13.780956438873233,16.72528643271182,16.727624080461403,13.727025080073897,13.473618388358517,12.208883506432429,16.061022242800757,13.352497370132566,13.352181135451087,16.605356155192528,14.60458372493228
59,590.0,15.042260186820618,13.59168232572719,18.989672264053112,12.344644194268794,16.912876045320278,18.87748552589496,13.927750089422604,17.238823917346224,6.022185879768471,16.91309838878784,17.236596899688312,14.077418387972873,14.032185464052395,14.048783224495574,16.91490249736403,16.898975005764658,14.14497235863279,14.134911448602491,12.33153303672519,16.2553160719724,13.591053003404838,13.590675488059372,16.782620022180204,14.828764338416015
60,600.0,14.947039924902937,13.82508130666871,19.20296676416861,12.464315439055488,17.0920151504252,19.066314344037522,14.51787047475679,17.41837226198549,6.80190333261088,17.094179952266046,17.407336762391235,14.378747375868224,14.290425151036944,14.342337658485135,17.094595226841705,17.067848147887947,14.256515826947416,14.16758169142603,12.451491936256382,16.436713825213218,13.824385283073678,13.824050767358608,16.96528149605513,15.047672578130648
61,610.0,15.122413856125215,14.053446816841271,19.35794121569022,12.580840650544953,17.272600838570487,19.214251789467962,14.623981145743233,17.588610618009607,4.03955860525844,17.26672860378474,17.577738231316026,14.54074382013712,14.852505957022732,14.521244762075131,17.273118303071264,17.230879647934163,14.734237993359319,14.614610566976598,12.567633000996125,16.623686694254683,14.052765453517521,14.052487965103907,17.134487263180034,15.261204892458085
62,620.0,15.793479201995988,14.276832497996844,19.554575942508876,12.69216782684868,17.438338876040454,19.333384593663755,14.797441557464602,17.74963861463485,7.145673175431991,17.437473173036878,17.740383173897406,15.042970065155197,14.875329588281062,15.085560654821752,17.442049298941022,17.392472614855176,14.918209770386857,14.79769218829219,12.679519852259006,16.80040762614678,14.276227509531711,14.2758231503251,17.30363286601436,15.469681975875528
63,630.0,15.657138551683438,14.495310399331096,19.710378801333487,12.80290542045398,17.61279286740201,19.51958051772349,15.157112166122872,17.914927379758907,6.887754761008756,17.602153460782098,17.900486151644657,15.137624941233437,15.145518789166228,14.98078333458585,17.614423751735035,17.544418169998522,15.256333051980029,15.294190333215822,12.789058009653198,16.97477740579942,14.494688457716244,14.494364624396761,17.46963131229352,15.673198715504919
64,640.0,15.525730864394914,14.70890297931464,19.92490951040876,12.907479165683696,17.77261390257005,19.65706166311467,15.575585803879978,18.0741112619922,4.955443264022329,17.764272498462674,18.05374252439821,15.244416493530778,15.451583944012864,15.574368418027882,17.776693776268512,17.69824724504347,15.47123781038562,15.423268720188034,12.895540534467049,17.139951010662916,14.708239893282558,14.707945137129435,17.62944816066262,15.871586434878765
