,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
40,400.0,7.67261031342966e-06,7.627646614470747e-06,7.634026656845707e-06,7.636350008558594e-06,7.62385887737169e-06,7.627049394728213e-06,7.627208129858924e-06,7.63298809337557e-06,7.626928973030263e-06
41,410.0,7.853987229466981e-06,7.808249536784108e-06,7.814733725257941e-06,7.816983340156141e-06,7.804454734010307e-06,7.807674297058885e-06,7.807919213572346e-06,7.813665763148766e-06,7.807474053722905e-06
42,420.0,8.030032901539204e-06,7.983571407740378e-06,7.990048795811338e-06,7.992329224356211e-06,7.979780752706631e-06,7.982851721777026e-06,7.983304444471653e-06,7.989108111031213e-06,7.982818952253283e-06
43,430.0,8.20072786659207e-06,8.153629254704378e-06,8.160118770668247e-06,8.16250163765809e-06,8.149821445496479e-06,8.153064053871764e-06,8.153302841744056e-06,8.15911938908526e-06,8.152875138186127e-06
44,440.0,8.366292731863595e-06,8.318623765042592e-06,8.325168461173934e-06,8.327482013708603e-06,8.314741804866631e-06,8.318086339502973e-06,8.318280303113446e-06,8.324121100536005e-06,8.317776867388202e-06
45,450.0,8.526787164015388e-06,8.478596388528166e-06,8.485075057408603e-06,8.487518186110529e-06,8.474663924870897e-06,8.47796040698075e-06,8.478235041813724e-06,8.484189594822127e-06,8.4776790984791e-06
46,460.0,8.682259463655592e-06,8.63360702783802e-06,8.640023081984963e-06,8.642557598646063e-06,8.629710165017794e-06,8.632951712064645e-06,8.6331789664291e-06,8.639168551300278e-06,8.632669835112403e-06
47,470.0,8.833008304920096e-06,8.783231149937817e-06,8.789755396135912e-06,8.79220228405242e-06,8.779380723072596e-06,8.782554869070018e-06,8.782853051722363e-06,8.788869335272762e-06,8.782318938701992e-06
48,480.0,8.978364946391825e-06,8.928721363820223e-06,8.935128710202027e-06,8.937739248745232e-06,8.924730630395577e-06,8.928085533781374e-06,8.92840058783966e-06,8.93428342923574e-06,8.927763910427319e-06
49,490.0,9.119551141869971e-06,9.070033755927569e-06,9.076426225697893e-06,9.079115910498167e-06,9.066101592462767e-06,9.069379614004504e-06,9.069642141704115e-06,9.075691115055083e-06,9.069050120461805e-06
50,500.0,9.25675932992586e-06,9.206318680998697e-06,9.212839516102676e-06,9.215429989182478e-06,9.202438223078176e-06,9.205550807590553e-06,9.205946977851398e-06,9.21197142640473e-06,9.205347123222872e-06
51,510.0,9.389017448451547e-06,9.338329213054176e-06,9.344686812555117e-06,9.347427203993791e-06,9.33428758689054e-06,9.337545704758613e-06,9.337973417179379e-06,9.343911162231387e-06,9.33721002593855e-06
52,520.0,9.51691512570266e-06,9.465937501181402e-06,9.472326372861423e-06,9.475036963696366e-06,9.461975161287635e-06,9.465244060279285e-06,9.465523290539769e-06,9.471553995604133e-06,9.464772985675117e-06
53,530.0,9.640718778827913e-06,9.589318004147874e-06,9.595787285057732e-06,9.598469938302274e-06,9.585450332446376e-06,9.58873130872651e-06,9.588990561768036e-06,9.594995605342165e-06,9.58820169911815e-06
54,540.0,9.7603135144067e-06,9.708728452579627e-06,9.715089245398082e-06,9.71792041401496e-06,9.704747743980258e-06,9.708049502385007e-06,9.708359382220217e-06,9.714352798517716e-06,9.707639259637462e-06
55,550.0,9.875827931159446e-06,9.824190413742243e-06,9.830445341736616e-06,9.833297578592519e-06,9.820193492099588e-06,9.823378935716675e-06,9.823732836100606e-06,9.829695920856112e-06,9.822943938121483e-06
56,560.0,9.98760346216216e-06,9.935675967190509e-06,9.94205275823265e-06,9.944754539503676e-06,9.9316986498861e-06,9.934987564821092e-06,9.935205989690785e-06,9.941273857263594e-06,9.934381859544533e-06
57,570.0,1.0095527672505722e-05,1.0043398741494638e-05,1.004974506123553e-05,1.0052567248743584e-05,1.0039428658774678e-05,1.004272340973417e-05,1.004296796144844e-05,1.0049079586326637e-05,1.0042208617026978e-05
58,580.0,1.0199637752559545e-05,1.0147469374320054e-05,1.0153829431534e-05,1.0156702977693449e-05,1.0143636899892952e-05,1.0146734297602883e-05,1.014712002640764e-05,1.0153108155781326e-05,1.0146355228200622e-05
59,590.0,1.0298728228616408e-05,1.0248007655820257e-05,1.0254340286974965e-05,1.0257136631777886e-05,1.0244098859266007e-05,1.024727599323313e-05,1.0247625100045599e-05,1.0253614587939434e-05,1.0246765603910872e-05
60,600.0,1.0395994001971646e-05,1.0343578373998602e-05,1.0349635945527867e-05,1.0352655956417181e-05,1.0339535777170526e-05,1.0342863491240545e-05,1.0343113398183255e-05,1.0349192051373738e-05,1.0342182475845125e-05
61,610.0,1.049122099931227e-05,1.043736723740708e-05,1.0443475068654522e-05,1.0446453678275492e-05,1.04333313758405e-05,1.0436535774031253e-05,1.0436826609701996e-05,1.044293068123475e-05,1.0435956180355476e-05
62,620.0,1.0581546571252729e-05,1.0529373564590044e-05,1.0535497332384727e-05,1.0538345687672909e-05,1.0525378043961582e-05,1.0528488720953353e-05,1.0528797137356648e-05,1.0534922868890644e-05,1.0527958516326424e-05
63,630.0,1.0668727897850639e-05,1.0616445447365102e-05,1.0622573195785054e-05,1.0625549616625766e-05,1.0612656124010898e-05,1.06157715443643e-05,1.0616048175947565e-05,1.0622054201038117e-05,1.0615153708152584e-05
64,640.0,1.0752764698353769e-05,1.0700614668562288e-05,1.0706723599898759e-05,1.0709715838826116e-05,1.069666330261022e-05,1.0699884109060586e-05,1.0700165771257855e-05,1.0706038757724752e-05,1.0699179967981129e-05
65,650.0,1.0833718267545975e-05,1.0781712003066713e-05,1.0787728938613297e-05,1.0790667346467517e-05,1.0777688910835545e-05,1.0780907107294424e-05,1.0781127528015665e-05,1.0787083182498053e-05,1.0780169181185508e-05
66,660.0,1.091176782681779e-05,1.085973966896718e-05,1.0865789401503304e-05,1.0868766299559421e-05,1.0855920897234264e-05,1.085898774594373e-05,1.0859311164013686e-05,1.0865327449228768e-05,1.0858346592447883e-05
67,670.0,1.0986873405095947e-05,1.0935065132848704e-05,1.0941114529744569e-05,1.0944060812286219e-05,1.0931227492274404e-05,1.0934255420717961e-05,1.0934601501069035e-05,1.0940521426369708e-05,1.093364779978386e-05
68,680.0,1.1059125026241852e-05,1.1007584490806554e-05,1.1013453571385335e-05,1.101646576181355e-05,1.1003672804052933e-05,1.1006781714340614e-05,1.1006979982629962e-05,1.1012936091966739e-05,1.1006076842556186e-05
69,690.0,1.1128724346918325e-05,1.1077334458326071e-05,1.1083161523312206e-05,1.1086164953100848e-05,1.1073562763277817e-05,1.1076575815423509e-05,1.1076774869099092e-05,1.1082730316265348e-05,1.1075884524834526e-05
70,700.0,1.1195777801029843e-05,1.1144562438431524e-05,1.1150443960355337e-05,1.1153308382144051e-05,1.1140688942866484e-05,1.1143806285788887e-05,1.1144029606756137e-05,1.1149894657711678e-05,1.114312166624087e-05
71,710.0,1.1261745672916938e-05,1.1209306979683119e-05,1.121500970053698e-05,1.1217981509364574e-05,1.1205369243083761e-05,1.120850803038935e-05,1.1208641431724669e-05,1.1214515557415735e-05,1.1207708715326517e-05
72,720.0,1.1322833590469486e-05,1.1271369221078042e-05,1.12789437381941e-05,1.1281750715441669e-05,1.1267665262173577e-05,1.1270604342217753e-05,1.1270703726620951e-05,1.1278336360115885e-05,1.126980973788323e-05
73,730.0,1.1379916562316183e-05,1.1332298877171067e-05,1.1337914025116868e-05,1.134069952214297e-05,1.13286023367723e-05,1.1331554135463986e-05,1.1331700010616857e-05,1.1337431384526694e-05,1.1330743334558806e-05
74,740.0,1.1436975709060674e-05,1.1389044461185881e-05,1.139263683771509e-05,1.1395608806195302e-05,1.1385364329657284e-05,1.1388258975831834e-05,1.1388394165147121e-05,1.1392333596630182e-05,1.1387459442244247e-05
75,750.0,1.149186729488415e-05,1.1442122551723911e-05,1.1447679972728486e-05,1.1450618163679033e-05,1.1438513323370541e-05,1.144133386315822e-05,1.1441370304196348e-05,1.1447227643142727e-05,1.1440603126093738e-05
76,760.0,1.1546828415017117e-05,1.1495016863532134e-05,1.1500621392703564e-05,1.150348634899072e-05,1.1491333660581461e-05,1.1494207411018433e-05,1.1494370987081992e-05,1.1500080000804434e-05,1.1493384442669173e-05
77,770.0,1.1598021625967716e-05,1.1545837097460448e-05,1.1553418961695663e-05,1.1556469750730297e-05,1.1542090645703804e-05,1.1545021444264267e-05,1.1547222896956765e-05,1.1552964176814529e-05,1.1544131016009895e-05
78,780.0,1.164473302622243e-05,1.1597259124523387e-05,1.1602750784131581e-05,1.1605893192504866e-05,1.1593490365748331e-05,1.1596453400785453e-05,1.159665928545057e-05,1.1602461642730443e-05,1.159564670465933e-05
79,790.0,1.1690963061161999e-05,1.164470523500965e-05,1.1648129207017177e-05,1.1650975651441465e-05,1.1641007583583202e-05,1.1643976345603293e-05,1.1642008773926899e-05,1.1647801696948358e-05,1.164318700803087e-05
80,800.0,1.1735304355147286e-05,1.1687553703091678e-05,1.169278779473464e-05,1.1695753194066424e-05,1.1683914658389926e-05,1.168674220020434e-05,1.1686790100250433e-05,1.1692451833987543e-05,1.1685844895960463e-05
81,810.0,1.1777734615627212e-05,1.1730343993976908e-05,1.1735533454708501e-05,1.1738511308884938e-05,1.172680090061359e-05,1.1729414017973373e-05,1.1729676818504315e-05,1.1735138713897628e-05,1.1728617784507719e-05
82,820.0,1.1818031311459875e-05,1.1771213986879455e-05,1.1776559951220837e-05,1.1779214685284878e-05,1.176771632997583e-05,1.1770436499224646e-05,1.1770393671073298e-05,1.177613318366605e-05,1.1769613640898098e-05
83,830.0,1.1856700469980498e-05,1.1810377066040364e-05,1.1815520238864401e-05,1.1818336078817514e-05,1.1806877738364643e-05,1.180968472665388e-05,1.1809563451584062e-05,1.1815236050510006e-05,1.1808723964980187e-05
84,840.0,1.1893725490781274e-05,1.1847819671561504e-05,1.185268483793076e-05,1.1855656274254933e-05,1.1844243471468068e-05,1.1846987250477456e-05,1.1847012164349272e-05,1.1852410513816933e-05,1.1846006157535514e-05
85,850.0,1.1928831411978335e-05,1.1883429763043533e-05,1.1888404994403641e-05,1.189124200221012e-05,1.1879929551344291e-05,1.188262691170273e-05,1.1882647183596611e-05,1.1888010914908243e-05,1.1881699328401054e-05
86,860.0,1.1962334394080263e-05,1.1917360013088208e-05,1.1922340339270421e-05,1.1925152501197104e-05,1.1914002930027614e-05,1.1916650215530246e-05,1.1916518626930124e-05,1.1921977138010885e-05,1.1915723229018457e-05
87,870.0,1.199421380852899e-05,1.1949844015190481e-05,1.195475985700368e-05,1.195733649593568e-05,1.1946411469025519e-05,1.1948970887098226e-05,1.1948827869655751e-05,1.1954222539848422e-05,1.1948062245883227e-05
88,880.0,1.2024348578266543e-05,1.1980637054522794e-05,1.1985476630641262e-05,1.1988082185722526e-05,1.1977240192948763e-05,1.1979737668740788e-05,1.1979730146747691e-05,1.1985120965404097e-05,1.1978888822983517e-05
89,890.0,1.2050685000685167e-05,1.2009853340485842e-05,1.2014474455193047e-05,1.2017357905212271e-05,1.2006623513383075e-05,1.2009069888589488e-05,1.200911436681019e-05,1.2014342083980494e-05,1.2008106649920224e-05
90,900.0,1.2077867353800761e-05,1.2037640109936854e-05,1.2042362914206657e-05,1.2045123565012017e-05,1.2034408487444915e-05,1.2036854441377746e-05,1.203688306723254e-05,1.204205306137966e-05,1.2035916628403066e-05
91,910.0,1.2105818592052909e-05,1.2064096479943712e-05,1.2066345775640492e-05,1.2068971139499674e-05,1.2060756182616512e-05,1.2063201099432176e-05,1.206309789475085e-05,1.2068374603635953e-05,1.2062322744778401e-05
92,920.0,1.213007140125101e-05,1.208659025336241e-05,1.2091087763277961e-05,1.2093627227374517e-05,1.2083461482595658e-05,1.2085879430280772e-05,1.2085634477049979e-05,1.2090741889882482e-05,1.2084901625738193e-05
93,930.0,1.215306991917354e-05,1.2109997814338168e-05,1.2116788473438444e-05,1.2119366736189514e-05,1.2106919562171045e-05,1.210937655649522e-05,1.2109201085949402e-05,1.2114246288715076e-05,1.210837568950953e-05
94,940.0,1.217467100121822e-05,1.2134564104156523e-05,1.2138939343730486e-05,1.2141459414979991e-05,1.2131536180547379e-05,1.2133838786305977e-05,1.21335408724251e-05,1.2138734858116706e-05,1.2132785657183342e-05
95,950.0,1.2195040749814207e-05,1.2155569850496566e-05,1.2159845089171409e-05,1.216239127645592e-05,1.2152513459230117e-05,1.2154676400986405e-05,1.2154454881129138e-05,1.215947604136726e-05,1.2153643291339773e-05
96,960.0,1.221415938683025e-05,1.217528091522387e-05,1.2179409746105823e-05,1.218204004902791e-05,1.217216536360987e-05,1.2174476236648265e-05,1.2174308497084058e-05,1.2179247067597494e-05,1.2173456225565873e-05
97,970.0,1.2231977127709026e-05,1.219373465302497e-05,1.2197945997747512e-05,1.2200397720760221e-05,1.219072115819833e-05,1.2193031773339088e-05,1.219264903312919e-05,1.2197708248297278e-05,1.2191987057150342e-05
98,980.0,1.2248510153171933e-05,1.2211050467351375e-05,1.2215111809652055e-05,1.2217618460955088e-05,1.2208106904335318e-05,1.221027127177748e-05,1.2209898512257465e-05,1.2214773504462225e-05,1.22092465293358e-05
99,990.0,1.2263799588145748e-05,1.2227009685661402e-05,1.2231092962711529e-05,1.223361223363089e-05,1.2224274954597644e-05,1.2226475696361695e-05,1.222608186367748e-05,1.2230968261120758e-05,1.2225363480682038e-05
100,1000.0,,,,,,,,,
