,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
10,100.0,1.057998966551302,0.23978388994671404,0.7853513521627249,0.9945231519843455,2.4141907716512314,0.9721390712750897,0.6417448594837881,2.386481617409101,1.0409114921095843,1.9250387484083535,2.2612179111267126,0.6426345600363603,0.6435713808934496,0.6416499368223951,2.4105276712738637,2.268118072291074,0.6394400283735888,0.6412965927108344,0.9937138716072809,1.4321526429409348,0.23935329760959367,0.23946143636380077,3.268150232977834,0.4397156598429238
11,110.0,1.3962191963283028,0.32449745736652763,1.0588170151708653,1.2133157964778603,2.7670107351896043,1.276674391289979,0.7761171659057653,2.766755714951363,1.1338766076551479,2.2790857426132973,2.643392195026314,0.7770120615971564,0.7779488824545862,0.7760238955053974,2.7632717779485585,2.6952727993703722,0.7738127801834935,0.7756691619139124,1.2123891506963127,1.763878804999177,0.3240080191977134,0.32411146239403543,3.711146489847172,0.5851174611430308
12,120.0,1.7694147233803499,0.427369818971298,1.3697098128954517,1.4462635101560533,3.1287363337656835,1.6193821130932298,0.9219207264858861,3.1582404056960924,1.2276775497016106,2.6434895848206,3.0325324368704814,0.9228191043982652,0.9237559252560584,0.9218285619783441,3.124878180468807,3.12180939247619,0.9196166387300322,0.9214728982828,1.4452162935507653,2.108867320684382,0.4268669783425139,0.42695107491078577,4.142169146192598,0.7537741937240865
13,130.0,2.1698832553602445,0.549208523483661,1.713837877912112,1.690948540972936,3.4961593442621823,1.9964334324639073,1.0779443796374566,3.5568975162713583,1.3224602485802044,3.015200751801276,3.425843394955517,1.0788434716081248,1.0797802924657967,1.0778524381235857,3.4921488739732203,3.544116791451022,1.075640351632528,1.0774965866538342,1.6897780301804672,2.4626554633105022,0.5487427278362003,0.5487921202343011,4.560208094029589,0.944576830363246
14,140.0,2.590780637955001,0.690235382670867,2.0872586652136444,1.945499512701451,3.866475533117945,2.403989227166356,1.2428459761307118,3.9592644039428193,1.4183882555009828,3.3916237828503926,3.820978839451956,1.2437421157601662,1.2446789366154323,1.2427530882211426,3.8622887353638093,3.959933429241591,1.240541692365886,1.2423980321856776,1.9442031846026735,2.821850200501609,0.6898533783720091,0.6898543365391913,4.96511416093422,1.1559774782024317
15,150.0,3.026329365300324,0.8501553535922687,2.4863625025807843,2.2084902264581947,4.237371060252564,2.838279381919814,1.4152804141771376,4.362502347700084,1.5156343531913492,3.7706241716219497,4.216038811150502,1.4161692488849353,1.417106069741281,1.415185191606297,4.232991388029076,4.367964636934176,1.412975500087647,1.4148320982417517,2.2070657869736885,3.1839348093574955,0.8498937456921937,0.849835835504338,5.3572872404965795,1.386183271335409
16,160.0,3.4718145169834433,1.0282668105401398,2.907828556330618,2.478805516731667,4.607058067020277,3.2956128840248673,1.5939947775108407,4.764390220600594,1.6143678673205537,4.150513190151598,4.609551225221007,1.5948714907315424,1.5958083115889812,1.5938956839953151,4.602474783011324,4.767603390106917,1.5916888185941003,1.5935458449890072,2.4772511189321027,3.547090949274281,1.0281486328982594,1.0280255516198906,5.737460093070219,1.633318010307373
17,170.0,3.923474217517943,1.2235828355530496,3.3485439732996913,2.75551498639748,4.9742567687758905,3.772372185043754,1.7778861994817499,5.1632753099126045,1.7147399195959887,4.530008312059187,5.000432578106855,1.778745718200354,1.7796825390578803,1.7777816169148497,4.969463522154614,5.158723739360766,1.7755787591582277,1.7774363927491958,2.7538295205699126,3.9100451599912507,1.2236168788345858,1.2234265463132592,6.106551168776772,1.8955389431418108
18,180.0,4.378349615714845,1.4349426970501813,3.805533873238281,3.037773955007519,5.338136388323229,4.265017142114545,1.9660267720926958,5.557996888432356,1.8168691831797104,4.908175509618369,5.387932056948713,1.9668639495778357,1.9678007704336427,1.9659150588375711,5.33313009146491,5.541524930649788,1.963717407433642,1.965575829778507,3.0359573215417406,4.2719394327790905,1.4351248551059368,1.434868970189284,6.465563963806903,2.171109111058181
19,190.0,4.834130550567568,1.6611024750904912,4.275919754079863,3.324756855443621,5.698232376809279,4.770104847493585,2.157663462551326,5.947797160490448,1.9208302630943739,5.284362446721895,5.771566909405433,2.158473234263639,2.1594100551194844,2.157543003183848,5.693012367733028,5.916412203304811,2.1553517377011793,2.157211127457763,3.322810166154153,4.632223253092713,1.6614182719510224,1.6611015632991644,6.815517176406608,2.458432918523874
20,200.0,5.2890150868542545,1.9008014451500586,4.756906761078052,3.615620358754723,6.054355981196596,5.284321806882563,2.3522015365543267,6.332231089162234,2.026645999095216,5.658130917381185,6.151056844944777,2.352979050607109,2.353915871464878,2.35207078348723,6.048923423405641,6.283905636025879,2.3498870339620055,2.351747562285544,3.613546043156988,4.990564605682155,1.9012290247778905,1.9008583893154969,7.157395761646455,2.756065103558199
21,210.0,5.741590490909916,2.1528057550098803,5.24579266568261,3.9094899305146527,6.406508000427042,5.80452156581804,2.5491789219589607,6.71108296438356,2.13428411870549,6.029194703832437,6.526263430531776,2.5499196462312548,2.550856467087884,2.5490364296191235,6.400865463918364,6.644571492289041,2.5468612515999025,2.5487230783625687,3.907291746292555,5.346777915023908,2.153318818483776,2.1529024846479654,7.492116970277587,3.0627028671157315
22,220.0,6.190737254093101,2.4159334539737602,5.739989554221013,4.2054626965394295,6.754803928834644,6.327761167900931,2.7482372551045695,7.084294256798322,2.243657970847399,6.397366561547514,6.897138176791353,2.748937062818505,2.749873883675773,2.748081707242602,6.748955100678465,6.9989720930383745,2.7459160618503056,2.74777933262031,4.203145657410668,5.700767179440412,2.4165038315814575,2.4160506295372617,7.820507805026252,3.377169099678065
23,230.0,6.6355546457615455,2.689065727786563,6.237050281122994,4.502620166103029,7.0994137871798895,6.851331659797785,2.9490935975193415,7.451904684787025,2.354630624521177,6.762515905624764,7.2636809668733875,2.9497488326936963,2.9506856535508454,2.948923828092528,7.093363269542688,7.3476310042207915,2.946768566772183,2.9486334105046152,4.500190407082181,6.0524826115133905,2.6896654380715965,2.6891842149227694,8.143291555253429,3.698392435557718
24,240.0,7.075304846810364,2.9711489279097223,6.734693874357997,4.800045673408529,7.440517154285855,7.372779980543427,3.1515152759082374,7.8140065729568535,2.467021412426529,7.1245372049583136,7.625908936569744,3.1521227998395838,3.1530596206984423,3.151330283911363,7.434270318161582,7.6910107194138115,3.149186137603493,3.1510526649992436,4.797510274849347,6.4018890383537554,2.971751691648426,2.971250878803778,8.461081652863014,4.025387827967409
25,250.0,7.509372269373448,3.261191192965133,7.23082629376683,5.096842836930496,7.778272181408006,7.889921377918133,3.3552990920855534,8.170711417470807,2.580613980379477,7.483328093967564,7.983834909704017,3.3558563120896983,3.356793132947113,3.3550980507189943,7.771835053633224,8.029500289031755,3.3529656231638647,3.3548339256569815,5.094209627014993,6.748944254941679,3.2617734415384896,3.2612607625106507,8.774381360299728,4.357239707191301
26,260.0,7.93723476764328,3.558256505010231,7.723554785078824,5.392152630819747,8.112796476152505,8.400842778587696,3.56025528143253,8.522126953494789,2.695165002830254,7.8387756895119765,8.33745395022257,3.5607601632743515,3.5616969841299095,3.56003754206548,8.1061756449198,8.363410607378126,3.5579173069107783,3.559787456228475,5.38942998279572,7.093585525227094,3.558797959580824,3.5582802568361416,9.083587950124599,4.693088606775776
27,270.0,8.358443816862257,3.861458116343948,8.211195410847756,5.685167701819242,8.44415743301062,8.903898311716793,3.7661960278690714,8.868342790753559,2.810412885366582,8.190749425255405,8.68673639479861,3.766647093618108,3.7675839144743355,3.765961119353859,8.437359962840855,8.692975350567686,3.7638534206523917,3.765725468893622,5.682364338291648,7.435722507176093,3.861942027257575,3.8614251834572166,9.389000161214595,5.032121369770281
28,280.0,8.772611217199554,4.169952526364607,8.692274202098037,5.975143330989897,8.772369646170485,9.397698548135272,3.972928010033159,9.209422710662496,2.9260859537669877,8.539098766975421,9.031625761784614,3.9733243233339883,3.974261144192655,3.9726756339990374,8.765402997377228,9.018355859027984,3.9705806896477496,3.9724546698011087,5.972268143811739,7.775235029389139,4.170365660313678,4.169854589940836,9.69082785528036,5.3735645937631435
29,290.0,9.179400370525771,4.482934614048872,9.165522853721601,6.261404960917641,9.097397301846419,9.881095089916956,4.180248295255953,9.545401896798714,3.0419097975469214,8.883654353170511,9.372040098604943,4.180589436145401,4.18152625700124,4.179978318068737,9.090269252350325,9.339648561860276,4.17789622567706,4.179772152511417,6.25846685190869,8.111974345615016,4.483267066555747,4.482765756711239,9.98920295398514,5.716680751290167
30,300.0,9.578520629300446,4.799634130975465,9.629870088231192,6.54335253325504,9.419159798060907,10.353162036970598,4.38794285996673,9.876287622498275,3.157613580329481,9.224231345338326,9.707875559579232,4.388228891419479,4.389165712275366,4.387655302055408,9.411878367018128,9.65689382981012,4.385586046737911,4.387463917983929,6.54036027830395,8.445766714710087,4.7998790283385775,4.799390611164865,10.2841909031698,6.0607663542951835
31,310.0,9.969723604099014,5.119313504615205,10.084429830460463,6.820462058149884,9.737539206552224,10.813175651966915,4.595787052954982,10.202062193131416,3.272935243186441,9.560634024705545,10.039011252146674,4.596018481336675,4.596955302192664,4.595482076187915,9.730112580291342,9.970085406042728,4.593425539782743,4.595305337528094,6.817424195271829,8.776418376253421,5.119466645499292,5.118993488489703,10.575802075098306,6.40515155761413
32,320.0,10.352800633320914,5.4412667582130325,10.528487244440372,7.092284910410237,10.052388533128555,11.260593301782656,4.803547398032683,10.522687203953161,3.387625611342298,9.892660908904073,10.36531462248124,4.803725129425556,4.804661950281488,4.803225291780827,10.044824994274771,10.279179791722092,4.801181263025704,4.803062955255946,7.089209650905924,9.103721200820926,5.441326232211911,5.440870036155352,10.864002672443522,6.749200673378623
33,330.0,10.727580867752875,5.764819290114768,10.96148353663203,7.3584453528658536,10.363540028420704,11.695032510196956,5.010984231520373,10.838108409621723,3.501451471850336,10.220109868525176,10.686646856119033,5.011109525722771,5.012046346579771,5.010645397978938,10.355847889213273,10.584105153697038,5.008613583227887,5.010497125451127,7.355340513917818,9.427458479389129,5.764785099607983,5.764346996899435,11.148724832358058,7.092313166344253
34,340.0,11.093929612294463,6.089328244808305,11.383000262958397,7.618636752218486,10.670813043914286,12.11625073450923,5.217854772040895,11.148260700771324,3.6141977245139176,10.54278289411926,11.002867939250455,5.217929195794893,5.218866016651296,5.217499711303721,10.663000584627227,10.884769475073542,5.21547974542453,5.217365082322788,7.615509708506752,9.747410473942672,6.089201947543452,6.088782596000676,11.429875742159918,7.433924800863353
35,350.0,11.451746706365126,6.414183229403418,11.792743713100055,7.872616895958692,10.974021119278708,12.52412628826081,5.423916315862811,11.453072844970293,3.7256687271587534,10.860490299118927,11.313841161349483,5.423941696579449,5.4248785174353475,5.423545611160089,10.966096532404944,11.181067789116568,5.421537068314661,5.4234241353752415,7.869474547879446,10.063359480185131,6.413967612329289,6.4135672815319404,11.70734566925907,7.773508702910469
36,360.0,11.800964823620628,6.738807167406657,12.190529796757856,8.120202753742953,11.27297813153224,12.918640676455299,5.628929335414315,11.752471776279641,3.8356889612187715,11.173054246543144,11.619436942678252,5.628907716430397,5.629844537290633,5.6285436388371775,11.264949472248613,11.472888426992645,5.626546042903667,5.628434767999285,8.117051509670093,10.375094254818649,6.7385059571750165,6.738124605730422,11.98101487818182,8.110576179994426
37,370.0,12.141547639101493,7.062657126130238,12.576269728964805,8.36126496119105,11.567503441898857,13.299862487274968,5.832660329469711,12.046386313667512,3.9441031406556797,11.480311561845589,11.919535945353921,5.832593927639908,5.833530748498975,5.8322603484356,11.55937858498334,11.760118275066496,5.830273182892354,5.832163487776902,8.358110731330076,10.682413737067277,7.0622747380295205,7.061912081162194,12.250759459191556,8.444677206232749
38,380.0,12.473487855960528,7.3852249981675175,12.949956706538803,8.595722243277885,11.857426049236535,13.66793289173599,6.03488433074758,12.33475025862698,4.0507758788819155,11.78211584594006,12.214031479012721,6.034775496879566,6.035712317738331,6.034470815383915,11.849212652469607,12.042647082445994,6.032493532521333,6.03438533422541,8.592570442879781,10.985130050538435,7.384766322782798,7.384421890329275,12.516456128883503,8.775400529682377
39,390.0,12.796805110443985,7.7060379573101505,13.311653684542774,8.823535940874967,12.142587806971402,14.023052735342532,6.2353870211689575,12.61750487144118,4.155591015916425,12.0783389360943,12.502831246402856,6.235238203724942,6.236175024587492,6.234960752732907,12.134293280842936,12.32037088849614,6.232992782106253,6.234885994220562,8.82039150079923,11.283070810826434,7.705508182620299,7.705181367942345,12.777986086139943,9.102373395728755
40,400.0,13.111543788148385,8.024658643099016,13.661482297799411,9.044704758441696,12.422845789439723,14.365471159184072,6.433966438379318,12.894600758129064,4.258450695078909,12.368871782315747,12.785858494735113,6.433780150646356,6.434716971502222,6.433528218778123,12.414477272848863,12.593194656876387,6.431568974866571,6.433463508694359,9.041572141318472,11.576080789956197,8.024063108825032,8.023753209411112,13.035238019733953,9.425260905915337
41,410.0,13.417770790435949,8.34068505538487,13.999612925315573,9.259259813383155,12.698073908440628,14.695475657514649,6.630434281065108,13.165999220140066,4.359274265508012,12.653624816670833,13.063052648922008,6.630213071803891,6.631149892659411,6.6299849235053365,12.689638249985212,12.861034210421812,6.6280338125313465,6.629929578130803,9.256143033909424,11.864023003946134,8.34002913597123,8.33973538662303,13.288110369126889,9.743765048171444
42,420.0,13.715573290313023,8.653750160984632,14.326255861928734,9.467260037554773,12.968163885797633,15.013383460855785,6.8246168368800015,13.431673129579236,4.457997072743573,12.932527895625523,13.334369505884188,6.824363264522983,6.825300085381164,6.824157157628342,12.959667630166306,13.12381756247332,6.822213583579261,6.824110490669499,9.464162685606933,12.146779297108296,8.653039173485018,8.652760773024934,13.536512939653278,10.057623443940145
43,430.0,14.005056514077308,8.96352122940891,14.64165353891818,9.66878795799872,13.233025685932192,15.319534125171057,7.0163555670183975,13.691607396827482,4.554569189191927,13.205529893279715,13.599781067216187,7.0160721772415435,7.017008998093685,7.015886378249373,13.224475064889834,13.381485737094293,7.013949748098495,7.015847706852208,9.665713223620417,12.424250498375201,8.962760362676068,8.962496495085384,13.780367969104372,10.366607861987315
44,440.0,14.286341580262727,9.26969892462276,14.946073721222358,9.86394586617259,13.492587506322447,15.614283205584623,7.205507387106816,13.945799096895342,4.648954124757109,13.472598018060653,13.85927508246014,7.205196693579781,7.206133514435832,7.2050294907689985,13.483988433748872,13.633993164572495,7.203099218954236,7.204998140675578,9.86089656551498,12.69635622271499,9.268893186435733,9.268643037280299,14.019610735997885,10.67052254912998
45,450.0,14.559563421723283,9.572016185726527,15.239803601309552,10.052852371860107,13.746795414929863,15.897996895988788,7.3919446862531775,14.194257317351543,4.74112754888879,13.733716918352318,14.112854368361194,7.391609154454804,7.392545975311709,7.391458868900054,13.738153485418884,13.881307730883833,7.389534381098992,7.39143417879484,10.04983097348005,12.963034385929527,9.571170364820993,9.570933133740235,14.254189791657696,10.969202425990948
46,460.0,14.824868810953813,9.870236932273967,15.523144706902393,10.235639328612109,13.995612713864903,16.171047521588157,7.575555125854613,14.437002785349968,4.831076048242379,13.98888763461822,14.360535961724665,7.575197159616634,7.576133980471574,7.57506215435743,13.98693320434289,14.123410551255484,7.5731428906178495,7.575043479472932,10.232647979536896,13.22424049485535,9.869355572576643,9.869130482524707,14.484066889354914,11.262511192069635
47,470.0,15.082414503274604,10.164154630360821,15.796408540315142,10.412449111263248,14.23901909803285,16.433809779207117,7.756241257838647,14.674067325036106,4.91879593671659,14.238126447480187,14.60235015553405,7.755863188416698,7.756800009273735,7.755741875902761,14.230306971949567,14.3602955292468,7.753827293187486,7.755728590947725,10.409489662505841,13.479946767979673,10.163242015090617,10.163028318930884,14.709216674785406,11.550339379639906
48,480.0,15.332365507593325,10.453590754381471,16.059912870112054,10.583432222146952,14.47700966751741,16.686657628885495,7.933919999026081,14.90549319001217,5.004292129924171,14.481463663388615,14.838339460262224,7.933524076454958,7.934460897314005,7.933414924431396,14.468269581169222,14.59196875425841,7.931504498630029,7.933406425910912,10.580506253308725,13.730141134273046,10.452650898010177,10.452447882977946,14.929626193440075,11.832602390775502
49,490.0,15.574893490137002,10.738393176944864,16.31397860020413,10.748745200414728,14.709593842942004,16.92996174937477,8.10852199472366,15.131332309062946,5.0875770915853415,14.718942372226607,15.06855752509774,8.108110381180612,8.109047202040616,8.108011917210394,14.700830153511399,14.8184477823963,8.106105144686486,8.108007625204515,10.74585404324004,13.974826151011937,10.737429823319154,10.737236813790098,15.145294262234744,12.109238546529868
50,500.0,15.810175313062693,11.01843451633389,16.558927146906694,10.908548808084483,14.936794224351301,17.164087479236848,8.279990900800186,15.351645477165393,5.16866985604986,14.950617204595266,15.293068047268594,8.279565665754987,8.28050248661144,8.279476480522417,14.928010999322419,15.039760838282392,8.277572879241973,8.279475839985928,10.90569356876338,14.214017874749214,11.017451141549053,11.017267500476283,15.356230745241756,12.380207172213483
51,510.0,16.038391706869167,11.293610467425673,16.795078260272188,11.063006466543161,15.158645426469475,17.3893931739594,8.44828260961526,15.566501518176334,5.247595128596736,15.176553110689305,15.511943691854508,8.447845726525106,8.448782547382,8.447764476091463,15.149846454106775,15.255945968820086,8.445863586387727,8.447766957735846,11.060188046662358,14.447744713543527,11.292610286264608,11.292435415595323,15.562455766602497,12.645486737977633
52,520.0,16.25972607334481,11.563838138363923,17.022748231974216,11.212282918057262,15.375192916479389,17.60622891767356,8.613364441427194,15.775976440527606,5.324382462842272,15.396824177604394,15.725265039441087,8.612917785797228,8.613854606652723,8.612843192918032,15.36638171706389,15.467050174110883,8.610944577950956,8.61284829373567,11.209502034324816,14.676046283137504,11.56282411336169,11.562657453669178,15.763998887704057,12.905073069647177
53,530.0,16.4743634139656,11.829054411767343,17.2422484378791,11.35654308812414,15.586491874545908,17.814935535634024,8.775214319406674,15.980152602814368,5.399065513358321,15.611512497595763,15.933119574665781,8.774759667974132,8.775696488835438,8.774690522661324,15.577671712162271,15.673128535650358,8.77279376859457,8.774697766137944,11.353800290572726,14.898972285015633,11.828029264104142,11.827870293651618,15.960898270462314,13.15897764093617
54,540.0,16.682489377526103,12.08921434585642,17.45388416903313,11.495951126032155,15.792606092490603,18.01584386052826,8.933819943172608,16.179117902324393,5.47168136032804,15.820707096172278,16.13560072508141,8.933358974106202,8.934295794961818,8.933294133482798,15.783779987134382,15.874243357585113,8.9313988494529,8.933303069552672,11.493246815015452,15.116581420149837,12.08818056747366,12.088028800861235,16.15319984404262,13.407225954917633
55,550.0,16.884289419839714,12.344289627808266,17.65795371007042,11.630669602747242,15.99360692183288,18.209274211856897,9.089177972912934,16.372964996293643,5.542269903098875,16.024502925900677,16.33280695675911,9.088712266767988,9.08964908762249,9.088650654433936,15.984777661664024,16.070463333113256,9.086756472309881,9.088660859210176,11.628004044562616,15.328940348728565,12.343249494247228,12.343104480774448,16.340956488480167,13.649856019791839
56,560.0,17.07994806790123,12.594267088838782,17.854747628901002,11.760858846971827,16.189572278949406,18.39553605318153,9.241293233620624,16.561790562924926,5.610873317273581,16.222999929344184,16.52484093059398,9.240824275012447,9.24176109587383,9.240764879894835,16.180742432584253,16.261862745009015,9.238871453900023,9.240775955228473,11.758232188236358,15.536122703207619,12.593222672411658,12.593083994263795,16.52422724543293,13.88691692167421
57,570.0,17.269648280639675,12.839147288019493,18.044548245971367,11.886676402031897,16.38058571248497,18.574927796915322,9.390177946778604,16.745694606948337,5.677535571866767,16.416302172587063,16.711808721300685,9.389707126610492,9.390643947465367,9.389649001447449,16.371757641136913,16.448520706675524,9.387756007636089,9.38966057433052,11.884088682874927,15.738208159566991,12.838100471026738,12.837967741356264,16.70307656354874,14.118467495175407
58,580.0,17.453570898368444,13.078943169706145,18.22762925542002,12.008276587934684,16.56673553565939,18.747736730707896,9.53585099496275,16.92477981263955,5.7423020018118045,16.604517049247292,16.893819099521995,9.535379613025908,9.536316433884217,9.535321872605554,16.55791140509792,16.6305204480121,9.533429008253803,9.53533359446336,12.005727754063317,15.935281569649312,13.077895657469945,13.077768518437694,16.877573583716934,14.3445750909978
59,590.0,17.631894173111483,13.313678797597191,18.404255474042944,12.125810154597193,16.748114024579184,18.914239043179187,9.6783372232253,17.099150945731417,5.80521893028372,16.787754553679417,17.070982876257823,9.677866491217351,9.678803312074615,9.67780831031224,16.739295816787873,16.807948648667544,9.675915293220331,9.677819856204424,12.12330006827573,16.12743215583397,13.312632131140347,13.312510251964452,17.047791467619657,14.565314438529395
60,600.0,17.8047933723758,13.543388166885277,18.574682697184684,12.239424013732407,16.92481668209883,19.07469993010555,9.817666779805275,17.26891430447001,5.866333338210174,16.96612662116808,17.243412307902314,9.817197824544406,9.818134645401082,9.817138435729765,16.916006206581642,16.980894819876276,9.815245003467881,9.817149503480946,12.23695246380506,16.31475276801361,13.542343735145963,13.542226810187335,17.213806771514687,14.780766600473122
61,610.0,17.972440449075346,13.768114094695663,18.739157643528976,12.349261038340426,17.096941565831674,19.229373765042933,9.953874497615184,17.43417721915347,5.925692574855258,17.139746532256858,17.411220559501324,9.953408364464385,9.954345185321314,9.95334705578627,17.088140470536292,17.149450734991035,9.951452964899506,9.953357365068765,12.346827749306634,16.49733920183876,13.76707314618189,13.766960893095147,17.37569886601083,14.991018015842362
62,620.0,18.135003770913233,13.987907187928759,18.897917973254472,12.455459920006003,17.264588678047716,19.37850432076446,10.08699931706256,17.59504759879671,5.983344106928014,17.30872837790265,17.57452122336525,10.086536973470816,10.087473794326977,10.086473086031035,17.25579845984611,17.313709907984606,10.08457811121455,10.086482377417264,12.453064560255479,16.67528957643293,13.986870841781059,13.986762999748686,17.53354940166979,15.196159627132769
63,630.0,18.292647902815094,14.202824886831783,19.051192366237597,12.558155075392895,17.427859414730293,19.522325030128595,10.217083750047372,17.751633523056356,6.039335301318124,17.47318658185452,17.733427889859403,10.216626089148342,10.217562910008171,10.216559014661245,17.419081429453332,17.473767118562286,10.21466294791875,10.216567048652001,12.555797264634176,16.848703769219963,14.201794143251032,14.201690471305971,17.687441819545235,15.396286087161686
64,640.0,18.445533436517678,14.412930581957857,19.199200648876385,12.657476594390124,17.586856070574513,19.661059276736587,10.34417338442712,17.904042877185006,6.09371323904561,17.633235476495912,17.888053767010177,10.34372122869092,10.344658049547936,10.343650406987383,17.57809154256506,17.629717982056185,10.341753056784924,10.343656963041523,12.655155910380955,17.017682905107343,14.411906331980713,14.411806607429074,17.83746090523896,15.591495040857998
