,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
10,100.0,2.0057603319155044,0.07318672710564486,3.2808355322517366,1.7228036829836493,3.009798598501438,3.879360692428052,4.084512356854629,4.684374007554935,3.5906034944555567,3.5006517946554117,3.603189667150717,3.6800769444262773,3.682244086790293,3.4384683348549334,4.01037990422888,4.381509376836356,4.294918546667226,4.358191580954827,3.6553802496387675,4.822095506658094,11.444619596097187,3.47229356075878,3.511367735206088,2.757222217688123
11,110.0,2.413337307288285,0.10197442146372586,4.04114281394093,2.1190597055652045,3.6527862102203956,4.655280210529275,4.883117929364708,5.479577042016606,4.339194706389142,4.1864296732961925,4.30323461284998,4.385105626423145,4.3852702857642605,4.121728655921307,4.760800233181756,5.171263609069107,5.068275785143991,5.143088768618317,4.366447696248485,5.645464819674061,12.48453222361267,4.163165819829266,4.209776931055407,3.3209940702724405
12,120.0,2.8446562270580906,0.13857733957108725,4.841592660685373,2.5413157646882265,4.324341804120708,5.460666385118514,5.710314288410197,6.289918949874603,5.120290444175511,4.89660439099966,5.027222009674007,5.113302055917556,5.110650428765658,4.830270404666941,5.53125236238334,5.977835403672625,5.858177807136927,5.94445634394188,5.100786913830804,6.481313468756569,13.495704668350115,4.878891930260125,4.932338447135878,3.916605528631869
13,130.0,3.2955373883860632,0.18408966236310584,5.671072635847184,2.9849132293390563,5.018504702962957,6.287415313193284,6.55772680942961,7.110567168427962,5.9253240099949505,5.62555899983969,5.7694782194739025,5.859163799755003,5.852813361472866,5.558336549084387,6.315594318145294,6.795566585825648,6.659188982021089,6.756711285570126,5.852696451511295,7.324774541700151,14.480398174443739,5.613650582127959,5.673300560086152,4.538627009587835
14,140.0,3.762350022513719,0.23948375511379622,6.520019703966846,3.445863224066504,5.730006698966323,7.128358339560324,7.418025987154629,7.937248923215768,6.746769851798144,6.3683283227825225,6.525002021542426,6.617817990769314,6.606857097402343,6.30084906591265,7.108552533577906,7.6196136399501135,7.466648400531906,7.575093653999386,6.6171750149792095,8.171710924028382,15.440572526659171,6.36233094184209,6.42762732337356,5.18190430302603
15,150.0,4.241994890846445,0.3055722291054066,7.380430332333963,3.9207971729106625,6.4541639684865935,7.9773153412816145,8.284959798063314,8.7661980849162,7.5781672823824,7.120515169464079,7.289374888633623,7.384940421862382,7.3684669901250075,7.053314101740434,7.905639569587859,8.44583842894248,8.276562556379638,8.39554862151873,7.389820930796961,9.018574260398356,16.37783359432925,7.120432404812458,7.190885653445137,5.841689490776463
16,160.0,4.73184978535728,0.382987751337832,8.245754134451449,4.406886814897193,7.186832679344457,8.829081241173462,9.153316883604392,9.594138333755708,8.414083478594028,7.878255540715242,8.058722412720714,8.156725875625515,8.133879827733264,7.811781251118718,8.703086704303145,9.270740857871619,9.085541951394195,9.21465323578736,8.166787733348526,9.862335292831288,17.293457759829092,7.884017528739944,7.959195092641409,6.513709316608819
17,170.0,5.229701576656249,0.472177717449649,9.110729725358414,4.901757972825619,7.9243851132823,9.679362406520651,10.018842197210802,10.418267996808243,9.2500339212212,8.638195502263523,8.829688710323724,8.929869823196665,8.899857411486888,8.572818001567468,9.4977750067231,10.09140181138628,9.890748879515852,10.02955597707149,8.944754713940583,10.700438946772016,18.188448697589426,8.649680207373443,8.729196677388504,7.194187757296405
18,180.0,5.73367856511133,0.573410079638568,9.971201644586735,5.403410400338136,8.663685912362816,10.524683729534441,10.878127550179194,11.236235409321173,10.082379382653677,9.397464271785744,9.599407796486679,9.701545204134494,9.66365530849285,9.333482224054267,10.287162559266276,10.905425575658345,10.689844808385587,10.837917721217122,9.720895396134882,11.530764356722461,19.063601208878058,9.414512782906234,9.49802190076306,7.879837874013036
19,190.0,6.24218997485461,0.686786728253399,10.823941290195231,5.910148856152365,9.402061623614772,11.362283580510976,11.728494268899954,12.046104270804715,10.908214650145323,10.15363974645837,10.365467812106507,10.469370442028241,10.422983878334398,10.091287798720714,11.069210511277925,11.71088030205916,11.480935446932904,11.637852055266977,10.492839507918674,12.351583476906038,19.91955955403411,10.176067513568897,10.26325605042267,8.567834633737267
20,200.0,6.7538750954197875,0.8122613793799531,11.666483735426544,6.420526539318367,10.137263365703834,12.190008445224997,12.567879148433507,12.846312223724391,11.725259266626379,10.904707803358265,11.125869247657288,11.231370238899489,11.17596344110523,10.844164088604657,11.842311454936745,12.506238361895559,12.262515129891652,12.427866293207936,11.258629486753893,13.161517783432533,20.75686533717485,10.932313086010215,11.022896236158399,9.255777127372207
21,210.0,7.267562147086774,0.9496596113893927,12.496985306751053,6.93329999754836,10.86742497292141,13.006214296807387,13.394729966039876,13.635626446151702,12.531756343607304,11.649018260403768,11.878979961040072,11.985932309474318,11.921076743620905,11.590411886386208,12.605222847654467,13.29031896831703,13.033412837123604,13.206805198319216,12.016674245779273,13.959494578384843,21.575994112954227,11.681588606962833,11.775306492299238,9.941645976446823
22,220.0,7.782235776788907,1.0986993530677032,13.314102742837429,7.447393785614125,11.591019414696502,13.809678254832514,14.207913376158618,14.413099380600526,13.32638240587821,12.385240310566326,12.623489768500283,12.731763113991788,12.657121627988573,12.32865858718235,13.357007097711175,14.06223492924889,13.79274174136295,13.973799023469574,12.765702907063293,14.744704671071675,22.377381833540323,12.422557591651547,12.519172538753274,10.62375974403003
23,230.0,8.29701167744917,1.2590106813906754,14.11689261640831,7.961872971943301,12.306815851569116,14.599521786212188,15.006635840363924,15.178026754126458,14.108169190858494,13.112319581012944,13.358366753004049,13.467844931907372,13.383166039137175,13.057814775046989,14.096978968789024,14.82134464908876,14.539853471913307,14.728216825662319,13.504720569122687,15.516562826451095,23.161442970549725,13.154163918329036,13.253458259997101,11.300732742171402
24,240.0,8.811116817489001,1.4301542197838948,14.904728738549101,8.475921737917865,13.013839000050156,15.375145326481267,15.790377009026617,15.929909165062133,14.876437105029808,13.829438219708974,14.082816694311111,14.19339581399048,14.098506701815676,13.777033694323217,14.824660274685149,15.567209838298274,15.274297635161872,15.46962541822093,14.232967439085686,16.27467184219153,23.928582224519634,13.875591042553758,13.977365274773833,11.97143563258126
25,250.0,9.323873950550055,1.6116377464763512,15.677234976675358,8.988826591859283,13.711331823253163,16.136173459962155,16.558834353109418,16.668417838261334,15.630739386931976,14.535978774193218,14.796246387335996,14.907833266293496,14.802632134711143,14.485674439738808,15.53974141250847,16.299558910504807,15.995786650609354,16.197753889427307,14.949882031287094,17.01879064822921,24.67920152251683,14.586225171431881,14.690296356255768,12.634959539290028
26,260.0,9.834689322225634,1.8029308465930622,16.434230987737543,9.499963022822866,14.398722042986131,16.8824094641461,17.311877608629697,17.39336468681129,16.37081573914318,15.23149215364739,15.498231138598863,15.610742011273596,15.49519019008716,15.183269212781095,16.242049060498076,17.018255741575075,16.7041656469117,16.91246334061326,15.65506866883322,17.7488064758319,25.413703693745,15.285622649914695,15.391822995847145,13.29058394403735
27,270.0,10.34304273494348,2.0034775920459507,17.175688608393376,10.008784696834518,15.075592596968548,17.61379793421902,18.049511580292087,18.10467652609628,17.096554125259907,15.915669646010096,16.18848640750408,16.301845827785115,16.17595999327049,15.869494656435192,16.93151928183133,17.72327329765337,17.399386984023028,17.61372134746703,16.34826921322587,18.46471091522514,26.132493898950035,15.973481505882017,16.081657084066038,13.937748350302996
28,280.0,10.848479344695752,2.212707329060245,17.901696946324613,10.514814530165085,15.741655921676443,18.330394249663552,18.77184595060271,18.802373120705102,17.807959484406027,16.588318765563724,16.86684335996662,16.980983259377627,16.844827970843003,16.544147069309595,17.608175276799326,18.4146715687573,18.08148888653458,18.30158058853229,17.029338758255427,19.16657954861963,26.835979613707927,16.649616911937485,16.759626483001107,14.576027530415713
29,290.0,11.350602734823703,2.4300437098095324,18.612434523874246,11.017637157229323,16.396731797237432,19.032339758069185,19.4790708921618,19.486548666052208,18.50512823327576,17.24934259969393,17.533227993422496,17.64808686367374,17.501767562705904,17.207121181720183,18.272109075233644,19.092579236919885,18.75057765638161,18.976161082846307,17.698224924456635,19.854554782481248,27.524569741217896,17.31394021918618,17.425654155430294,15.205110075886102
30,300.0,11.849068943694784,2.654912134080931,19.308147108612477,11.51689244935913,17.04072841722968,19.71984169083604,20.171437447271387,20.157356284007804,19.188227566524056,17.898722277818553,18.18764344588203,18.303165624149035,18.146822180712547,17.858392122109905,18.923466534139934,19.757178537470633,19.40681295490922,19.63763551061757,18.35495035078673,20.528831486153006,28.19867325623066,17.966441174887574,18.0797404680629,15.824779927968489
31,310.0,12.343581220418281,2.8867457780255514,19.989130113623876,12.012269842462171,17.67362631995379,20.39315696819987,20.849241800180593,20.81499512302587,19.857478709139567,18.53650217891691,18.83015509524252,18.946290136092518,18.78009098232035,18.498000189918873,19.562435086523873,20.408692821172657,20.050395687084645,20.28621714033764,18.99959797886895,21.18964505588335,28.85869765131114,18.60717293085259,18.72194827875512,16.434900555194147
32,320.0,12.833885352519799,3.124990386274799,20.65571466105896,12.503503304435915,18.29546482132007,21.0525791848678,21.512812713693535,21.459699683207646,20.5131434079492,19.162777510947315,19.460878072628848,19.577580194154837,19.401717055435366,19.126038064363307,20.189233767257214,21.047376382049826,20.68155807270328,20.922149942073244,19.632298746473026,21.837261551443433,29.505047361723598,19.236239467475706,19.352390434083663,17.035401454434798
33,330.0,13.319765458213519,3.369107995543213,21.30825657739619,12.990366824170126,18.906330610525686,21.69842818693201,22.162501529704738,22.091731025494326,21.155513068493217,19.777683924998048,20.079966844068576,20.197194438266667,20.01187764940842,19.74264010621724,20.804105115669664,21.67350617379847,21.30055554347733,21.545700523380052,20.253221340164167,22.47196958839919,30.138122277695228,19.853785088876194,19.971219333433133,17.626266673509676
34,340.0,13.801040169186578,3.6185797454308872,21.947127732472424,13.472670339007161,19.506348199761018,22.331041754061058,22.798674242020198,22.71136956564708,21.784900046619512,20.38138886224707,20.6876065511698,20.8053217503409,20.61077612997671,20.347973444085124,21.407308620187198,22.287375092654784,21.90766015669357,22.157151577642797,20.86256369532926,23.09407370738111,30.758316405867536,20.459985680793007,20.57861825151674,18.20752508050262
35,350.0,14.277559151964663,3.8729079176066707,22.572709250714112,13.950256041081115,20.09567195299464,22.95076898845894,23.42170524094838,23.31890919415879,22.401630691668878,20.974084368330583,21.28400583913198,21.402174131374768,21.19863537858119,20.9422305730466,21.999115427179902,22.889286554457062,22.50315526346785,22.756796582858286,21.460545970757412,23.7038889791396,31.36601671003715,21.055041460285118,21.17479414848093,18.77924213427849
36,360.0,14.749199930407135,4.131617329310913,23.185386217037948,14.422995018649447,20.67447945282936,23.557965085219898,24.031972404439493,23.914652500867113,23.006039811322406,21.555981144945264,21.869390936714105,21.98798082457197,21.77569239652036,21.525623229081614,22.57980408454243,23.479550137602192,23.087331211575552,23.344935531260806,22.047404762131116,24.30173663897083,31.961602140348738,21.63917098232173,21.759971732734503,19.341512939801735
37,370.0,15.215864981132007,4.394256192057351,23.785543575322254,14.890784198780887,21.242965996779326,24.15298721917007,24.629853272398538,24.498906916744943,23.598466288922516,22.12730364103671,22.444000786287024,22.562983483405052,22.34219391062364,22.09837733574217,23.149657131149823,24.058478101592517,23.660481899231016,23.921871506754567,22.623388352845467,24.887940575421954,32.54544284697349,22.212606201631566,22.334388574922983,19.894456399445023
38,380.0,15.677479079431535,4.660396532119022,24.37356297786083,15.353543564377633,21.801340043880558,24.736191332956125,25.215722091156543,25.07198161501347,24.179249634019495,22.688286015122657,23.00808305212852,23.127432213438055,22.898392809101523,22.660728849375786,23.708958377148914,24.62638262325352,24.222902027280806,24.487907958232405,23.188752830950467,25.462824525728614,33.11789956642096,22.77558841801994,22.898291101360286,20.438210296801316
39,390.0,16.133986876847395,4.929634256135009,24.949820392518216,15.811213622847049,22.349819458975972,25.30792965174077,25.789947556076978,25.63418503928468,24.74872728782638,23.239168825984947,23.561890861535062,23.68158234303569,23.444545263952243,23.212920355553212,24.257990748017725,25.183573620016407,24.77488492355284,25.043346543082844,23.743758927618874,26.02670985429226,33.67932316442035,23.328364959642194,23.45193132154075,20.972927172243825
40,400.0,16.585350693727772,5.201588933165114,25.514684312949388,16.26375310653172,22.88862842519416,25.86854878292767,26.352891113385535,26.18582294834742,25.307232538672768,23.7801963312512,24.105680156201245,24.225691800893642,23.98090842004422,23.7551982922872,24.797034588354038,25.730357052525026,25.31672083512612,25.58848543712321,24.288669455517976,26.579913810901942,34.230054317509214,23.87118648150323,23.995564167174493,21.49877086966201
41,410.0,17.031548511513453,5.475903353762498,26.068514448130983,16.711136886920347,23.417994915251466,26.41838828618808,26.90490570915891,26.727196885689157,25.85509292974092,24.311614292524098,24.639707550956853,24.760018997890658,24.50773855111976,24.287810695351535,25.32636634026015,26.267033617859063,25.848695602636557,26.12361802545138,24.82374724510717,27.122748182726802,34.770423315189625,24.40430477601362,24.52944533977541,22.015913651384988
42,420.0,17.472572150375893,5.752242917135913,26.611660792101144,17.153354086021366,23.938148629423928,26.957779620880146,27.4463348950695,27.258602997473645,26.3926290635146,24.833668202018057,25.164228613644486,25.28482112741423,25.0252895999154,24.811005377846072,25.846257526672122,26.793897760443368,26.37108964595568,26.649031903838534,25.34925349357551,27.65551826867904,35.30074996521114,24.92797100910339,25.053829580522095,22.524533793601634
43,430.0,17.9084256185864,6.030294889152842,27.14446299447219,17.59040636936991,24.449319322752466,27.487045395599225,27.97751221791136,27.78033113571612,26.920153725299812,25.346601859478817,25.679496494061645,25.800352812399698,25.533812033785086,25.325028470429864,26.356973982648377,27.311236940747317,26.884177203162075,27.165008132791595,25.86544645521994,28.178522116977174,35.82134358580472,25.44243430949366,25.568969290218615,23.02481358775221
44,440.0,18.3391236205221,6.309767566710966,27.66724996811588,18.022306406015716,24.951735456517813,28.006498858925806,28.49876083415085,28.292664194307758,27.43797126281387,25.850656239813993,26.185760841792902,26.306865039188608,26.033551959051362,25.830123260693338,26.85877528798406,27.81933111263033,27.388225775107617,27.67182069672859,26.372580413899264,28.692049976958646,36.33250307018326,25.947940650634678,26.07511343909832,23.516937684651975
45,450.0,18.764690210848393,6.590389377781993,28.180339683004707,18.44907648169894,25.44562311950795,28.516443582023406,29.010393301970453,28.795877634624233,27.94637717065674,26.346068601656498,26.683266962748476,26.804604328272095,26.524750447153995,26.326529280278336,27.35191436298184,28.318452369038074,27.88349573642732,28.16973612920888,26.870904888130873,29.196383924686007,36.8345170102707,26.444731974812054,26.572506716189583,24.00109172775452
46,460.0,19.18515758297061,6.871907941095937,28.684039105321446,18.87074725221691,25.93120517352754,29.017173293160457,29.51271151265887,29.290239164946342,28.44565783812421,26.83307179530494,27.172255172601627,27.293812100326146,27.007643033830167,26.814481596860748,27.836637196124357,28.808864723026847,28.370240080873728,28.659013272151284,27.36066402770108,29.691797628973625,37.32766386821283,26.93304551730523,27.061388876360418,24.477461230172853
47,470.0,19.600564980459833,7.154089104902552,29.17864424905904,19.287356624764538,26.408700584967626,29.508971831808925,30.00600673047213,29.7760085442189,28.936090426614108,27.311893735367093,27.652960312311986,27.774724202918048,27.482459359328445,27.294210275227417,28.31318267805041,29.290823997078952,28.848704274636944,29.139903142727018,27.84209616758661,30.178556230314456,37.81221218575906,27.41311329550116,27.541994250135094,24.94623065704293
48,480.0,20.010957720820365,7.436715980393245,29.664440313865043,19.698948755838206,26.878323910574526,29.99211319619629,30.49055971615774,30.253437485807734,29.41794284926731,27.782757009183918,28.125611396763556,28.247570569080263,27.949422923253792,27.76593997764025,28.781782520865875,29.764577798577328,29.319126196060573,29.61264888634374,28.315433510758083,30.656916310052544,38.28842082301237,27.885161733713247,28.014551387253004,25.407582680762413
49,490.0,20.41638632156888,7.719587982143903,30.14170188812972,20.10557315505193,27.3402849107367,30.466861663161495,30.966640914214878,30.72276964123641,29.891473830623344,28.245878596927376,28.590431372423375,28.712574983805048,28.408750932268624,28.229889678647833,29.24266124560862,30.23036556334354,29.78173614406667,30.077485798026526,28.78090191625961,31.127125931172397,38.75653921929165,28.34941139936834,28.47928280979299,25.861697581594505
50,500.0,20.816905719318225,8.002519885219217,30.610693200490374,20.507283884996944,27.79478826802327,30.93347196325695,31.434510687822893,31.184240647408267,30.356933028281674,28.701469683276372,29.047636963986154,29.169954938554586,28.860654222703072,28.686272473663973,29.696036223794838,30.688418652454608,30.236756900807944,30.53464139770141,29.23872077296271,31.58942473540073,39.216807670029034,28.80607683029432,28.936404854778772,26.30875277043782
51,510.0,21.212574573188196,8.285340906330887,31.0716684063837,20.90413884802565,28.242033392350418,31.392189497330357,31.894419588608187,31.638078223773487,30.814561202004825,29.149735543934955,29.497438593358076,29.619921557254298,29.30533724328039,29.13529546409508,30.142117761519806,31.13896049027315,30.684403836702405,30.984335547518032,29.689102942724574,32.044044084072986,39.66945761455688,29.255366436246955,29.386127589556555,26.748922414104698
52,520.0,21.603454644507163,8.567893814570734,31.524871898956693,21.296199151542105,28.682214297239902,31.843250583522988,32.34660865094563,32.08450230830209,31.26459041844922,29.590875493050287,29.940040357154004,30.06267958004315,29.742998085782045,29.577159704689695,30.5811092166789,31.582206733858424,31.124885048168473,31.42678060151213,30.132254759467955,32.491207232489565,40.11471193055617,29.697482460665235,29.828654786074864,27.18237714649774
53,530.0,21.989610245436733,8.850034075699126,31.970538635886268,21.683528544103886,29.115519534195826,32.28688272577329,32.791309702624986,32.52372522316676,31.707244282032022,30.025082879931833,30.37564005123322,30.498427393393577,30.173828553626677,30.012060201198956,31.013207141592243,32.01836546576143,31.55840152016211,31.862181579692017,30.568376073002216,32.931129529366046,40.55278523164354,30.13262099100386,30.264183942546005,27.60928385166881
54,540.0,22.37110774972838,9.131629032721213,32.40889447541149,22.066192915286784,29.542132174358382,32.72330489672425,33.228745685355,32.95595186266953,32.14273818424856,30.452545125418972,30.804429232758537,30.927357097161345,30.598014260125,30.440185948444462,31.438601444730917,32.44763740371168,31.985147307079508,32.29073636009891,30.997660328327942,33.36401863453967,40.98388416525104,30.560972007966633,30.69290634293233,28.0298055068651
55,550.0,22.74801515941505,9.41255712444908,32.84015651631979,22.444259852873945,29.96222982840983,33.15272782935486,33.65913097996695,33.38137989732625,32.57127956529919,30.87344378987821,31.226593311888212,31.349654600748977,31.015734749642224,30.86172000057567,31.857475566404307,32.87021612194385,32.40530972679522,32.71263588359757,31.420294672779637,33.79007474937208,41.40820770845914,30.98271946562095,31.11500714634142,28.444101075559267
56,560.0,23.12040172178197,9.692707142941417,33.264533437835354,22.817798251520422,30.375984697193164,33.57535431282643,34.08267173227801,33.80019998916764,32.993068183102274,31.287954666169043,31.64231166658593,31.765499741917537,31.427163636118824,31.276839566694846,32.27000666422592,33.28628827992478,32.81906956359605,33.128064367150316,31.836460084679988,34.20949085534605,41.825947459917785,31.39804139573909,31.530665499772194,28.852325441971512
57,570.0,23.4883375914747,9.971977530048722,33.68222583613283,23.186877967598587,30.783563646797013,33.991379489001304,34.49956617650364,34.21259601423978,33.40829638577897,31.696247892055315,32.051757775147365,32.175066422907385,31.832468754408637,31.685716126199736,32.67636580496423,33.69603385508222,33.22660127658551,33.53719952214443,32.246331518291655,34.62245295723007,42.237287926446896,31.807110030862894,31.940054668796726,29.254629379921184
58,580.0,23.851893533084493,10.250275712778855,34.09342655522057,23.551569515400708,31.1851283028512,34.40099114686087,34.910004953763426,34.618745289059994,33.817149384519084,32.09848807748982,32.45509936200543,32.57852275946853,32.23181232072295,32.08851555917278,33.07671816003562,34.09962637681397,33.62807321080604,33.94021277501677,32.650078060790406,35.02914032790546,42.642406803076675,32.21009194153727,32.34334218170438,29.65115954995221
59,590.0,24.211140659952406,10.527517476799535,34.4983210102165,23.911943800357875,31.5808351597199,34.80437001267671,35.314171423869965,35.01881879844091,34.219805524390694,32.49483444299115,32.8524985531495,32.97603123918319,32.62535109916194,32.48539828795525,33.47122320243017,34.49723315962662,34.023647808876284,34.33726948797659,33.04786309772523,35.42972575253588,43.04147524576291,32.60714818397436,32.74068998343315,30.04205851965093
60,600.0,24.566150205431406,10.803626377092185,34.89708750177725,24.26807188536355,31.970835701011236,35.2016900342899,35.71224196906176,35.41298142259766,34.616436551227665,32.88544096599627,33.24411203816021,33.36774888611157,33.01323657188028,32.87651942673226,33.86003490330558,34.88901553370685,34.413481821396516,34.72852917808038,33.43984448409709,35.824375770259515,43.434658136077005,32.99843445505715,33.13225459626221,30.427464802802998
61,610.0,24.916993323092587,11.078533184539493,35.28989752072722,24.620024786652984,32.355276528383875,35.593118658286535,36.10438628865999,35.80139216189603,35.00720787313344,33.27045653262658,33.6300912364026,33.75382742934011,33.3956151109089,33.262028936514966,34.243301926846,35.2751290716114,34.79772651474495,35.11414573329002,33.82617471870648,36.21325091197237,43.82211433744819,33.38410125214798,33.51818728480015,30.807512913774413
62,620.0,25.26374091281135,11.352175367073215,35.67691604220649,24.967873296046292,32.73429949623059,35.97881709917017,36.49076768400201,36.184204357986715,35.39227881553793,33.650025092766924,34.01058246537893,34.13441347345897,33.77262815004195,33.642071783388566,34.62116782228301,35.655723810066355,35.17652787519605,35.494267624453,34.20700111986393,36.59650593311216,44.20399694267065,33.764294035654295,33.89863422324584,31.182333434071015
63,630.0,25.606463469933743,11.624496603900107,36.058301808986165,25.31168782673713,33.10804185019472,36.35894059991631,36.87154333321528,36.56156591029558,35.77180286900657,34.02428581674542,34.38572710962056,34.50964866937352,34.1444123555195,34.01678809828342,34.993771212222725,36.03094446612149,35.55002680854213,35.86903811239502,34.58246600093596,36.97429004060994,44.58045351249119,34.139153392655366,34.27373666330222,31.55205308844816
64,640.0,25.945230954982296,11.895446331249026,36.434207603730684,25.651538280006545,33.476636367862234,36.733638683491144,37.24686455555064,36.93361948716713,36.14592792924324,34.393373252221636,34.75566178881643,34.879669884168294,34.51109979450355,34.38631333686108,35.36124597662552,36.40093064710758,35.91835933460379,36.238595449522606,34.95270684448588,37.34674711340844,44.951626305254045,34.50881520024293,34.64363110141496,31.916794828449156
65,650.0,26.280112681682994,12.16497931805936,36.804780510184465,25.98749393057994,33.84021150028342,37.10305539509907,37.61687706528204,37.30050273107945,36.51479652892512,34.75741748016444,35.12051852413556,35.24460936900266,34.87281810056488,34.75077843837991,35.72372143195021,36.76581705401674,36.28165677618303,36.60307307550224,35.31785647404731,37.714015916119024,45.317652497588526,34.87341078748896,35.008449444290974,32.27667792154186
