calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a357c2c6-fdfb-45e3-8b86-4378509d4157,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--vacancy,vacancy,0.016,-0.001,0.000,-0.000,-0.001,0.000,-0.001,False,-0.00000,-0.00000,-0.00000,,,,,,
09a05568-da19-445a-97b9-0b66b6149cf9,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.030,-0.005,0.000,-0.000,-0.002,-0.000,-0.002,False,0.00000,-0.00000,-0.00000,,,,,,
029aa7e1-cad0-4982-8f12-9437310ab199,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.032,-0.003,0.000,0.000,-0.003,0.000,-0.005,False,0.00000,0.00000,0.00000,,,,,,
955d9c81-e2a5-4e15-8f79-a73c64d7f6bb,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.084,0.550,0.000,0.000,0.501,0.000,0.550,True,-0.00000,0.00000,0.00000,,,,0.57733,-0.42265,0.57734
aa37ea2b-bbcd-4018-bfd3-2e5a599c85f4,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.084,0.550,0.000,-0.000,0.550,0.000,0.501,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c4427e5f-3fbf-4a7a-863b-d37a3c9042a5,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.088,0.572,0.000,-0.000,0.572,0.000,0.572,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
005b8bda-af79-4e36-8ce8-22ed4bd2a665,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.102,0.568,0.000,0.000,0.568,0.000,0.568,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
338d87ba-2f57-431f-a065-41e6a9cba945,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--111-dumbbell,111 dumbbell,-14.560,-3.194,-0.073,-0.073,-3.194,-0.073,-3.194,True,-4.51250,-4.51251,-4.51251,,,,0.00000,0.00000,-0.00000
140a44c3-dec4-4cb3-abe5-50ad282f84f8,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.049,-6.029,-9.107,-9.107,-8.091,11.269,-8.091,True,2.70705,0.08852,0.08852,-0.13526,0.47449,0.47449,,,
623175f1-8a88-4f02-8ff6-84884fe6ecf3,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-16.153,-6.921,-9.712,-9.302,-8.646,11.027,-8.237,True,0.25283,2.46620,-0.32468,-0.43089,0.33074,0.04548,,,
d8d845ac-ec85-4e2e-9312-82a426caed01,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2.183,-3.237,-0.000,0.000,-2.471,-0.000,-3.237,True,-0.00003,0.00001,0.00000,-0.00001,0.00000,-0.00006,,,
d8ab72ef-5639-4421-9d17-3505aedec595,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--vacancy,vacancy,-2.573,-4.638,9.458,0.906,-4.638,-0.906,-5.406,True,2.74893,2.74985,0.00029,,,,,,
a536433b-3b35-4cf6-a1b1-3eb16d679a25,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--100-dumbbell,100 dumbbell,-2.820,-5.138,11.016,6.937,-6.904,8.703,-2.823,True,4.23515,-2.89800,-0.59044,,,,0.22916,0.22894,0.05392
6bd23852-2a33-406f-82f6-c395a94929a1,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--110-dumbbell,110 dumbbell,-2.826,-4.582,7.968,8.872,-5.514,9.803,-6.417,True,1.97964,7.23525,1.10604,,,,0.44485,0.06269,0.08514
b2331e9c-f47e-42a0-b8a5-93515ef40994,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--2nn-divacancy,2nn divacancy,-3.223,-8.629,11.276,-9.312,-8.486,-9.169,-6.522,True,-2.76473,-3.10729,3.46778,,,,,,
5fd03f20-4bd6-4512-923e-39a187e59f32,C,A2--W--bcc,A2--W--bcc,4.187921971177573,A2--W--bcc--1nn-divacancy,1nn divacancy,-3.395,-7.193,8.088,-11.483,-7.172,-11.462,-10.567,True,0.34724,-0.39824,0.62190,,,,,,
15788902-70d6-438a-980f-b4343fb672b8,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--1nn-divacancy,1nn divacancy,10.650,11.635,-1.891,-1.891,11.635,-1.891,11.635,False,0.00000,0.00000,0.00000,,,,,,
c4c05513-359e-45e1-a2fc-06ddd1cc6746,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--110-dumbbell,110 dumbbell,13.806,45.474,0.023,0.023,59.749,14.870,59.749,True,0.02667,-0.00002,-0.00002,,,,-0.00039,0.00000,0.00000
91393bbf-9d28-4c80-a8c3-acbdb535630e,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--2nn-divacancy,2nn divacancy,14.589,15.264,-0.000,0.000,15.304,-1.944,15.304,True,-1.76313,0.00000,-0.00000,,,,,,
db5faed6-0ca6-4043-a86c-15f6afd0bb27,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--bond-centered-interstitial,bond centered interstitial,15.153,48.744,29.642,29.642,48.744,29.642,48.744,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00001,,,
f172100a-4094-4ccd-9c55-49b6d9241931,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,22.265,61.028,-0.001,-2.740,61.419,-0.002,61.015,True,-0.00000,0.06954,-0.00001,0.00003,0.06184,0.00003,,,
e99cb0e5-e5ec-47c8-985f-f626f4e10eed,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--vacancy,vacancy,7.175,8.320,0.000,0.000,8.320,-0.000,8.320,False,-0.00000,-0.00000,-0.00000,,,,,,
2fc96b58-447d-4326-b729-211a542efc12,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--100-dumbbell,100 dumbbell,9.799,22.004,-0.000,0.000,22.004,-0.000,56.380,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
8596ddf3-8bf7-43e5-b5d8-24c436a45a43,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,9.799,22.004,0.000,0.000,56.381,0.000,22.004,True,0.36494,-0.55596,0.36495,0.44562,-0.68081,0.44562,,,
55beaeac-5aca-4584-87f7-09982ddc667f,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--vacancy,vacancy,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4696ded9-a89b-43fa-87e0-f77e2f04da91,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--1nn-divacancy,1nn divacancy,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ead0fffa-315b-4480-b12e-3d51c02b0361,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--2nn-divacancy,2nn divacancy,0.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-4.29106,-0.00000,-0.00000,,,,,,
