,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,0.11838360899921425,37.891391588681714,41.27207324474051,39.48044466141515,0.09898863125368036,0.06543582268692288,30.975961805660145,36.38704473919426,1.512385271884457,40.5207814020611,0.1867409172867406,2.3983905916818924,0.25317427678491516,0.08081139915790794,2.849349678785545,1.3189172289900364,7.319453936969656,0.994982183737262,7.315188494589068,0.06191850480971882,1.860793567721319,1.669355129765283,0.62549054992778,0.9514951666793168,1.1131912668359236,0.7057786285198533,2.276725505330526,11.322171432041605,1.6641554069999496,1.5113359226953613,0.06440750781058784,0.06422674984044392,0.06428502359899395,0.0643180490240836,0.06454918331341748,0.08101464789034338,0.4351975714353915,1.5112944607711323,1.2255741916746437
11,110.0,0.15550127689120954,40.191932337588725,43.33464496931102,41.63470524097794,0.13210274170722372,0.08878851935973771,32.535823083317915,38.31966458599372,1.7660659331202981,42.55922164664068,0.24903876767359476,2.6714866235022803,0.3075727515863716,0.11159179086011763,3.1379726420675556,1.482725657039273,7.9044115425914985,1.1953137304566046,7.96359057997489,0.08424027887064177,2.12374803078702,1.9275758925479713,0.7488161653535096,1.1130753594528409,1.251065897402703,0.8480056288130431,2.5485890861993172,12.638323053047051,1.922346263495808,1.7649768833427437,0.08823807373220577,0.087856791935521,0.08789074966563697,0.0879107885387883,0.08817971662722612,0.11206228558633376,0.5623749912664603,1.7650138834478446,1.458367913764299
12,120.0,0.19966403594599091,42.30361342911294,45.22632016795086,43.61069177463932,0.17220787381119576,0.11802508712179055,33.96363765370077,40.09131900787899,2.027092970749694,44.42666501678035,0.32334519263287376,2.9488731010638087,0.36838525721777504,0.14986442286964471,3.4297662165128395,1.6581316850345595,8.468722574179225,1.4076740396314205,8.589064163815252,0.11189147841902206,2.3926026682601775,2.192416244991627,0.8809146822138133,1.286415100101827,1.4028853089773146,1.003643219991379,2.8248578916236835,13.886734123052108,2.1871595834929036,2.0259659033755417,0.11818721186758817,0.11750895902777952,0.11749501187512196,0.11748963205820942,0.11781892467272917,0.15073644227620472,0.7038923775612835,2.02607018012344,1.7040583186379958
13,130.0,0.25147654002268083,44.2543314301558,46.972714147482094,45.43504755244998,0.21999932456107482,0.1541019401224063,35.279777095628475,41.72628486330699,2.2945511265551093,46.14916273792672,0.4101219137176511,3.2302595067999342,0.43621237462293394,0.19634610359649624,3.7246618980902633,1.8449410679142304,9.015861180886487,1.6309390316111203,9.195083681848148,0.14555612171454801,2.6667279611355257,2.4631036939300235,1.0214147668286648,1.4710996609996057,1.5682455738849217,1.1721097410556514,3.105223680883895,15.070798291552364,2.4578224369929096,2.293387343186542,0.15523712686417582,0.1541577059943089,0.15406995763070816,0.1540254953675579,0.1544401621465839,0.19778977410751244,0.8586360623755549,2.2935488762443645,1.9612494219137968
14,140.0,0.3114728051702079,46.06638191759572,48.59418780000467,47.128980554692845,0.2760860970438552,0.19798488649055848,36.50028387938774,43.24382707065798,2.5677728957253616,47.74731697279091,0.5095819071804601,3.515453596416822,0.5116362698200514,0.25162935973840583,4.02261844155069,2.0427414431197524,9.548474097703426,1.8641133372760637,9.784472169043338,0.1858743563136367,2.9456771631928316,2.7390812737116104,1.170020640806656,1.666600841032277,1.7465195170111045,1.3527429282326013,3.3894802329729217,16.19474046868497,2.7337775124607,2.5665734463542753,0.2003625959798981,0.19877800817756908,0.19859075417729788,0.1984935783422494,0.1990187297511967,0.2538494963151998,1.0256087268802236,2.5667833301798906,2.2286604530735348
15,150.0,0.3800923399209221,47.757824116797195,50.107167457571016,48.709616189845995,0.34096511343008334,0.25060184159813526,37.63800487182268,44.65946502063653,2.8462319772379243,49.2376804565413,0.6217188204857999,3.8042943335666504,0.5951784072922973,0.3161790518634295,4.323577105077204,2.2509929942585587,10.068567383650056,2.106308094957754,10.359491136178637,0.23341763220310863,3.229095713365722,3.0199089563360952,1.326486391397281,1.8723247746055645,1.9369636448797767,1.5448384901751147,3.677455220795201,17.263009980340023,3.0145845012202708,2.844997772869768,0.2544853696506452,0.2522984337691998,0.25198825686711673,0.25182583544833165,0.2524847094721812,0.31941100909115827,1.2039199561890377,2.845248094465623,2.5051258603602524
16,160.0,0.4576662556823463,49.3434667457256,51.52508222853744,50.19096365730498,0.4150077069811838,0.31279972547566715,38.70338024580371,45.985870261067205,3.1294775666032475,50.63374023301864,0.7463442679099336,4.09661449242906,0.687272566387934,0.39033558799793366,4.627440296977254,2.4690862782738505,10.577660958772372,2.3567214055897368,10.921938011840497,0.2886715771347466,3.5166674681959376,3.305203856673076,1.4905938665824936,2.087643996241041,2.1387828151882804,1.747674702383891,3.9689721235973634,18.27996527754441,3.299860286047595,3.1282094685469777,0.31843452699060804,0.3155594741714672,0.3151066813884924,0.3148683209446985,0.315680906710957,0.3948387169526885,1.3927676632602812,3.1284931663784414,2.789589185925975
17,170.0,0.5444128359860183,50.83558980365022,52.85904205511491,51.58461767495576,0.498457085865366,0.38530999017143475,39.70500506050431,47.23351452965666,3.4170983379558457,51.94662325039614,0.8831263708022333,4.392225196419327,0.7882507149895737,0.4743221394209511,4.93406727165712,2.696379064086798,11.076911470331044,2.6146226440533304,11.473235604125747,0.35202647087038436,3.8080876151415306,3.5946086124538246,1.6621356316843494,2.311918806241817,2.3511690580566933,1.9605283540635963,4.2638343017666,19.24971980467366,3.5892473100671807,3.415797222948101,0.39291592385064084,0.3892809273892858,0.3886702986141578,0.38834753961474017,0.3893298280278756,0.4803717182408467,1.591419968658547,3.416107952501351,3.0810944859712524
18,180.0,0.6404407264566243,52.244480469858594,54.118336720452476,52.90027623187807,0.5914341653618734,0.46872483863928127,40.65003719825846,48.411145704853354,3.7087055021956012,53.18561199466191,1.0316255959252847,4.690914001697411,0.8983386322338678,0.5682541547535986,5.243279778042782,2.9322200030990744,11.567207245886511,2.8793405875918276,12.01450838832819,0.4237742195090977,4.103052399790062,3.8877777139854137,1.840903015263902,2.5445116669676855,2.573324802623087,2.1826854827042617,4.561822757230046,20.176076368464926,3.8823998987522597,3.7073723055594257,0.4784919687676623,0.474039946641508,0.47326089997807497,0.4728476192504286,0.47401138770314366,0.576132707845761,1.7992007769807419,3.7077043223133863,3.3787773343093277
19,190.0,0.7457574719499931,53.57883648558484,55.310808964658975,54.14612840856853,0.6939489151479529,0.5634842690192127,41.54449913843554,49.52614301745009,4.003926763840887,54.3585277807796,1.1913259399548681,4.992449885383602,1.0176583434398305,0.6721500717451687,5.554872083243824,3.1759639817839793,12.049240146305083,3.1502547170496196,12.54664516588054,0.5041103503911462,4.401258057869965,4.184373897245193,2.0266785711039907,2.7847970324751747,2.8044766538825376,2.4134488788894033,4.862700888216165,21.062509393165502,4.178980647421967,4.0025625042255175,0.5755714821796417,0.5702596485062779,0.5693059827998426,0.5687982822864427,0.5701512701788705,0.6821388801214918,2.0154793421402606,4.0029105672945935,3.681856291037668
20,200.0,0.860281248190648,54.84607379041286,56.44313757139695,55.32914899055863,0.8059147055010017,0.6698727965494732,42.393504887272265,50.58478609618985,4.30240564826499,55.47202012545714,1.3616608221085997,5.296590708274336,1.1462349471488633,0.785942504212648,5.868621743925906,3.426982091113141,12.52355904779227,3.4267888886093782,13.070349530245737,0.5931395512509848,4.702403857952805,4.484069290871834,2.2192320307410287,3.032168072948859,3.0438833464313353,2.6521434404016744,5.166221777283902,21.912172295574724,4.478661563998053,4.301011437845492,0.6844084181767094,0.6782070482135868,0.677076424244799,0.6764723861906395,0.6780187163838146,0.7983139137911744,2.239663042049783,4.301370733813005,3.989625090878794
21,210.0,0.9838540292245981,56.05256404604648,57.52105504356273,56.455325214501705,0.9271637106587313,0.7880240291597129,43.20143317195098,51.592461532332536,4.603802849615733,56.531788324840974,1.5420338239058284,5.603090596217151,1.2840059994748454,0.909489417762703,6.1842991423495475,3.6846679985743704,12.990609104857683,3.7084066510562095,13.586180106763598,0.6908834725691777,5.006196233661821,4.786548130668227,2.418318820407006,3.286041183299209,3.290840029668546,2.898119962107659,5.47213543784973,22.727917223005985,4.781126780209699,4.602379893421831,0.805107716557773,0.7979985056313749,0.7966918007013798,0.795991176341393,0.7977319012055538,0.9245003357136471,2.4711924028975334,4.602745978134842,4.301445537785228
22,220.0,1.1162549043647358,57.20382014673438,58.54951705133797,57.529833395917905,1.0574620252067486,0.9179310608023631,43.97206140895911,52.55382346021906,4.907797801370954,57.54275332193018,1.7318348158260892,5.911706017079425,1.4308321444258338,1.0425849622871426,6.501674956818866,3.9484418435171307,13.45076022472356,3.994607647727211,14.094582478368116,0.797289773703474,5.312352452855732,5.091509364255273,2.6236803382888323,3.5458588462182696,3.544680195909548,3.1507577058570075,5.780194784342253,23.512320050568988,5.086075153597506,4.906347388958787,0.9376364047879506,0.9296106970879644,0.9281313317762172,0.9273352128911977,0.929268895495061,1.060471733934991,2.7095375761567237,4.9067161443568175,4.616741016142165
23,230.0,1.2572126980873652,58.30464266341143,59.53283583507746,58.557178054691924,1.1965236638879877,1.059460739659831,44.708670602873006,53.47291982620745,5.214089666535119,58.509192596252646,1.930452169837865,6.222200165904413,1.586508096513854,1.184969736752167,6.820525441121513,4.21775239322939,13.90432748461517,4.284924711487372,14.595914446420993,0.9122416519129415,5.620603202119431,5.3986684312070095,2.835045352739108,3.8110912477970054,3.804776078425084,3.409465984864157,6.0901599310118835,24.267706745961924,5.393222045480817,5.212613158673317,1.081838167412571,1.0728952342453932,1.0712485357235386,1.070359041439366,1.072482313032767,1.2059444374193666,2.9541957116973165,5.212980761596207,4.934990534001523
24,240.0,1.4064174040827933,59.359236601771066,60.4747863271344,59.54130263168942,1.3440230101408333,1.2123701303702623,45.41412840290313,54.35329272730273,5.52239752169164,59.434847180844635,2.137281773660184,6.5343457320667255,1.7507733933144336,1.3363403408082941,7.140635758375217,4.492077969867104,14.351585613557038,4.5789214004072445,15.090465976382827,1.0355673172602815,5.930693993511889,5.707758057081569,3.052132044817161,4.081236947524194,4.070538060811549,3.6736849484791287,6.401800888196908,24.99617904027327,5.702300113205544,5.520896334198023,1.23744983955497,1.2275953100097003,1.2257879482469043,1.2248079455661116,1.2271160055161763,1.3605884039640557,3.2046888800006252,5.521259234300884,5.255723241552926
25,250.0,1.5635302090102554,60.37130535404994,61.3786913840188,60.485678437464806,1.4996055558124992,1.3763238205354675,46.09095553894698,55.19805892112438,5.832459804383091,60.32300741226742,2.3517335043801033,6.847926333466161,1.923322557642776,1.4963581274801194,7.461801765721946,4.770926515633844,14.792779157117364,4.876189822889132,15.578474908212394,1.1670490559485194,6.242385559636806,6.018528177319395,3.274650358331072,4.355822843860091,4.341413463167585,3.9428857283888026,6.714898937653041,25.69963838494781,6.013059232556139,5.830935390756974,1.4041185805880865,1.3933630725246737,1.3914025852025889,1.390335451577829,1.3928224942639602,1.5240371594650879,3.4605623460794974,5.8312902950037095,5.578513393199368
26,260.0,1.7281920610483956,61.344126949525,62.247490849454294,61.39337674329143,1.6628969529033482,1.5509110573250322,46.741379462961575,56.0099750065717,6.144033214343053,61.176582270583104,2.573235728109575,7.162736963373895,2.103814462530931,1.664657116583328,7.78383066781052,5.05383506721941,15.228129541997264,5.1763486677097506,16.060139289524734,1.3064316613681626,6.555453497625591,6.330745215138424,3.502304430820937,4.634403631702304,4.61688495634823,4.216570089043476,7.029247030106861,26.37980776343223,6.3252657743973195,6.142487048412276,1.5814187891854685,1.5697767522855066,1.567671160579502,1.5665205900367185,1.5691801554818747,1.6958967115551769,3.721383091166932,6.142830910040542,5.902975736744488
27,270.0,1.9000308497163774,62.28061643375261,63.08379797623359,62.26712768744591,1.8335105016622164,1.7356620033613386,47.3673780349216,56.79149063297156,6.4568912822285025,61.99815592475251,2.801238293642067,7.478583775353079,2.2918807959802012,1.8408510625854662,8.106540911858474,5.340368840900888,15.657839943984445,5.479041394874563,16.53562701405193,1.453430112096379,6.869687426582115,6.644190951406255,3.7347949608122053,4.916560910503221,4.89646877775441,4.494269707255765,7.344649528644305,27.038251252109845,6.638701473514856,6.455324841667908,1.7688680992195844,1.7563568602556032,1.7541143694342844,1.7528842196466132,1.7557094720967417,1.8757534204920912,3.986738529971495,6.455654851939035,6.2287613188278845
28,280.0,2.078667324487775,63.18337728002588,63.88994587273311,63.10936877367913,2.011053250116806,1.9300626554617546,47.97071538572926,57.54479227158633,6.770822794227768,62.790034206040495,3.035214394918606,7.795283475486228,2.4871335913402985,2.0245396955741746,8.4297616250877,5.63012007708509,16.08209862214187,5.78393456546292,17.00508331084544,1.607736446594936,7.184889883798678,6.958661192602375,3.9718214246829264,5.201902068741615,5.1797128671932,4.775545187271969,7.660921565784671,27.676391399678696,6.953162095693744,6.769237545516695,1.9659420314753038,1.9525810207128034,1.9502097952695348,1.948903970829372,1.9518879134147515,2.0631808527527937,4.256235396057405,6.769551126969234,6.555553694934991
29,290.0,2.263719906232247,64.05474405581133,64.66802600920852,63.922285083331616,2.195130896379944,2.133568171117746,48.552971576221104,58.27183948162335,7.085630217072727,63.554283081419975,3.274661595663709,8.112662525290531,2.6891718339900326,2.2153141716006965,8.753331819409748,5.9227067524196935,16.501081199691367,6.090716299453196,17.468636522298805,1.7690258322799686,7.500875131398058,7.2739643943684404,4.213084095986107,5.4900590413877195,5.466195001865478,5.059984898857863,7.977888216536232,28.295524580849655,7.268456060532695,7.084027602228639,2.1720870641752157,2.157897197381134,2.155405198833639,2.1540275651373078,2.1571632003023917,2.257745671233202,4.529498777273624,7.084322402503383,6.883065528220544
30,300.0,2.4548085498944814,64.89681806143878,65.41992035257687,64.70784283669336,2.3853516804170054,2.345614498992508,49.1155672943494,58.97439515840674,7.4011282219889125,64.29276071981947,3.519102241700825,8.430556297014354,2.897587183415633,2.4127617804423256,9.077099520053153,6.217771236119803,16.914952235349865,6.399094854690998,17.926402524191612,1.936961857805738,7.817467991875636,7.589920348774687,4.458285846010485,5.780687012077413,5.755520981067644,5.347203708136028,8.295383628261684,28.89683451681501,7.58440312808075,7.399509647236746,2.3867320278898116,2.3717352181120264,2.369130093681538,2.3676844158247827,2.3709648612956524,2.4590126333534412,4.806171284950876,7.399783532844923,7.211035556393309
31,310.0,2.6515578082965248,65.71149727940636,66.14732834971474,65.46781757626513,2.581329435986908,2.5656283179065777,49.65978455246085,59.6540509195531,7.717142365873257,65.00714438687872,3.7680834318202785,8.74880827156967,3.1119688670338923,2.6164699660463806,9.40092091907638,6.514978943025901,17.323866327519685,6.708797320916419,18.3784880730539,2.111201096463839,8.134502785679649,7.906359000814348,4.70713372080203,6.0734631110369754,6.047322890856477,5.636841654907979,8.613250196896484,29.481404163307555,7.900833214800962,7.7155091922768015,2.6092978330557455,2.593516608301659,2.590805619677873,2.5892955212060222,2.592714090518331,2.6665487775061067,5.085912339585598,7.715760241916877,7.5392259014779075
32,320.0,2.8535992317722583,66.50050168585534,66.85178971613729,66.20381797027044,2.7826859524475682,2.793035361689474,50.18678413623628,60.31224853490007,8.033507956423003,65.69895313529271,4.021176675155446,9.067269329759892,3.3319078117408476,2.826029718649403,9.724659612155428,6.814017017746123,17.727968919405033,7.019568422076547,18.824993311236998,2.291396999112475,8.451822408780842,8.22311942625832,4.9593402998953175,6.368085143247473,6.341257464675549,5.928562616461941,8.93133783960937,30.05022616027145,8.21758537099523,8.031861492417796,2.8392056079636045,2.822662813914056,2.8198527967401,2.818281733756849,2.821831989222034,2.879926881474047,5.368397554394854,8.032087989635777,7.867419694106255
33,330.0,3.0605732206307064,67.26539475666154,67.53470378648247,66.91730602585555,2.9890527739805006,3.027267252638965,50.69762039744496,60.95029811556808,8.350069105245986,66.36956705377547,4.277977329960577,9.385797158978612,3.5570000836000633,3.0410383986788307,10.048185946428475,7.114593070879373,18.127396919235498,7.331169419121363,19.26601361532221,2.4772031796719323,8.769277562787117,8.540048979169446,5.2146248478131465,6.664270368552929,6.637004546241971,6.222052986546635,9.249503385589678,30.60421202262408,8.534506927906584,8.348410600944645,3.0758833686659446,3.058601938860675,3.0556992851181772,3.0540705319867842,3.0577463167138075,3.098728275541071,5.653318197617934,8.34861102606701,8.195418982302666
34,340.0,3.2721304297106126,68.00760183220682,68.19734602921972,67.60961434075531,3.200072542746615,3.2677669910286378,51.193253860568745,61.569393631489305,8.666677958050698,67.02024368110172,4.538103893616471,9.70425577839934,3.786849706952361,3.2611020517439164,10.371376486467733,7.416433978771812,18.52227921121035,7.643377104662354,19.701640936856816,2.6682761569024214,9.086726133289188,8.857002601397921,5.472714272533368,6.961754345900049,6.934265654655809,6.517020389175208,9.567610087582825,31.144200233859966,8.851452806910023,8.665008601162073,3.318771366130983,3.300774145235985,3.297784802196236,3.296101445770406,3.299896900129296,3.3225450894370443,5.940380714995707,8.665181622524615,8.523042894412544
35,350.0,3.4879328078078182,68.72842587385153,68.84088220869448,68.28196089781287,3.4153999736618936,3.5139932579393736,51.674562019325506,62.17062621364589,8.983194082275574,67.65213207096913,4.801197194893229,10.022515173848815,4.0210709326881275,3.4858372718703743,10.694113592423879,7.719284751663466,18.912737105571225,7.9559828804666095,20.131964754371737,2.8642776143046857,9.404032702015622,9.173842277027719,5.7333439065776854,7.260289847089065,7.232762647794744,6.813192439968931,9.885527245033584,31.670963385843727,9.168284973675163,8.981514995448393,3.567326265508353,3.5486358741077666,3.545565354847456,3.543830294800083,3.5477398616117504,3.5509820070438733,6.229306295396717,8.981659460015218,8.850126026630486
36,360.0,3.707654340276767,69.42906104296138,69.46638058452048,68.93546180951252,3.6347025322835513,3.7654236882149066,52.14234862579955,62.754995609120876,9.299483988391058,68.26628489909199,5.066919525575157,10.340451027121286,4.259290022273529,3.714872667054068,11.016285097036512,8.02290747071995,19.2988847573582,8.268791908787312,20.557072731055197,3.0648762365523012,9.721068173092386,9.490436610135884,5.9962581268254,7.559645840768267,7.5322364778774284,7.110315562544816,10.203129923297917,32.18521449026882,9.484872015674368,9.297796227797138,3.8210243119566023,3.801663043718993,3.7985164453373663,3.796732398701821,3.8007508204883296,3.7836575967005603,6.5198304647448015,9.297911151288858,9.176517027222538
37,370.0,3.9309815507038626,70.11060445279203,70.07482246510835,69.57114234335536,3.857660873739949,4.0215572631851755,52.59735171755603,63.32342008776991,9.615420760180276,68.86366893011478,5.3349537383013015,10.657944521829338,4.501146609949804,3.947849977555447,11.33778406483142,8.327080291721737,19.680829570617117,8.581622328922245,20.9770511524135,3.26974917654247,10.03770949204287,9.806660502792557,6.261210828987736,7.8596065444154375,7.832446032081064,7.408153863678175,10.52029875079648,32.68761257083105,9.801088819986862,9.613725315145937,4.079363630481908,4.059353374540573,4.056135401160937,4.054304909646904,4.058427220487727,4.020205278500325,6.811702695972358,9.613809871827213,9.502077351714314
