key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e48376fd-8266-4ace-ab0d-e61fba9d6f4d,oqmd-610551,oqmd-610551,dynamic,True,-7.375025941128749,-7.375025941128749,2.4585150234578665,2.4585150234578665,10.038358934096872,90.0,90.0,119.99999999999999
0a4f0590-93f5-4739-9e69-30e3e4451157,oqmd-590101,oqmd-590101,dynamic,False,-7.375025486886874,-7.375025486886874,2.458514736807339,2.458514736807339,6.692238850255371,90.0,90.0,119.99999999999999
e03856e8-1d19-475f-a533-3a71834230e5,oqmd-590101,oqmd-590101,static,False,-7.375025486871999,-7.375025486871999,2.4585148237685432,2.4585148237685432,6.692239427242603,90.0,90.0,119.99999999999999
3be5ee4e-c0de-4423-8242-5c8efb68242e,oqmd-590101,oqmd-590101,box,False,-7.3750249682516245,-7.3750249682516245,2.458494409175814,2.458494409175814,6.692238029058638,90.0,90.0,120.00000000000001
646138dd-680c-415b-8931-aaab2b62685e,oqmd-683819,oqmd-683819,dynamic,True,-7.375006656347499,-7.375006656347499,2.4585206189044353,4.25792696443951,6.681084486804131,90.0,90.0,90.0
27a5ae8e-209d-4cf8-84cd-8c35d12a553f,oqmd-683820,oqmd-683820,dynamic,False,-7.375006656344374,-7.375006656344374,2.4585205904864655,4.25792702838345,6.681084448638224,90.0,90.0,90.0
41a85d55-2dc0-4113-8097-efe23f155a40,mp-568286,mp-568286,dynamic,True,-7.375006656343749,-7.375006656343749,2.4585205623017403,4.257927069835983,6.681084454125035,90.0,90.0,90.0
fc179453-0c2d-413e-aae4-7bc362845e5e,mp-937760,mp-937760,static,False,-7.375006656343124,-7.375006656343124,2.45852053863491,4.25792709887482,6.6810845550705,90.0,90.0,90.0
b8f4cc2b-9dce-4b14-95bf-4925fc223254,mp-568363,mp-568363,dynamic,True,-7.375006656342125,-7.375006656342125,2.45852055096424,4.25792709741823,6.681084448110441,90.0,90.0,90.0
f9282a44-ed0d-44f9-a61e-a8b86ffa749b,oqmd-1214690,oqmd-1214690,dynamic,False,-7.3750066563419985,-7.3750066563419985,2.4585205383046005,4.257927117259529,6.681084375573021,90.0,90.0,90.0
840c6e3b-0e93-4185-bc77-7cd58dbcd8ae,mp-937760,mp-937760,dynamic,False,-7.375006656341249,-7.375006656341249,2.4585205467835802,4.25792710463547,6.681084463947819,90.0,90.0,90.0
bb506140-7e0f-47fe-a6df-14d4c0cd9c95,oqmd-1214690,oqmd-1214690,static,False,-7.3750066563405,-7.3750066563405,2.4585206300583726,4.257926917338421,6.681084212314058,90.0,90.0,90.0
06baf98f-0068-41c0-aaea-11305495dff4,oqmd-683820,oqmd-683820,static,False,-7.375006656222499,-7.375006656222499,2.4585208132588803,4.25792674350307,6.681077183206881,90.0,90.0,90.0
c97586f5-ba78-4fd2-bb2f-42aa9b580cba,oqmd-683819,oqmd-683819,static,True,-7.375006655186249,-7.375006655186249,2.4585201702769615,4.257927592025915,6.68108398285655,90.0,90.0,90.0
84002d1d-c15a-4cb6-82e8-9d397d0863b0,oqmd-683819,oqmd-683819,box,False,-7.374998916754374,-7.374998916754374,2.458757418534635,4.257517323618346,6.68126948041197,90.0,90.0,90.0
e5ae2327-8cfd-473b-b0ad-b99d861745c0,oqmd-683820,oqmd-683820,box,False,-7.374998592257499,-7.374998592257499,2.4587336223310765,4.2575567203015865,6.681123497674079,90.0,90.0,90.0
da9f4c1b-94f3-42f8-b9ea-72df8526e248,A7--alpha-As,oqmd-594528,box,False,-7.374995116554499,-7.374995116554499,2.458515160214459,2.458515160214459,10.037774765718364,90.0,90.0,120.00000000000001
c1e6219f-7f4c-4f53-a1d4-157d7b8028b7,oqmd-1214690,oqmd-1214690,box,False,-7.374973623551374,-7.374973623551374,2.4590826388442815,4.25695870648216,6.68118071319061,90.0,90.0,90.0
7ef3058e-cd8c-42e7-bdc8-793d7dca5132,oqmd-610556,oqmd-610556,dynamic,True,-7.3740827003875,-7.3740827003875,2.458414785506573,2.458414785506573,3.3643808927317,90.0,90.0,119.99999999999999
f537ee0d-f5e8-4ff5-a4ad-02b1ee4ef621,mp-568410,mp-568410,dynamic,True,-7.374082700386874,-7.374082700386874,2.4584147855058305,2.4584147855058305,3.36438089277177,90.0,90.0,119.99999999999999
4d61b30e-178d-4482-9338-7c5f372ec4fe,oqmd-610551,oqmd-610551,box,False,-7.374071462342499,-7.374071462342499,2.458301557709496,2.4583015577094955,3.3643782774181688,90.0,90.0,120.00000000000001
f20f4afb-c55d-429c-93a8-d73a2a761957,mp-632329,mp-632329,box,True,-7.373865448339998,-7.373865448339998,2.4573968371623556,2.4573968371623556,3.3643742520566895,90.0,90.0,120.00000000000001
da61ea9e-b280-4b10-baea-ea6e84d246ee,mp-569416,mp-569416,dynamic,False,-7.368762896948332,-7.368762896948332,2.4587158669959077,2.4587158669959077,56.15994675099867,90.0,90.0,119.99999999999999
f18b4e41-26bc-4860-8c38-b860ae86b2f1,oqmd-589492,oqmd-589492,dynamic,False,-7.368762896942499,-7.368762896942499,2.4587158629581287,2.4587158629581287,53.403110669722246,90.0,90.0,119.99999999999999
85dde19c-ebb7-4128-ad87-f4fcdf73f871,oqmd-589492,oqmd-589492,static,False,-7.368762896746249,-7.368762896746249,2.458715723022311,2.458715723022311,53.28647848625811,90.0,90.0,119.99999999999999
fee6928a-531f-446e-9d7f-9909be73631d,oqmd-589492,oqmd-589492,box,False,-7.368760957702499,-7.368760957702499,2.4587160209576133,2.4587160209576133,53.275485709737865,90.0,90.0,120.00000000000001
19e74c1d-e845-40f4-ad5d-eb35f3d1e0c4,mp-569416,mp-569416,box,False,-7.368754893371249,-7.368754893371249,2.4587155481490135,2.458715548149013,53.05937612637197,90.0,90.0,120.00000000000001
f3bdcff4-2f8a-4c95-98ec-578c36861d68,oqmd-589493,oqmd-589493,dynamic,True,-7.366675563842916,-7.366675563842916,2.458782788843953,2.458782788843953,28.957947260593393,90.0,90.0,119.99999999999999
781febf0-be12-4193-88eb-33a685bc015a,mp-606949,mp-606949,dynamic,True,-7.366675563839916,-7.366675563839916,2.458782895910738,2.458782895910738,31.301981177124055,90.0,90.0,119.99999999999999
28d9e136-45f4-4672-ac9b-cd1d1bcb4ff8,oqmd-589493,oqmd-589493,static,True,-7.366675557083333,-7.366675557083333,2.4587828371192098,2.4587828371192098,28.96471943685033,90.0,90.0,119.99999999999999
3b79b1ca-7167-40a0-948d-a17906948788,oqmd-589493,oqmd-589493,box,False,-7.366665323901249,-7.366665323901249,2.458776262781017,2.458776262781017,28.96780190120247,90.0,90.0,120.00000000000001
3c9a4c37-bb24-4710-a47f-5e41bfd3d867,mp-569304,mp-569304,dynamic,False,-7.362501192966166,-7.362501192966166,2.4589169829363464,2.4589169829363464,35.35068798491926,90.0,90.0,119.99999999999999
8b0d5727-a3bc-47e0-aed2-b112da3b7ce0,mp-569304,mp-569304,static,False,-7.3625011929241655,-7.3625011929241655,2.458916826790136,2.458916826790136,32.94898714619427,90.0,90.0,119.99999999999999
6c1a9672-a007-4cf0-b9dd-865c819252c9,mp-990424,mp-990424,box,False,-7.362501187986999,-7.362501187986999,2.458916986058508,2.458916986058508,23.502727183858262,90.0,90.0,120.00000000000001
084816e9-26e5-46d8-ac7c-eb26378b7be5,mp-569304,mp-569304,box,False,-7.362491968248999,-7.362491968248999,2.4589163122231197,2.4589163122231192,32.94860271792561,90.0,90.0,120.00000000000001
9240fb45-60e1-47c2-b9df-106e0fb5566a,oqmd-589491,oqmd-589491,box,False,-7.362478748378499,-7.362478748378499,2.4589155089407315,2.458915508940731,33.27887304769076,90.0,90.0,120.00000000000001
b173e399-b7fb-4874-bfef-a70a007d0598,A5--beta-Sn,A5--beta-Sn,static,True,-7.3506880015955,-7.3506880015955,3.5652314517739527,3.5652314517739527,3.5652314517739527,90.0,90.0,90.0
9ca0f6d6-8e7e-4701-994f-11b68ca1b60f,A5--beta-Sn,oqmd-1215581,static,True,-7.350688001592749,-7.350688001592749,3.5652314780345176,3.5652314780345176,3.5652314780345176,90.0,90.0,90.0
12ca72cb-fbd5-4110-b86c-fedeb202fcec,A4--C--dc,oqmd-675640,static,False,-7.350688001591499,-7.350688001591499,3.5652318761778043,3.5652318761778043,3.5652318761778043,90.0,90.0,90.0
33ad1e24-f5f7-4219-b055-d93615ed3af1,A4--C--dc,oqmd-675640,dynamic,False,-7.350688001546249,-7.350688001546249,3.565229415543497,3.565229415543497,3.565229415543497,90.0,90.0,90.0
5cea28d0-e501-497b-bfd7-40da2ffa35e8,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.350687991890749,-7.350687991890749,3.5652314896892707,3.5652314896892707,3.5652314896892707,90.0,90.0,90.0
2e62c271-a341-4463-9402-879b3e989b0b,A5--beta-Sn,A5--beta-Sn,box,True,-7.3506879822335,-7.3506879822335,3.5652314801627565,3.5652314801627565,3.5652314801627565,90.0,90.0,90.0
db3af7b0-d47f-49df-af85-1a99e3e1214d,A5--beta-Sn,oqmd-1215581,box,True,-7.350687982226499,-7.350687982226499,3.565231480154722,3.565231480154722,3.565231480154722,90.0,90.0,90.0
4e0a532a-bd10-455f-adea-2f89018a20e2,A4--C--dc,mp-66,dynamic,False,-7.350687982202249,-7.350687982202249,3.5652314732807575,3.5652314732807575,3.5652314732807575,90.0,90.0,90.0
06e6cf43-ee07-4151-8d05-329493e39b8b,A4--C--dc,A4--C--dc,static,False,-7.350687982201624,-7.350687982201624,3.5652314801955103,3.5652314801955103,3.5652314801955103,90.0,90.0,90.0
24a27aa7-7536-40be-a47a-3900007ba4c8,A4--C--dc,mp-66,static,False,-7.350687982198249,-7.350687982198249,3.565231480184439,3.565231480184439,3.565231480184439,90.0,90.0,90.0
73fc749d-ca37-451d-9271-6dd6f3ee7aab,A4--C--dc,A4--C--dc,dynamic,False,-7.350687982197623,-7.350687982197623,3.5652314801723004,3.5652314801723004,3.5652314801723004,90.0,90.0,90.0
31bc29a8-8642-4256-84c7-966493fd9d39,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.350687982194499,-7.350687982194499,3.5652314801632783,3.5652314801632783,3.5652314801632783,90.0,90.0,90.0
4f1ebb6e-4836-437a-9eef-1a6ca55ef742,A4--C--dc,A4--C--dc,box,False,-7.350687982117624,-7.350687982117624,3.56523148016152,3.56523148016152,3.56523148016152,90.0,90.0,90.0
abe9895c-2b6f-4edc-a5cd-b78ff53138c2,A4--C--dc,mp-66,box,False,-7.350687982103749,-7.350687982103749,3.565231480169043,3.565231480169043,3.565231480169043,90.0,90.0,90.0
dd292152-f3c6-452b-8edc-0789ddc61aa6,A4--C--dc,oqmd-675640,box,False,-7.350687926734249,-7.350687926734249,3.5652314932148,3.5652314932148,3.5652314932148,90.0,90.0,90.0
8b288534-abc7-404b-b7db-5a053e42fa05,mp-1040425,mp-1040425,static,False,-7.349980213036999,-7.349980213036999,2.4593193490097343,2.4593193490097343,19.99829344,90.0,90.0,119.99999999999999
b4b71e70-9c66-47f0-b8d2-37b3a1389cf1,mp-1040425,mp-1040425,dynamic,False,-7.349980213036999,-7.349980213036999,2.4593193490097347,2.4593193490097347,19.99829344,90.0,90.0,119.99999999999999
62b7eda3-f301-43d3-aef4-dd4ee73285c1,mp-990448,mp-990448,static,False,-7.3499802130365,-7.3499802130365,2.459319349009734,2.4593193490097343,9.99905754,90.0,90.0,119.99999999999999
65c9a18d-0005-4bca-b7ff-cb078343d31f,mp-990448,mp-990448,dynamic,False,-7.3499802130365,-7.3499802130365,2.459319349009734,2.4593193490097343,9.99905754,90.0,90.0,119.99999999999999
7b879efe-b139-4ca5-9b67-f50a22e9cab3,oqmd-599492,oqmd-599492,dynamic,False,-7.347541722231874,-7.347541722231874,2.5206326943142203,2.5206326943142203,16.478057855578967,90.0,90.0,119.99999999999999
25e7fac0-60c7-4957-91d1-343eaff876c2,oqmd-599492,oqmd-599492,static,False,-7.347541722093749,-7.347541722093749,2.5206325304044217,2.5206325304044217,16.478058952552786,90.0,90.0,119.99999999999999
4a854797-ef6a-4085-9ef6-9168b80939d6,mp-616440,mp-616440,dynamic,False,-7.347541721379999,-7.347541721379999,2.520631019782983,2.5206310197829835,16.47807855531863,90.0,90.0,119.99999999999999
d438b2ed-086d-4926-bff3-87c8bb90a12f,mp-616440,mp-616440,box,False,-7.347242619153124,-7.347242619153124,2.5205958928952774,2.520595892895278,16.479682883276602,90.0,90.0,120.00000000000001
a9257a26-2801-4eba-bc9a-ff2abeac303c,oqmd-599492,oqmd-599492,box,False,-7.34717088355,-7.34717088355,2.520718854384283,2.520718854384283,16.47829784873269,90.0,90.0,120.00000000000001
3872c419-4c4c-4a35-89e4-452a2ff513f6,mp-569567,mp-569567,dynamic,False,-7.347092450789046,-7.347092450789046,2.520577112063348,2.520577112063348,43.2591234637763,90.0,90.0,119.99999999999999
45baf20a-c541-429b-a395-018a3dedf418,mp-569567,mp-569567,box,False,-7.3465633904240475,-7.3465633904240475,2.5204593268974875,2.520459326897487,43.26848597196428,90.0,90.0,120.00000000000001
41ec46ad-558b-428f-b5cd-375fee78eeba,oqmd-599491,oqmd-599491,dynamic,False,-7.346493492391249,-7.346493492391249,2.5205104194380246,2.5205104194380246,12.361280802813917,90.0,90.0,119.99999999999999
07e771e1-4d2d-43b6-85e7-fe29b6463de9,mp-611448,mp-611448,dynamic,False,-7.346493491384,-7.346493491384,2.520508847993951,2.520508847993951,12.361297610595201,90.0,90.0,119.99999999999999
3a30a20f-927d-49c0-a37f-9118b67bae53,oqmd-599491,oqmd-599491,static,False,-7.346493491336666,-7.346493491336666,2.5205107690721285,2.520510769072129,12.361280431309384,90.0,90.0,119.99999999999999
9542d1a9-b846-40a6-a5fd-b1a492b2173a,mp-611448,mp-611448,static,False,-7.34649348030025,-7.34649348030025,2.520510844710393,2.520510844710393,12.36128237410825,90.0,90.0,119.99999999999999
04917841-de19-40fa-b181-c615d0adc1ab,mp-611448,mp-611448,box,False,-7.346073323648749,-7.346073323648749,2.520513734495185,2.5205137344951845,12.362523833622511,90.0,90.0,120.00000000000001
dcbb6436-d982-49c1-aeee-68a1ed6bd4cc,oqmd-599491,oqmd-599491,box,False,-7.346039270402083,-7.346039270402083,2.520568542181776,2.520568542181776,12.36206838483047,90.0,90.0,120.00000000000001
a414a4e2-9550-4a8c-b94c-682e204b8c99,oqmd-599493,oqmd-599493,static,False,-7.345655721492999,-7.345655721492999,2.520412851790687,2.520412851790687,30.908664059728586,90.0,90.0,119.99999999999999
5394756f-aada-458a-9c6c-bdf88339e1cb,oqmd-599493,oqmd-599493,dynamic,False,-7.3456557210529985,-7.3456557210529985,2.5204112961615137,2.5204112961615137,30.90870943150177,90.0,90.0,119.99999999999999
605c392d-aa18-4501-94fd-6ddb850bbb64,mp-569517,mp-569517,dynamic,False,-7.345655709943332,-7.345655709943332,2.5204070496312108,2.5204070496312108,30.908809702258537,90.0,90.0,119.99999999999999
e4783385-0558-4270-b6b2-de43a4d1d269,oqmd-599493,oqmd-599493,box,False,-7.345155275770999,-7.345155275770999,2.5203971280926902,2.52039712809269,30.913009843007604,90.0,90.0,120.00000000000001
cb00b21d-ad97-48c1-a658-120733382aa7,mp-569517,mp-569517,box,False,-7.345143263201,-7.345143263201,2.52038197517154,2.52038197517154,30.913456081252036,90.0,90.0,120.00000000000001
fa299d10-e7de-4ed0-8179-a1482572efff,oqmd-599490,oqmd-599490,dynamic,False,-7.344399330578749,-7.344399330578749,2.5202664180808885,2.5202664180808885,8.244498372487111,90.0,90.0,119.99999999999999
0ed62cdb-4784-4ab1-ab1c-88dbf2e6a579,mp-611426,mp-611426,dynamic,False,-7.34439933057425,-7.34439933057425,2.5202664231555465,2.5202664231555465,8.24449834715082,90.0,90.0,119.99999999999999
96f405a2-2cc1-499e-90ea-31d08cba246f,mp-611426,mp-611426,static,False,-7.34439933031125,-7.34439933031125,2.5202663288256577,2.5202663288256577,8.244498758980532,90.0,90.0,119.99999999999999
84acb8b3-2362-4996-abcc-1d2c5e46d8c9,oqmd-599490,oqmd-599490,static,False,-7.344399329888749,-7.344399329888749,2.5202663312982905,2.52026633129829,8.244498324314169,90.0,90.0,119.99999999999999
15538a63-3813-4b75-8037-894af4581c02,mp-611426,mp-611426,box,False,-7.343869114447498,-7.343869114447498,2.520255415417875,2.520255415417875,8.24569474461691,90.0,90.0,120.00000000000001
1150371e-0ef1-482e-ac57-777ec06e487c,oqmd-599490,oqmd-599490,box,False,-7.343741581399374,-7.343741581399374,2.5202368821343866,2.5202368821343866,8.24605667185444,90.0,90.0,120.00000000000001
0ee1a3d8-0c57-472a-b1c0-c1c2a5f0b1ce,oqmd-599489,oqmd-599489,dynamic,False,-7.338238486208625,-7.338238486208625,2.519543466523478,2.519543466523478,4.12756087643632,90.0,90.0,119.99999999999999
cf690f61-e765-4057-bfb0-21d5572e8dbe,mp-47,mp-47,static,False,-7.338238486206749,-7.338238486206749,2.5195434675651143,2.5195434675651143,4.1275608730443505,90.0,90.0,119.99999999999999
5e905fa6-d607-4687-833f-1ae07961f356,oqmd-599489,oqmd-599489,static,False,-7.338238486206125,-7.338238486206125,2.519543464522938,2.519543464522938,4.12756086706787,90.0,90.0,119.99999999999999
eb381bea-7618-4d67-8a9c-ca40fb2a656d,mp-47,mp-47,box,False,-7.338238444712999,-7.338238444712999,2.5195330143721755,2.5195330143721746,4.12759677124098,90.0,90.0,120.00000000000001
6545d607-c2c2-4a3e-91dd-0dc46be86691,oqmd-599489,oqmd-599489,box,False,-7.338238024566249,-7.338238024566249,2.519510831021559,2.519510831021559,4.12767672437563,90.0,90.0,120.00000000000001
d63114d9-0810-42a1-b124-dfa49e3f610e,mp-1096869,mp-1096869,dynamic,False,-7.243180777388027,-7.243180777388027,25.61326102730089,14.788555913029853,7.5507190533483595,90.0,90.02263161594378,90.0
286fef5e-bfd5-4c0c-9b4c-fe07d3030b1b,mp-1190171,mp-1190171,dynamic,False,-7.084068065471874,-7.084068065471874,9.099857059356816,2.54195153292933,4.125416975584581,90.0,90.0,90.0
6e9faaa2-2575-4a7f-939e-cc1e7daecf04,mp-1190171,mp-1190171,static,False,-7.084068064990625,-7.084068064990625,9.099864712356252,2.5419525898404003,4.125412828157133,90.0,90.0,90.0
24a9c892-a2b0-4208-acb4-57a9d04c40d5,oqmd-637130,oqmd-637130,dynamic,False,-7.084068064971249,-7.084068064971249,9.09986922338842,2.541944689666185,4.12542512047451,90.0,90.0,90.0
998379a0-7084-489e-bf41-d4ac1e261cd4,oqmd-637130,oqmd-637130,static,False,-7.084068064484999,-7.084068064484999,9.09987410657752,2.54194592670059,4.125422334924041,90.0,90.0,90.0
f9cb76eb-96af-48ca-bd41-5b9e4e8b660e,mp-1080826,mp-1080826,dynamic,False,-7.080160480398124,-7.080160480398124,9.15226566033572,2.5424236678923897,4.127077631245723,90.0,95.77700514984961,90.0
8d3c8f0f-e60e-4652-a0bc-f23da8e067d9,oqmd-637352,oqmd-637352,static,False,-7.080160480333749,-7.080160480333749,9.152274334234082,2.54242170664111,4.127078141788269,90.0,95.77704206369084,90.0
902b6f69-04d5-4e67-92ae-db6651e0bd2e,oqmd-637352,oqmd-637352,dynamic,False,-7.080160480287499,-7.080160480287499,9.15226513385196,2.5424254204659404,4.1270751074788805,90.0,95.77695199559456,90.0
8a4fabc9-2209-4490-ba39-4b0f3a1c4031,mp-1080826,mp-1080826,static,False,-7.0801604797449995,-7.0801604797449995,9.15227978415102,2.5424214074274003,4.1270783261526685,90.0,95.77699792312372,90.0
ca9346c4-589a-49cd-aebd-872ed2bfd0b4,mp-1078845,mp-1078845,static,False,-7.075847754134999,-7.075847754134999,4.248157975857403,8.788471435457962,2.5220443359184,90.0,90.0,90.0
23c6c59f-6492-430c-9965-7cb345e5c0d6,mp-1078845,mp-1078845,dynamic,False,-7.075847753975624,-7.075847753975624,4.24815847691852,8.78847253399571,2.5220429636382704,90.0,90.0,90.0
b586ec36-7708-4886-886b-b6d3f768b686,oqmd-637352,oqmd-637352,box,False,-7.064582252673749,-7.064582252673749,9.18762621096849,2.55428330496763,4.1121978585641505,90.0,95.16883559895969,90.0
3be5b5a9-ea5e-4572-a5e4-cd3037a8e681,mp-1080826,mp-1080826,box,False,-7.064535559064374,-7.064535559064374,9.185248375605,2.5543675275581803,4.112966602856077,90.0,95.16265340407033,90.0
7dbb5e4b-f727-4d42-ae01-4fb01d52a361,mp-1190171,mp-1190171,box,False,-7.062920701416874,-7.062920701416874,9.15079108786997,2.5501556912257004,4.11675340037464,90.0,90.0,90.0
49b2f079-c71f-4ae9-859e-d23db9f3315f,oqmd-637130,oqmd-637130,box,False,-7.0619960389525,-7.0619960389525,9.15523419863179,2.5502247107124925,4.115798035486743,90.0,90.0,90.0
8b92d5dc-0e6c-4f0e-81ae-ca24072e9258,mp-1078845,mp-1078845,box,False,-7.0312997036662495,-7.0312997036662495,4.278828557433322,8.87425658327075,2.5001174992181303,90.0,90.0,90.0
0702cd45-cf09-4f9a-af0c-2eee0393cc32,mp-683919,mp-683919,box,False,-6.948660953430356,-6.948660953430356,10.19600255479604,17.473371595543995,18.03292755629923,90.0,90.0,90.0
779f7e23-a2c9-4570-8d54-54a00f91f496,mp-624889,mp-624889,static,False,-6.946342888781249,-6.946342888781249,4.743575273922701,5.36346189468272,5.452381856815558,90.0,90.0,90.0
2ffc3845-f40e-4065-8c32-780e22c07852,mp-1196583,mp-1196583,dynamic,False,-6.940382394700416,-6.940382394700416,14.202618079702084,14.202618079702084,14.202618079702084,90.0,90.0,90.0
8b223607-31bd-4c9d-bf21-304e28cee616,oqmd-677227,oqmd-677227,dynamic,False,-6.940382320578332,-6.940382320578332,14.20267266872505,14.20267266872505,14.20267266872505,90.0,90.0,90.0
211c056f-5dee-4e71-93c9-d2e9bcd04dfe,oqmd-677227,oqmd-677227,static,False,-6.940379184739583,-6.940379184739583,14.200446658341034,14.200446658341034,14.200446658341034,90.0,90.0,90.0
c02c96c2-4933-439b-a07d-83f75bf3ebf8,mp-1196583,mp-1196583,box,False,-6.9398364496029155,-6.9398364496029155,14.357712288373486,14.357712288373486,14.357712288373486,90.0,90.0,90.0
c059de2b-cc7f-4da5-9fd9-3f9148dab365,oqmd-603085,oqmd-603085,dynamic,False,-6.939615433999332,-6.939615433999332,14.276043432935618,14.276043432935618,14.276043432935618,90.0,90.0,90.0
c6264682-f851-4142-88bd-2d7580712098,mp-667273,mp-667273,dynamic,False,-6.939615433988332,-6.939615433988332,14.276043433061858,14.276043433061858,14.276043433061858,90.0,90.0,90.0
df943716-4eaf-4515-af29-31b522982f5a,mp-667273,mp-667273,static,False,-6.93961542702625,-6.93961542702625,14.275901807634563,14.275901807634563,14.275901807634563,90.0,90.0,90.0
ff47ba63-9e4b-495e-8b08-9b960637d211,mp-667273,mp-667273,box,False,-6.938322131390415,-6.938322131390415,14.095937828791884,14.095937828791884,14.095937828791884,90.0,90.0,90.0
a6bbefde-9047-4a71-92bc-c4cca70f307f,oqmd-603085,oqmd-603085,box,False,-6.9376729845975,-6.9376729845975,13.949051652927642,13.949051652927642,13.949051652927642,90.0,90.0,90.0
4bf0338b-8b02-4ca5-899d-62d594cd2dc3,oqmd-689315,oqmd-689315,box,False,-6.933784878019642,-6.933784878019642,10.14647831020347,17.47488751022384,18.06242625755528,90.0,90.0,90.0
3dd8c5dd-b12a-4ab6-a5ce-e43451e46827,oqmd-677227,oqmd-677227,box,False,-6.929745404521666,-6.929745404521666,14.146077310479432,14.146077310479432,14.146077310479432,90.0,90.0,90.0
9d0738a4-08ea-4a3b-8243-0586cf87383d,oqmd-610552,oqmd-610552,dynamic,False,-6.922222012482499,-6.922222012482499,4.74322013471959,5.3434348736173005,5.76795801274027,90.0,90.0,90.0
9e5b1e3a-fe45-41a7-89e2-dca4a1656b08,mp-579909,mp-579909,dynamic,False,-6.922222012480624,-6.922222012480624,4.74322013471766,5.343434873606601,5.76795801693736,90.0,90.0,90.0
31fd1c95-74b3-4242-8b34-5b27c577e56c,mp-624889,mp-624889,box,False,-6.9172151378718745,-6.9172151378718745,4.7511472468020415,5.240430944515331,5.51725569469594,90.0,90.0,90.0
7359b466-d437-4b49-a20a-c1e35637289f,oqmd-637353,oqmd-637353,dynamic,True,-6.9072538410265,-6.9072538410265,2.494377044178363,6.220442882688493,6.326297958401971,90.0,90.0,90.0
f40b27da-6956-4e6d-9bdc-33c583040237,mp-1147718,mp-1147718,dynamic,False,-6.900060207519916,-6.900060207519916,10.12409086385813,14.546776074498371,9.1547755127383,90.0,90.0,90.0
9485645c-e50d-4795-951e-324baed529c4,mp-1008395,mp-1008395,static,True,-6.8989757536855,-6.8989757536855,2.49827596247759,4.395345575288253,4.4625598838783915,90.0,90.0,90.0
8c9f74f0-4a5f-4174-86be-ba2b3c77085d,mp-1147718,mp-1147718,box,False,-6.894272803020749,-6.894272803020749,10.25456140099795,14.736501248992472,9.22680342982404,90.0,90.0,90.0
