calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
55f53349-103a-4065-b19f-4f4695518e95,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2132-2,2132-2,831.24
f7946270-2351-4c81-9440-e9355bdd7696,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2132-1,2132-1,842.10
cb93a1bd-e731-4d95-8cb2-ca5e1566cf09,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2131-1,2131-1,874.41
bc29255b-74c6-4f98-9288-c5359a98ba7f,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1121,1121,883.91
fe03c176-6cc5-41a2-abf9-670ac2402d39,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1012-1,1012-1,888.42
568ca374-aa7c-4805-bedc-4c27395d78ab,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--2241,2241,913.21
651adebf-33bd-4138-a085-48a8cc44bdc3,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8731307777356332,A3'--alpha-La--double-hcp--1120,1120,942.21
f4fafed7-09e2-478d-a077-e92c0dd68dfa,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--111-1,111-1,17106.70
aef6be1d-a79d-4aeb-8483-ae4bf031b77f,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--110,110,4069.43
8b21baba-f159-4ed0-b935-86af7ce84ad4,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--331-2,331-2,4724.88
1f4134aa-0d06-49cd-b655-8c79eadfdc65,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--111-2,111-2,5242.07
a6a6fad1-0e4b-42be-a028-b586e94b84d8,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--320,320,5746.05
68bfb51e-150c-4677-a1bf-e6fbb9b93653,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--321,321,5952.83
466449e8-86b8-4dc7-844a-d42d84146ffb,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--210,210,6730.92
984ca8df-c82d-4a5c-9d15-a75d843c4640,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--211,211,6863.20
281b6d96-5b58-4bbb-9c54-69753526418e,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--332,332,7236.21
f3c7c7b5-87ae-47e1-b7b5-ebbc896f9aee,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--311-1,311-1,7410.13
03c5e17d-3cc1-4463-9e43-3aef1a22a734,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--310,310,7776.69
54b590f7-a017-44f1-a79a-e31a6dd1483c,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--311-2,311-2,8211.64
38d9b47e-094c-468f-b1f0-ac12e1bdc8b5,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--221,221,8295.75
3a13f34a-2f53-4d83-b0e1-501c195a06f6,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--322,322,8714.62
df6fff46-acab-49f5-b920-41de0cebf424,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--331-1,331-1,9334.72
d20d3648-370a-4b92-bd6e-fa0acea09d08,C,A4--C--dc,A4--C--dc,3.5652314801723004,A4--C--dc--100,100,9446.41
678c7bd7-a32f-4b61-b00a-99e84a217b7e,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--111-2,111-2,0.66
a4ab77d4-7126-4fb8-abe1-966b34493bb9,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--331-2,331-2,0.78
dc17e490-dd5a-443f-84bf-bb626cc0cbe4,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--110,110,0.81
beff6654-26de-4eee-9570-2d8052a9d0cc,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--321,321,0.91
2ca51cd7-65bb-4433-a72e-01cee714c0d7,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--211,211,0.93
c849dc05-4621-40e7-ba81-e7aa0abf1b71,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--320,320,0.95
e23c05b4-0899-4015-bd39-2d91295bb693,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--332,332,0.97
56e58e0e-7b74-47d3-bc14-18d1418728e6,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--210,210,1.02
09a08719-6c74-4b82-8647-525917895fff,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--311-2,311-2,1.03
11fd7690-98ff-4e0b-94c5-dc09231e7ca8,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--311-1,311-1,1.03
a541507d-c417-4c15-955d-9d486b86b989,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--310,310,1.08
00d75109-00b7-4450-9449-7a88fddcd745,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--322,322,1.10
6d0499bc-a67a-4850-be87-81740d97ef5c,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--221,221,1.14
ca625ea5-0a19-4219-8558-f50771993a19,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--100,100,1.14
406678a0-fec5-47b4-a216-463d393810fd,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--331-1,331-1,1.31
ce76ef9b-7820-4ba4-8457-9b2bd9183866,C,A4--C--dc,A4--C--dc,8.582110833610127,A4--C--dc--111-1,111-1,1.97
62bac662-a34b-4769-9c5c-97c8a123cd09,C,A5--beta-Sn,A5--beta-Sn,6.991341705541851,A5--beta-Sn--101-2,101-2,-16.27
e73936c8-b167-48ac-a3dd-d93387c78946,C,A5--beta-Sn,A5--beta-Sn,6.991341705541851,A5--beta-Sn--001,001,-18.50
f5e86265-c399-4b7a-8373-e957d8a7ea40,C,A5--beta-Sn,A5--beta-Sn,6.991341705541851,A5--beta-Sn--112,112,-20.74
787291b9-8350-4ad9-a93a-5869207fe8d2,C,A5--beta-Sn,A5--beta-Sn,6.991341705541851,A5--beta-Sn--100,100,-44.86
3b42989b-f32f-4910-a519-f051395cf87e,C,A5--beta-Sn,A5--beta-Sn,6.991341705541851,A5--beta-Sn--111,111,-56.52
bd83dd51-fa8b-4dd9-be4e-f332692d5bfd,C,A5--beta-Sn,A5--beta-Sn,6.991341705541851,A5--beta-Sn--110,110,-65.87
fb86744f-83d9-4d77-91ea-6d4b7becdf8b,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--332,332,-124.26
4c92122f-a8fb-49a7-b410-dce34e6ebf06,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--210,210,-58.83
dc5880b4-9977-4455-8b55-bdfecf2b0b38,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--320,320,-91.03
3b219e76-98cb-4632-be77-e06e71be8a1e,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--321,321,-99.45
d13df435-a584-4c13-82e9-3d6ad53fd50a,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--100,100,2.13
5a70821e-3a4b-4c96-b902-52248431c355,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--110,110,2.80
d8dfc69a-0731-425e-be40-a95f508116fd,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.660134755953696,Ah--alpha-Po--sc--111,111,3.16
