calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf981a84-6071-404b-af79-933e3eacf79b,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,oqmd-1214512,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0,1e-07,positive,24006697.690,-367880906.604,-355480243.691,7888533.267,-11220431.787,4905245.055,-352176553.259,-8302498.367,-324427311.145,-2796769.736,6156189.136,-11991299.078,-351973041.382,-348804116.859,37659773.962,754314.476,-7975796.136,3076485.233,0.002,0.035,0.036,-8271.264,-0.000,0.000,0.035,0.002,0.036,-0.000,-8271.264,-0.000,0.035,0.036,0.002,-0.000,-0.000,-8271.264
98156819-8ff9-4a95-95e0-233b57977575,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0,1e-07,positive,1.343,0.731,0.731,-0.000,0.000,0.000,0.731,1.343,0.731,0.000,0.000,0.000,0.731,0.731,1.343,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.731,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.731
3c3a8b3f-8296-4e2d-bf34-823661fc3b9a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0,1e-06,negative,1733.244,1377.681,1377.682,0.000,0.000,0.000,1377.682,1733.245,1377.681,0.000,0.000,0.000,1377.681,1377.682,1733.245,-0.000,0.000,0.000,-32.841,16.422,16.420,682.928,0.000,0.000,16.422,-32.841,16.420,0.000,682.928,0.000,16.422,16.420,-32.841,0.000,0.000,682.928
47b95f9e-56fa-48d0-853d-a7b9071ef045,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,oqmd-1214512,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0,1e-06,negative,2282356.111,33169751.089,32975454.224,240444.801,798444.330,1938322.326,33720898.887,275005.871,33033819.884,559752.186,-620009.954,390569.949,32694574.490,32641721.176,4464273.546,328616.486,968411.613,49775.073,35316796.096,34616641.990,2742652.970,676959.708,-965283.056,-1522869.316,33477989.902,35658441.279,4980286.222,404656.633,301984.633,-1073810.789,33593734.281,3142874.047,35456360.988,-803508.773,-864171.782,2198244.812
fa843372-1343-4147-9e94-56b8f8ecc02a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0,1e-06,negative,1.343,0.731,0.731,0.000,0.000,-0.000,0.731,1.343,0.731,0.000,-0.000,0.000,0.731,0.731,1.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.731,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.731
3c3a8b3f-8296-4e2d-bf34-823661fc3b9a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,2.6493301796589668,2.6493301796589668,2.6493301796589668,90.0,90.0,90.0,1e-06,positive,1798.897,1344.838,1344.838,-0.000,-0.000,-0.000,1344.838,1798.897,1344.839,-0.000,-0.000,-0.000,1344.839,1344.838,1798.897,-0.000,-0.000,-0.000,32.841,-16.422,-16.420,682.928,-0.000,-0.000,-16.422,32.841,-16.420,-0.000,682.928,-0.000,-16.422,-16.420,32.841,-0.000,-0.000,682.928
47b95f9e-56fa-48d0-853d-a7b9071ef045,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,oqmd-1214512,3.0632606030221132,3.0632606030221132,3.0632606030221132,90.0,90.0,90.0,1e-06,positive,2473980.236,-34806388.853,-34477931.649,285830.372,-945724.112,-88317.902,-34395713.048,1478489.884,-35332924.718,1729797.174,-1091.956,-1918202.106,-33733411.598,-34312891.921,837035.483,256352.942,1270336.374,875407.804,-35424711.874,-32817350.471,-5858750.349,-60621.360,548183.668,1046876.871,-32425036.578,-34707892.160,-4230808.859,2129511.146,-705039.240,1416514.739,-32480844.786,-5400347.622,-34151815.397,163291.146,569035.888,-326645.458
fa843372-1343-4147-9e94-56b8f8ecc02a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A1--Cu--fcc,A1--Cu--fcc,5.236258946038592,5.236258946038592,5.236258946038592,90.0,90.0,90.0,1e-06,positive,1.343,0.731,0.731,-0.000,0.000,-0.000,0.731,1.343,0.731,0.000,-0.000,0.000,0.731,0.731,1.343,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.731,0.000,0.000,-0.000,0.000,-0.000,0.000,0.731,0.000,-0.000,-0.000,0.000,0.000,0.000,0.731
00952ab5-3823-45ee-9036-7e99a7e0620e,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0,1e-08,negative,5452.249,2679.262,2679.262,-0.000,-0.000,-0.000,2679.262,5452.249,2679.262,-0.000,-0.000,-0.000,2679.262,2679.262,5452.249,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,318.408,-0.000,-0.000,0.000,-0.000,-0.000,0.000,318.408,-0.000,-0.000,0.000,-0.000,0.000,-0.000,318.408
1ad5f64d-78f4-4ac1-a1f6-52d0d520a0d3,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0,1e-08,negative,1.667,0.115,0.115,-0.000,-0.000,0.000,0.115,1.667,0.115,-0.000,-0.000,0.000,0.115,0.115,1.667,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.106,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.106,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.106
a514c07a-62f3-459a-924e-57b105db2acc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0,1e-08,negative,1718.644,1044.184,1044.184,0.000,-0.000,-0.000,1044.183,1718.644,1044.184,-0.000,-0.000,-0.000,1044.184,1044.184,1718.644,-0.000,-0.000,-0.000,0.297,-0.214,-0.214,-107.481,-0.000,-0.000,-0.214,0.297,-0.214,-0.000,-107.481,-0.000,-0.214,-0.214,0.297,-0.000,-0.000,-107.482
00952ab5-3823-45ee-9036-7e99a7e0620e,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0,1e-08,positive,5452.250,2679.261,2679.261,0.000,0.000,0.000,2679.261,5452.250,2679.261,-0.000,0.000,-0.000,2679.261,2679.261,5452.250,0.000,0.000,0.000,0.000,-0.000,0.000,318.408,-0.000,0.000,0.000,0.000,0.000,0.000,318.408,0.000,0.000,0.000,-0.000,0.000,0.000,318.408
1ad5f64d-78f4-4ac1-a1f6-52d0d520a0d3,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0,1e-08,positive,1.673,0.112,0.112,0.000,0.000,0.000,0.112,1.673,0.112,0.000,0.000,-0.000,0.112,0.112,1.673,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.106,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.106,-0.000,0.000,-0.000,0.000,0.000,0.000,0.106
a514c07a-62f3-459a-924e-57b105db2acc,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0,1e-08,positive,1834.321,986.737,986.737,0.000,0.000,-0.000,986.738,1834.321,986.737,0.000,0.000,0.000,986.738,986.737,1834.321,0.000,0.000,0.000,-0.297,0.214,0.214,-107.481,0.000,0.000,0.214,-0.297,0.214,0.000,-107.481,0.000,0.214,0.214,-0.297,0.000,0.000,-107.481
ed7356c5-a158-4061-9e9b-13fdb3146444,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0,1e-07,negative,6031.792,2389.496,2389.496,-0.000,-0.000,-0.000,2389.496,6031.792,2389.496,0.000,-0.000,-0.000,2389.496,2389.496,6031.792,-0.000,-0.000,0.000,0.002,-0.001,-0.001,860.831,-0.000,-0.000,-0.001,0.002,-0.001,0.000,860.831,-0.000,-0.001,-0.001,0.002,0.000,-0.000,860.831
56deeefd-68ba-42ab-ad15-593afb67f45a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0,1e-07,negative,1.667,0.115,0.115,-0.000,-0.000,0.000,0.115,1.667,0.115,-0.000,-0.000,-0.000,0.115,0.115,1.667,0.000,0.000,-0.000,0.000,0.000,0.000,0.106,-0.000,0.000,0.000,0.000,0.000,0.000,0.106,0.000,0.000,0.000,0.000,-0.000,-0.000,0.106
44ec0d87-373f-4277-9574-487b57a6b6f1,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0,1e-07,negative,1718.894,1044.177,1044.177,-0.000,-0.000,-0.000,1044.177,1718.894,1044.177,-0.000,-0.000,0.000,1044.177,1044.177,1718.894,-0.000,0.000,-0.000,0.536,-0.274,-0.274,-398.803,-0.000,0.000,-0.274,0.536,-0.274,-0.000,-398.803,-0.000,-0.274,-0.274,0.536,-0.000,-0.000,-398.803
ed7356c5-a158-4061-9e9b-13fdb3146444,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0,1e-07,positive,5452.219,2679.272,2679.272,-0.000,0.000,0.000,2679.272,5452.219,2679.272,-0.000,0.000,0.000,2679.272,2679.272,5452.219,-0.000,0.000,0.000,-0.002,0.001,0.001,860.831,0.000,0.000,0.001,-0.002,0.001,0.000,860.831,0.000,0.001,0.001,-0.002,0.000,0.000,860.831
56deeefd-68ba-42ab-ad15-593afb67f45a,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0,1e-07,positive,1.673,0.112,0.112,0.000,0.000,-0.000,0.112,1.673,0.112,0.000,0.000,-0.000,0.112,0.112,1.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.106,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.106
44ec0d87-373f-4277-9574-487b57a6b6f1,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0,1e-07,positive,1717.517,1044.903,1044.903,0.000,0.000,0.000,1044.913,1717.496,1044.913,0.000,0.000,0.000,1044.903,1044.903,1717.517,0.000,0.000,0.000,-0.536,0.274,0.274,-398.803,0.000,0.000,0.274,-0.536,0.274,0.000,-398.803,0.000,0.274,0.274,-0.536,0.000,0.000,-398.803
69746c00-6987-4942-9333-43e4d48e76b0,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0,1e-06,negative,5452.205,2679.333,2679.333,-0.000,-0.000,-0.000,2679.333,5452.205,2679.333,-0.000,-0.000,-0.000,2679.333,2679.333,5452.205,0.000,-0.000,-0.000,-0.008,0.001,0.000,318.404,-0.000,-0.000,0.001,-0.008,0.000,-0.000,318.404,-0.000,0.001,0.000,-0.008,-0.000,-0.000,318.404
ac58a53b-3537-4a88-bc75-2b84027163ac,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0,1e-06,negative,1.663,0.117,0.117,0.000,-0.000,0.000,0.117,1.663,0.117,-0.000,-0.000,0.000,0.117,0.117,1.663,0.000,0.000,0.000,0.000,0.000,0.000,0.088,-0.000,0.000,0.000,0.000,0.000,0.000,0.088,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.088
e8eac7c2-ebd2-4aee-96f7-2719cd011dde,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0,1e-06,negative,1718.934,1044.180,1044.180,-0.000,-0.000,-0.000,1044.180,1718.934,1044.180,-0.000,-0.000,-0.000,1044.180,1044.180,1718.934,-0.000,-0.000,0.000,0.554,-0.267,-0.268,-398.796,-0.000,-0.000,-0.267,0.554,-0.268,-0.000,-398.796,-0.000,-0.267,-0.268,0.554,-0.000,-0.000,-398.796
69746c00-6987-4942-9333-43e4d48e76b0,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.85884563652619,3.85884563652619,3.85884563652619,90.0,90.0,90.0,1e-06,positive,5452.292,2679.191,2679.191,0.000,0.000,0.000,2679.191,5452.292,2679.191,-0.000,0.000,0.000,2679.191,2679.191,5452.292,-0.000,0.000,0.000,0.008,-0.001,-0.000,318.404,0.000,0.000,-0.001,0.008,-0.000,0.000,318.404,0.000,-0.001,-0.000,0.008,0.000,0.000,318.404
ac58a53b-3537-4a88-bc75-2b84027163ac,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,6.714113205273779,6.714113205273779,6.714113205273779,90.0,90.0,90.0,1e-06,positive,1.673,0.112,0.112,0.000,0.000,-0.000,0.112,1.673,0.112,0.000,0.000,-0.000,0.112,0.112,1.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.088,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.088
e8eac7c2-ebd2-4aee-96f7-2719cd011dde,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A15--beta-W,A15--beta-W,3.3109488810023464,3.3109488810023464,3.3109488810023464,90.0,90.0,90.0,1e-06,positive,1717.654,1044.800,1044.800,0.000,0.000,0.000,1044.800,1717.654,1044.800,0.000,0.000,-0.000,1044.800,1044.800,1717.654,0.000,0.000,0.000,-0.554,0.267,0.268,-398.796,0.000,0.000,0.267,-0.554,0.268,0.000,-398.796,0.000,0.267,0.268,-0.554,0.000,0.000,-398.796
ab973dc4-0e00-4607-b77a-f01bde9de780,da278bc2-40c3-4197-a4ab-9d671c963c68,2003--Los-J-H--C--LAMMPS--ipr1,ef26cdaf-8b0d-46d8-aa68-41cb2721b67e,2003--Los-J-H-Fasolino-A--C,C,A2--W--bcc,A2--W--bcc,4.187921971177573,4.187921971177573,4.187921971177573,90.0,90.0,90.0,1e-08,negative,0.428,0.734,0.734,0.000,-0.000,-0.000,0.734,0.428,0.734,0.000,0.000,0.000,0.734,0.734,0.428,0.000,-0.000,0.000,0.000,-0.000,0.000,0.734,0.000,0.000,0.000,0.000,0.000,0.000,0.734,-0.000,0.000,0.000,0.000,0.000,-0.000,0.734
