,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,2.0174503728458514e-07,0.348119119630964,-0.00026682944355934507,0.04471853934145639,8.251086144527808e-08,2.0685681109418327e-07,5.217265230561524e-05,0.011009694639811678,-6.4630007991154834e-06,0.019050884317064715,1.3445819797526354e-07,-7.54872188238641e-07,-4.244667648685398e-07,1.6648929869275595e-07,3.6420769742395906e-07,1.6357681025864411e-06,1.1880606246913039e-05,-3.2584252706903297e-06,1.609002750501453e-05,1.5761584803817403e-07,-4.071639347134033e-06,-5.580641618969182e-06,-2.7812449041076194e-07,1.7017324880527036e-07,3.753540664701232e-06,6.157061862307782e-07,-7.26776912312712e-07,1.919155578607622e-05,-5.603630020188292e-06,-6.426343217602207e-06,2.0831556848000973e-07,2.0449081120109404e-07,2.039888033339126e-07,2.0359308046615525e-07,2.0438157030160115e-07,1.7086655373600076e-07,-6.221340747688799e-09,-6.413906582859199e-06,-7.156489400077812e-07
11,110.0,2.4183577227066585e-07,0.08238267504302685,-0.0002470882662047508,0.027477702767650675,1.0775309480688792e-07,2.862618769231938e-07,4.223366765843863e-05,0.01327895113795536,-6.9050258173419064e-06,0.017276671099470883,1.9759757773157677e-07,-6.943443322718092e-07,-5.007067481653653e-07,2.310988013955862e-07,5.453258292707596e-07,1.750711409538753e-06,1.2862445508147429e-05,-3.4730457302999815e-06,1.8585474734234805e-05,2.171354861155818e-07,-4.290123286288744e-06,-5.921140954390033e-06,-2.5025993342008915e-07,1.7785136720076346e-07,4.000180581321402e-06,7.10184851542893e-07,-6.627606988698899e-07,2.3107003660754667e-05,-5.94420696170478e-06,-6.86727828366059e-06,2.927283393659347e-07,2.8659152907092277e-07,2.8558249552536095e-07,2.84903877670813e-07,2.8619407603912695e-07,2.3836716773618545e-07,5.021725520064904e-09,-6.86063420480803e-06,-7.323596858894156e-07
12,120.0,2.866464013804297e-07,-0.025383934259249837,-0.00023044215433778864,-0.042836565278548705,1.3770019393748885e-07,3.882387503699485e-07,3.5136594723808825e-05,0.019380895712154893,-7.2782618359863716e-06,0.007933470789916023,2.749749157353669e-07,-5.957031657650576e-07,-5.704067943531707e-07,3.1139449436939497e-07,7.554184432968487e-07,1.8634018599321726e-06,1.379790239783632e-05,-3.6550316873672612e-06,2.1003456033460518e-05,2.9164704399977884e-07,-4.450971654826568e-06,-6.197437525003916e-06,-2.0538372725792434e-07,1.9133131480977452e-07,4.235863937739027e-06,8.094594530994226e-07,-5.608760871184149e-07,2.7018761437043742e-05,-6.220561990581458e-06,-7.239548247817689e-06,4.0107001955870287e-07,3.920251761472163e-07,3.903644567092579e-07,3.8934821585790315e-07,3.9125693910403125e-07,3.2256432555648616e-07,2.774961382997968e-08,-7.2390397995673305e-06,-7.282605216478634e-07
13,130.0,3.352163485023281e-07,-0.8220545215688798,-0.00021612320190935518,-23.619015334263114,1.7265761192661995e-07,5.16073244990469e-07,2.968157244645619e-05,0.015244625265966613,-7.590471516500801e-06,0.00845235037464196,3.6658809011338966e-07,-4.644076820098798e-07,-6.301390904944549e-07,4.0856714703757956e-07,9.89584648792556e-07,1.977391777636494e-06,1.4692304306439889e-05,-3.8052813449913037e-06,2.3330106344237604e-05,3.8262844521800135e-07,-4.561761194580945e-06,-6.417155518969599e-06,-1.4338961857085887e-07,2.1315706496340106e-07,4.465212709439313e-06,9.158057182661531e-07,-4.265906905101201e-07,3.0873508043005533e-05,-6.440349381006116e-06,-7.55066994177546e-06,5.365068390814529e-07,5.240211009189558e-07,5.215777681642326e-07,5.201771946041189e-07,5.227828876546229e-07,4.247111346186944e-07,6.299902136615509e-08,-7.556759590711845e-06,-7.038996832796425e-07
14,140.0,3.872218294805207e-07,0.9972216180863612,-0.00020362671058730036,0.4988124749446795,2.128121725976147e-07,6.723961545905958e-07,2.5324300616926453e-05,0.009782840474858086,-7.848676360201143e-06,0.008140050379673441,4.7222177995889235e-07,-3.0539813458296246e-07,-6.771121432645167e-07,5.234022944440813e-07,1.2439321545589954e-06,2.095501757900341e-06,1.555017754798671e-05,-3.926204337451365e-06,2.5560070638113932e-05,4.910378528036515e-07,-4.628858502621017e-06,-6.587144245745612e-06,-6.428801219447203e-08,2.450593436168072e-07,4.6919388221897035e-06,1.0301360690480496e-06,-2.6478347347172484e-07,3.463184156991906e-05,-6.6104325245892386e-06,-7.807988303075745e-06,7.01396613360728e-07,6.850931784676527e-07,6.818154543706595e-07,6.799553247866652e-07,6.833518020086361e-07,5.456585272708936e-07,1.1139312176616907e-07,-7.820566779626616e-06,-6.599521732921849e-07
15,150.0,4.4307530766310063e-07,0.051337410489313305,-0.00019256745222550258,6.165041281514413,2.5732539894854923e-07,8.590141425773218e-07,2.196163916088727e-05,0.010887390002517053,-8.058745137217826e-06,0.003336185360071272,5.915292529334197e-07,-1.2269814766815648e-07,-7.090748883031871e-07,6.563831509025934e-07,1.5150759933479353e-06,2.21973771772136e-06,1.6376620746374594e-05,-4.019501205205804e-06,2.7690289195219175e-05,6.174954826967597e-07,-4.657570498675422e-06,-6.713298839131644e-06,3.168274845181977e-08,2.88448717227474e-07,4.918895125096528e-06,1.1546314426596373e-06,-7.944541678758138e-08,3.8266078481680555e-05,-6.736622651901883e-06,-8.017284794090701e-06,8.971762885035843e-07,8.768700986485728e-07,8.727312058386695e-07,8.704057842946984e-07,8.746235118521432e-07,6.857705679764e-07,1.7321046013543358e-07,-8.036420757164615e-06,-5.973081649648824e-07
16,160.0,5.028201745168019e-07,-0.042961222755199195,-0.00018268834036067757,0.0009937650995415531,3.054019234462706e-07,1.0767395213953136e-06,1.9391482516946843e-05,0.020810535391371756,-8.226102804107651e-06,0.005774002607215353,7.240174952886763e-07,8.057283312832322e-08,-7.245135186415078e-07,8.075132864811417e-07,1.800425856608856e-06,2.351600494928834e-06,1.7174374632668263e-05,-4.087017959818623e-06,2.9722033095140978e-05,7.621151089222534e-07,-4.652505506695803e-06,-6.800423234889668e-06,1.4417742221158799e-07,3.440971928331275e-07,5.148458093107533e-06,1.2898409106926892e-06,1.2623447388113686e-07,4.1755851069386144e-05,-6.823792355079292e-06,-8.183665293967896e-06,1.1244031856462582e-06,1.1000211601370871e-06,1.095022374606254e-06,1.0922510274773581e-06,1.0972605611321963e-06,8.449225110612891e-07,2.4856107659797565e-07,-8.209598493069701e-06,-5.171271339266328e-07
17,170.0,5.653638824306281e-07,-0.6431988880780128,-0.0001738321002856377,-1.7859570669941978,3.580122464605267e-07,1.325421852658092e-06,1.7139571910338297e-05,0.05415487440037974,-8.354911711486914e-06,0.00691714433216553,8.690760526289902e-07,3.018680047912644e-07,-7.226243092371829e-07,9.765112717436174e-07,2.0981627156338606e-06,2.4920930700045823e-06,1.794551659936527e-05,-4.130571188702311e-06,3.165623162353034e-05,9.244740540276215e-07,-4.617323841417578e-06,-6.852644376608743e-06,2.7273512677854726e-07,4.1228133003733837e-07,5.382276341518167e-06,1.4357295761214006e-06,3.498134131867082e-07,4.508856204203305e-05,-6.876020140923504e-06,-8.311689672229032e-06,1.3826652487920936e-06,1.354228075480168e-06,1.3484470052779333e-06,1.34523176667429e-06,1.3509912338925334e-06,1.0227011174562012e-06,3.37470602786837e-07,-8.344186135321296e-06,-4.204386276068352e-07
18,180.0,6.302475695689971e-07,0.6002762938651379,-0.00016579450615459253,-2.332530786828901,4.1439364023634227e-07,1.6040690995419919e-06,1.5256893145752055e-05,0.03306930633461909,-8.448647650374693e-06,0.003922193443162855,1.0260736838982974e-06,5.391980811943388e-07,-7.031029951116578e-07,1.1628166142817096e-06,2.406795178121367e-06,2.641871189276796e-06,1.869452275211274e-05,-4.150652950033929e-06,3.349488038876042e-05,1.1041798227517655e-06,-4.554974144670695e-06,-6.873237079505368e-06,4.1673440055061263e-07,4.931910925542754e-07,5.621528139276233e-06,1.5925574759346642e-06,5.893856330084372e-07,4.825614753309565e-05,-6.896633437752178e-06,-8.40457847209674e-06,1.6707434876039985e-06,1.6383837692966732e-06,1.6318773184209346e-06,1.6282591173746916e-06,1.6347213831267754e-06,1.2183258477123917e-06,4.39821369765117e-07,-8.443650178764659e-06,-3.082156429931273e-07
19,190.0,6.971618770014644e-07,0.04731790102686066,-0.00015844545898005172,0.027333940167822632,4.7334458508595286e-07,1.910966111612404e-06,1.3774774074737528e-05,0.0061078644786084465,-8.510462923346752e-06,0.0021479378498847758,1.1943234029879559e-06,7.911131879066189e-07,-6.66208496925523e-07,1.365509754129739e-06,2.7252061836710236e-06,2.80130038371037e-06,1.9421959979291293e-05,-4.150000856179246e-06,3.524228863150607e-05,1.300129753701664e-06,-4.46783279607656e-06,-6.86490815630585e-06,5.754547653637953e-07,5.868152768250077e-07,5.867178749711974e-06,1.7600397315703379e-06,8.434133686723133e-07,5.12562262621503e-05,-6.888353498078046e-06,-8.46553253668678e-06,1.986741483572218e-06,1.950681594018544e-06,1.943508765854739e-06,1.939554035079434e-06,1.9466213267297784e-06,1.4307017515652639e-06,5.554828705595441e-07,-8.511120006097846e-06,-1.8185992873892197e-07
20,200.0,7.662162766037277e-07,-0.04403773745018426,-0.00015173615573028349,0.013782131244817471,5.341186169749148e-07,2.2438072591439996e-06,1.2522516316277828e-05,0.008313908878387512,-8.542868198190175e-06,0.000925865092027632,1.3730442213876336e-06,1.0563159506871904e-06,-6.124907342206948e-07,1.5835571759217607e-06,3.0523691513802807e-06,2.9704298703116854e-06,2.0129428297859814e-05,-4.130009000834673e-06,3.690037075763174e-05,1.5116849633094561e-06,-4.358055082241746e-06,-6.8301066334796645e-06,7.480930749937682e-07,6.928756070219614e-07,6.119500301748684e-06,1.9381677458841107e-06,1.1106637254453393e-06,5.4086262598572156e-05,-6.853578421178598e-06,-8.497191408045303e-06,2.3282416532105667e-06,2.288720241568352e-06,2.281004918596909e-06,2.2767286750018847e-06,2.2843371037061874e-06,1.6585586001474617e-06,6.842432032510034e-07,-8.549123362864975e-06,-4.239788988708897e-08
21,210.0,8.370234094055243e-07,-0.47533161171352556,-0.00014556905717181848,2.1629745154475883,5.976381607195304e-07,2.5998977439570713e-06,1.1365431245822652e-05,0.020054596311380166,-8.548098708162327e-06,0.0008902343534116473,1.561453950959933e-06,1.3336629305352607e-06,-5.427490344453448e-07,1.8157056948497373e-06,3.3877363095599515e-06,3.1491331085689612e-06,2.0818428414106826e-05,-4.090983298447453e-06,3.847421805219798e-05,1.737079657891509e-06,-4.227404173500966e-06,-6.77094331999399e-06,9.337964924485479e-07,8.108158846658298e-07,6.378859676367006e-06,2.1266428926237113e-06,1.3900115802999362e-06,5.6745408913213165e-05,-6.7943228735796735e-06,-8.50165913978013e-06,2.6924795334480256e-06,2.6497551397010257e-06,2.641570644086026e-06,2.63702756381215e-06,2.6451007632263317e-06,1.9004729831190445e-06,8.257753132175378e-07,-8.55986217672903e-06,1.0931072133732674e-07
22,220.0,9.082736812964374e-07,0.00016244175222477903,-0.0001398307544362004,0.051263644277445515,6.631958866605916e-07,2.9763111990693896e-06,1.0357271560657458e-05,0.007319617413880867,-8.528071726664855e-06,0.004311658344880263,1.7587250798846546e-06,1.622283125974574e-06,-4.581041030080222e-07,2.060643166688721e-06,3.7304617404403574e-06,3.3370539251029863e-06,2.14892238268809e-05,-4.0356749980370495e-06,3.996499677455815e-05,1.974845836528442e-06,-4.077448101384302e-06,-6.689131778178755e-06,1.1316359930098282e-06,9.403206455613261e-07,6.645327858643279e-06,2.3245128830913417e-06,1.6805011798207364e-06,5.9237054734128114e-05,-6.712529656432668e-06,-8.480913212386499e-06,3.076471807476571e-06,3.030802920055434e-06,3.0222402211217967e-06,3.017483017955562e-06,3.0259207140970116e-06,2.1549912281585617e-06,9.797005729703587e-07,-8.545406975769418e-06,2.719969406248189e-07
23,230.0,9.804282589645676e-07,0.00913910272810283,-0.00013454438310094756,-0.046242401102219985,7.2900292313379e-07,3.369985600147311e-06,9.624613340974848e-06,0.005922027117100349,-8.484831260505608e-06,0.004767418434832931,1.964028950642894e-06,1.9212597916066586e-06,-3.597161529747506e-07,2.3170772710370065e-06,4.07989309310586e-06,3.5338215419371116e-06,2.2143492255949752e-05,-3.964538679973633e-06,4.137587780576016e-05,2.2243516305967533e-06,-3.909764773682622e-06,-6.586402339489249e-06,1.3406449231677959e-06,1.0806466945348834e-06,6.91848603142729e-06,2.5313097542147426e-06,1.9812512043178364e-06,6.156525245735833e-05,-6.609865711069164e-06,-8.436953355998987e-06,3.4771515060135695e-06,3.4288059245541425e-06,3.4199763883429024e-06,3.4150123903454634e-06,3.423755736486668e-06,2.4206221461079106e-06,1.1455478385132145e-06,-8.50753773097827e-06,4.4471669239019583e-07
24,240.0,1.0523672472900992e-06,0.010016813371055809,-0.00012967601909826822,-1.6456277538038175,7.954338152100504e-07,3.7778845848335023e-06,8.889009278866401e-06,0.001370117317996361,-8.420080481244989e-06,0.0005901695479713042,2.176534512248327e-06,2.2295770739248147e-06,-2.4888127009899247e-07,2.5835413297783833e-06,4.435765307628787e-06,3.738911138285528e-06,2.2781590865855447e-05,-3.878434877811592e-06,4.270802399259607e-05,2.4836293587969934e-06,-3.7256070668412515e-06,-6.464411946599168e-06,1.559844071771191e-06,1.2310787424280823e-06,7.198191096946476e-06,2.7462910981347036e-06,2.291383069488706e-06,6.373241656280352e-05,-6.487782598865698e-06,-8.371385952803425e-06,3.891485236990719e-06,3.840699071089892e-06,3.831655176432352e-06,3.826537696787089e-06,3.83552406735732e-06,2.6957945203230238e-06,1.3227203633723224e-06,-8.448074764461403e-06,6.264634538949412e-07
25,250.0,1.1247636920963354e-06,0.007948710437576818,-0.00012510752744733806,0.008930553241525268,8.628189002037768e-07,4.197046423383109e-06,8.142319603072022e-06,0.0041549244815769345,-8.335332797768934e-06,0.004484445734666585,2.3953872955299527e-06,2.5464468593006477e-06,-1.2702279210009875e-07,2.8586400314579688e-06,4.796987896844943e-06,3.951605953564775e-06,2.3401781164439698e-05,-3.7794059147061238e-06,4.3966953059112457e-05,2.7511401574166776e-06,-3.5263353270711338e-06,-6.324628599408532e-06,1.7882692236125278e-06,1.3909888009915123e-06,7.483808506236691e-06,2.968375179513391e-06,2.60997435454183e-06,6.57437570918402e-05,-6.3479215377263734e-06,-8.285927362263686e-06,4.3165249704121085e-06,4.263545946499662e-06,4.254293181070908e-06,4.249095463778753e-06,4.258259914681134e-06,2.978995656189476e-06,1.510569504622871e-06,-8.368635205339718e-06,8.162974144513721e-07
26,260.0,1.1970219028493032e-06,0.021292141817026163,-0.0001208399286412153,0.008398979773885712,9.304558185312089e-07,4.624656552313747e-06,7.565248780021123e-06,0.010119811425493964,-8.232267143988697e-06,0.0005696599345041596,2.619785774336201e-06,2.870973658760517e-06,4.597166178586156e-09,3.141025770199805e-06,5.162801188873627e-06,4.171272888450087e-06,2.4007311480559202e-05,-3.668690617134109e-06,4.5153473820290464e-05,3.0259395701788517e-06,-3.3134728995044506e-06,-6.16856362840288e-06,2.024927244414373e-06,1.5594465347434388e-06,7.774883053751827e-06,3.197318156578003e-06,2.936202333624859e-06,6.760422028059118e-05,-6.191811481015065e-06,-8.182202907408063e-06,4.749455267298793e-06,4.694512086342317e-06,4.685148713642126e-06,4.679860483108064e-06,4.6891537161266595e-06,3.2688382354790707e-06,1.7083923759534154e-06,-8.270718021577501e-06,1.013466193231133e-06
27,270.0,1.2688142894067227e-06,0.03303059691831152,-0.00011684403482744554,0.007210245973638296,9.973412151687102e-07,5.058103482052042e-06,7.163167958474674e-06,0.006791123116517956,-8.11239948318052e-06,-0.0014185820435453722,2.8488894401229093e-06,3.202071000129239e-06,1.4458835717768456e-07,3.429402101109216e-06,5.532320191667149e-06,4.3972665952728635e-06,2.4597948023140806e-05,-3.547345712274354e-06,4.627089786693428e-05,3.306628563976607e-06,-3.0880748150734745e-06,-5.9975199890157524e-06,2.268827867352358e-06,1.7357472417059415e-06,8.07079925671549e-06,3.431813583656549e-06,3.2691320935529313e-06,6.932081117269356e-05,-6.020796719164261e-06,-8.061586067180271e-06,5.1877396440024205e-06,5.13096632294797e-06,5.121582332648783e-06,5.116204088844182e-06,5.125593788542318e-06,3.5639457285839858e-06,1.9153909841620334e-06,-8.155886651320641e-06,1.2169097211204135e-06
28,280.0,1.34019119179548e-06,0.016559226337807192,-0.00011313200172437202,0.008879481111510523,1.064407028507092e-06,5.494993469371666e-06,6.701253528730435e-06,0.006682111848960319,-7.977194922911188e-06,0.002698813691887856,3.081935182718459e-06,3.5389533284111443e-06,2.9162600419867775e-07,3.722503604700999e-06,5.90524243940983e-06,4.6287836617687844e-06,2.5171738147189104e-05,-3.415676699145663e-06,4.7323158998246075e-05,3.5915828490521887e-06,-2.8514530663443277e-06,-5.812945772963223e-06,2.51902405195076e-06,1.919181437295868e-06,8.370654272173108e-06,3.6716745989106963e-06,3.607763602796419e-06,7.089347724001498e-05,-5.836237598848717e-06,-7.925725990618978e-06,5.628964899428803e-06,5.570590654849182e-06,5.561154796986776e-06,5.555751976879473e-06,5.5651940006585486e-06,3.863057737238579e-06,2.1307410175161334e-06,-8.025724221249728e-06,1.4257698408972584e-06
