,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,0.33808108678706095,24.060283675037525,21.582254657928534,22.539973076694448,0.2986486993303603,0.2071799391419598,16.34066946785988,20.227873377623077,2.496111862279942,21.343631589559838,0.565128965918654,2.7081065296692985,0.5138514679093403,0.2730199392006436,2.869949405198793,1.5802524340473136,5.966878106412665,1.9390580075258943,6.611994378042752,0.19889982281993276,2.5972364251958506,2.5457236361101225,1.1879128257955578,1.5560348241933095,1.3085516596276896,1.3535898818024792,2.6951366205444662,13.507447321010547,2.54540844570194,2.4957048323469655,0.21091134686764063,0.20934234729426296,0.20920319342654678,0.20912823600972744,0.20940728928831417,0.27513711839442273,1.196094841117964,2.4965490908851864,2.2585298373765545
11,110.0,0.44588556229389215,24.210013237040595,21.69566967907217,22.661602040622192,0.40137057701003415,0.2875220381649282,16.39010778550892,20.323532200323978,2.8328733868716682,21.428631878720243,0.7502380595165252,3.0283253746125705,0.6325716137976631,0.37836873216100636,3.192475506404429,1.865769804889248,6.313736242401638,2.2719965381536595,6.999310107522876,0.2735732984827395,2.9263370775911817,2.87852059125554,1.4055973709666236,1.8426824454371808,1.5937729953598119,1.6392196412400677,3.01543639835996,14.100127384359677,2.878208331350153,2.8324467603020342,0.294006885624072,0.29129241371442904,0.2909017780366999,0.2906939917825456,0.2912271967285934,0.38198192987183954,1.4799671539391737,2.833246211140731,2.6343240786257462
12,120.0,0.5747014511971327,24.324840442206902,21.78306152173701,22.754838728739035,0.5260624353333537,0.38993923616138276,16.4278500537451,20.39677776617627,3.172442003197395,21.49365675327964,0.9658333925896676,3.3530866870497325,0.7706348458988034,0.507213494206882,3.5202222391010536,2.173943579991372,6.6626577644031775,2.615862099699504,7.382692656461494,0.36655951580365786,3.258911258324146,3.214448014871683,1.636248049545321,2.1491116469115,1.9041628020469121,1.9458875735191619,3.3402881346512547,14.586911005389808,3.2141390175819877,3.1719942298211063,0.40001841395015,0.39583683276266235,0.395108631686209,0.3947227860048233,0.3955947501397583,0.5129807467134123,1.7796772343369192,3.1727391037986443,3.019967575913395
13,130.0,0.725694126914724,24.414774026569425,21.851761860007212,22.827838018757532,0.674001878083655,0.5176670486838386,16.457306687673743,20.45407479704427,3.515676451790958,21.544487224926065,1.2103300128351957,3.6831338855593283,0.92992113848517,0.660326839784961,3.8536339114946787,2.5010258197223387,7.013418495453001,2.9688874530605207,7.764686491285579,0.4795669968436621,3.595821885011838,3.554369360604055,1.879764977733158,2.4724396786695304,2.2351425570574714,2.270641636845651,3.670432895269156,14.99246006240632,3.5540638822326156,3.5152063825682363,0.5320665678325642,0.5261669899196154,0.525037555173604,0.5244395290547599,0.525714760931385,0.6690177341048562,2.093193943190588,3.515890529318623,3.4125623064994297
14,140.0,0.8994074090245029,24.486491980734673,21.906709017603184,22.8860362450972,0.8457440380131431,0.6734102488675532,16.48073228168252,20.499722929614148,3.8628833325712004,21.584961035681705,1.481423751996926,4.018615317198685,1.111638488378333,0.8378937996714513,4.192583603625741,2.8437254123703712,7.364894227932674,3.3295477338217037,8.14616123302803,0.6137911739679175,3.9373389602558424,3.8985766846574794,2.13603359179878,2.8100127008786306,2.5828444352564235,2.6107739561411685,4.006016067342045,15.335105961899481,3.8982748894543016,3.8623905942129344,0.6926784747411476,0.6849035952189217,0.6833392496748433,0.6825099425432268,0.6842256702066791,0.8503472515927802,2.418952734003877,3.8630099617478586,3.809723704273152
15,150.0,1.0957640623668283,24.54458292340511,21.951321810633097,22.933166298567773,1.041145033129328,0.8591236610232251,16.499664899769957,20.536669190606354,4.213850479404772,21.61770479803748,1.776386929049855,4.359148334887181,1.316310750887605,1.0395965640824087,4.536462876624028,3.1991653327909857,7.715609707340797,3.696469327567164,8.527010173200253,0.7698812838704581,4.283195098379241,4.246834348066433,2.4048239754520933,3.159416240470973,2.9439933048539975,2.9638008694642117,4.346651927064166,15.628546885560826,4.2465363065975055,4.21333564535186,0.8836080786497486,0.8738969243105579,0.8718948093829866,0.870830670080607,0.8729957856724817,1.0566685734464212,2.755601215587386,4.213887296890333,4.209476462138047
16,160.0,1.314131453194365,24.592281414920524,21.9880248160417,22.971858088967846,1.2594551792226834,1.0758905934868561,16.51518253074376,20.56698683583139,4.567992352099531,21.644564215272773,2.092306956712732,4.703983445303197,1.5438345912520441,1.26469870044047,4.884351363919178,3.5648233163461183,8.064069978058269,4.068380128889384,8.906596314019447,0.9479610291593217,4.632744331892074,4.598530551399625,2.6857436323458512,3.5184614863295987,3.3157933685810446,3.3274398437340165,4.691588135940555,15.883104723151613,4.598236249037533,4.567456957446213,1.10574541367769,1.0941218806815174,1.0917058468345096,1.0904169161273967,1.0930154291588612,1.2872086827855493,3.1018708306702125,4.567938475826349,4.61017143745574
17,170.0,1.5534243828674716,24.631919135138006,22.01857448503697,23.00400658187753,1.4994470290961555,1.3238967725802777,16.52805865444246,20.59216799263118,4.92451427499841,21.666866400755282,2.4262611548514728,5.052178011099784,1.793571718667073,1.5121244202600335,5.235185786049766,3.93848022009499,8.408939805425515,4.444088853686706,9.284027880471289,1.1476842346246037,4.985133606033248,4.952844852267825,2.9782282650433998,3.8851691256719776,3.6958382557930487,3.6995943439136734,5.03987964400978,16.10663392893966,4.952554203171577,4.923960726692565,1.3591093026683367,1.3456633526967816,1.3428772261944588,1.341383844351301,1.3443807653376887,1.5408073280295478,3.456527941795143,4.924369885934549,5.010426266843257
18,180.0,1.812220808455067,24.66521043501257,22.044267526588026,23.031004526806335,1.7595505882877296,1.6024823878712113,16.538859799523536,20.613308283259467,5.282549503899213,21.68558506333605,2.775433936017329,5.402736624243988,2.0644530331417967,1.780531573277397,5.587891827474133,4.318180019069716,8.749124313335285,4.822480431718777,9.658324416269407,1.3683087440109853,5.339443157482261,5.3088867199447956,3.2815564809606768,4.257755881306592,4.082043815163705,4.078345879382637,5.390529146314734,16.305173855632262,5.308599582856821,5.281980929580682,1.6429074762437226,1.6277745608966654,1.6246747525581258,1.6230039129666163,1.6263517973051602,1.8160005302916453,3.8183658708621437,5.28231554615226,5.40908333838659
19,190.0,2.0888732487297546,24.693438088195776,22.066077534643004,23.05389373895895,2.037977827852621,1.9102485888608025,16.548008531278988,20.63122660995677,5.641254125948858,21.701447518679572,3.137187649003883,5.7547057580723715,2.3550806060438285,2.0683779084180984,5.941469877559951,4.702198766630554,9.083789270323878,5.202517910236131,10.028514943178292,1.6087760714341006,5.694782427756425,5.665790902241454,3.594877197094413,4.63462298384613,4.4725976800908125,4.461949395398065,5.742581737722462,16.483417356460826,5.665507095706036,5.640674194107468,1.9556436437431808,1.9389859217527552,1.9356346858825626,1.9338166892137205,1.9374616596929746,2.1110994748299694,4.1862130705384155,5.640932095640678,5.805178126112714
20,200.0,2.381605871824531,24.717577108593854,22.084746661356363,23.073465880309588,2.33282729882256,2.2451949144560785,16.55582517864296,20.64654482895131,5.999861561163586,21.715005777894476,3.5090990949363694,6.1072262854752,2.663820200054914,2.3739803258160017,6.295039722851863,5.089019088053891,9.412347103231323,5.583245230292859,10.39369457672287,1.8677886551110636,6.05034438055847,6.022771875320326,3.9172417566727367,5.014344823385388,4.8659200371559965,4.8488287602129985,6.095177386395822,16.645049108250408,6.022491190984643,5.999274295606115,2.2952511960270217,2.277242294243284,2.2737023097932654,2.271768057050782,2.2756546928558077,2.4242623737527254,4.558944157592515,5.999453362112261,6.197913015298262
21,210.0,2.6885930100056865,24.738379107373305,22.10084842092642,23.090331087713533,2.6421659632465797,2.6048678598474098,16.56255611600626,20.659741934567386,6.357705479124085,21.72668484260454,3.8889723344748868,6.459553802310273,2.988881369380183,2.695566951821958,6.647854565120146,5.477307828861323,9.734425572742982,5.963788287117286,10.753055674342175,2.143880053624813,6.405427710664267,6.379146490141741,4.247635702125555,5.39565670894005,5.260631766954744,5.237570584495388,6.44757118945113,16.792991626799786,6.378868703634008,6.357115082996631,2.6592361953783703,2.6400499716636734,2.6363804422360135,2.634359468648045,2.6384343742326126,2.7535576858222934,4.9354882228944446,6.357213327612245,6.586634031430594
22,220.0,3.0080187438465336,24.756430906510868,22.114831533281087,23.104965637529705,2.9640892655856765,2.98650587559487,16.56839332837932,20.6711916505048,6.7142213867847484,21.736816180908097,4.274836244590386,6.811057632254736,3.3283846498650194,3.031322032464991,6.999295165091356,5.865895658676687,10.04982968350911,6.34335359777831,11.105903087083139,2.4354759007309994,6.759437578436112,6.734335235331712,4.585007435560933,5.777441541587306,5.6555276968947785,5.626915886502495,6.799132303036725,16.92958560398324,6.734060114715103,6.713632085546999,3.044816522277941,3.0246195250108823,3.0208737001819563,3.018792905539978,3.0230070360981762,3.097017913964828,5.314833120010748,6.7136477507340375,6.970809481209024
23,230.0,3.338119440881906,24.77219599548249,22.127051059543493,23.117745646137298,3.2967624716114736,3.3871711431792497,16.573488198052285,20.681188983159064,7.068935879568764,21.745661356043136,4.664933087349473,7.161207797408033,3.6804165891527028,3.3794238358354103,7.348853130540951,6.253758231795126,10.358503128619251,6.721224882660242,11.451659225164722,2.740945032748923,7.111874051546784,7.087851187606753,4.928292581331636,6.158715787134184,6.049553740582522,6.015749901515862,7.149330840691237,17.05672319672931,7.087578499645861,7.068351788005133,3.4490483743691613,3.4279953382478627,3.424219212826451,3.4221021710617374,3.426412122408161,3.452683928912204,5.696026384414076,7.068283440204841,7.350010370021113
24,240.0,3.6772121425256663,24.78604433032159,22.13779086028299,23.12897128635868,3.638447004050081,3.8038627559846816,16.577961382682417,20.689969286848665,7.421450332018497,21.75342898070444,5.057702453573685,7.5095568293994885,4.043073884410701,3.738075934194334,7.696109932838861,6.63999890539194,10.660492766723888,7.096758235924899,11.789862451031023,3.058641146533308,7.462315108341662,7.439283456056793,5.27643384272214,6.538615368044118,6.441787262687592,6.4030906821854945,7.4977196196666585,17.175947345887668,7.439012970695574,7.420875347236203,3.868935097648475,3.847166726082468,3.8433986293536386,3.84126533752897,3.8456338490797446,3.818640309987978,6.078174021725659,7.420721958785842,7.723892785561766
25,250.0,4.0237118983172975,24.798274070890077,22.147280027633787,23.13888444765842,3.9875154284143037,4.233609200736108,16.581910000966104,20.697722157535292,7.771423562011648,21.760287065679005,5.451763447153488,7.855720950360276,4.414498029009708,4.105532374279068,8.040715934980131,7.023833138042929,10.955917834501935,7.469376584197442,12.120161086199625,3.3869358439644635,7.810398754313451,7.788279658601618,5.62839667127904,6.916382082883767,6.831420264726585,6.788077193245678,7.843915286617726,17.288526367355903,7.788011152033317,7.770861282192361,4.301516296303612,4.279158638476332,4.275429440249462,4.273296373903354,4.277692281602001,4.1930425394018345,6.460438319440512,7.770622294027017,8.092182460281654
26,260.0,4.3761408980143015,24.809127652593993,22.155705066808306,23.147681790363613,4.342458273174701,4.67354030225867,16.58541293258356,20.704601696869677,8.118556137892654,21.766372137725817,5.845896871277349,8.199363241502768,4.792901823013061,4.480117331359789,8.382371865108814,7.404574663384056,11.244944478744479,7.838563999580491,12.442304619669203,3.724244132256622,8.155806909331051,8.134530092353712,5.983181294861775,7.291351021890843,7.217745078058725,7.169957504800185,8.187581440616807,17.395510402579795,8.134263349019625,8.118009805092008,4.743937282416472,4.721102135712046,4.717435839256215,4.7153162019246695,4.719714040804455,4.574137062382683,6.842035504685499,8.117685167432953,8.454661615785158
27,270.0,4.733131796388807,24.818803817308257,22.163219036181317,23.15552451574159,4.701885256111969,5.12094021617702,16.588534777177273,20.710734189671754,8.46257762163388,21.771796057129325,6.239028406122372,8.54018002575105,5.176588985137734,4.860239883580386,8.720813835914946,7.781623448438641,11.527765525106465,8.20386025499697,12.756133280268598,4.069043492111487,8.498252335562238,8.477754879485898,6.339831700913816,7.662939267453008,7.600142269503242,7.548077528758129,8.528414979311588,17.49777446622106,8.477489693315972,8.462050086022742,5.193500289336617,5.170286195150346,5.166700739103881,5.1646048190892575,5.16898423020962,4.960275274884713,7.222233713112367,8.461640276975341,8.811158052675557
28,280.0,5.093427118038412,24.827466722871065,22.169948482210483,23.16254576230859,5.064522878777474,5.57328382374583,16.591328846364068,20.716223913500833,8.803237120216888,21.77665117435923,6.630213255442429,8.877890771612192,5.563967969030865,5.244404547550805,9.055802135361093,8.154455356847151,11.8045850306107,8.564855844495867,13.06156684677891,4.419887573447667,8.837468953460384,8.81769444921872,6.69744213040162,8.030636000639323,7.978070464373762,7.921870579897525,8.866135974360107,17.596051529295814,8.817430624310317,8.8027308226887,5.647699636076696,5.624193162737672,5.620701303731775,5.618636875318976,5.622981928853732,5.349922465805121,7.600351446704677,8.802236846516271,9.161536330669604
29,290.0,5.455876155830479,24.8352529138001,22.175998755849932,23.16885626464907,5.429209815795428,6.028259187142981,16.59383944944793,20.72115758151648,9.140296962491592,21.78101427243582,7.018622418167239,9.212231279719123,5.953560956351054,5.631218194387095,9.387113498782869,8.522613368646347,12.075606989551181,8.921187561883505,13.358593351440907,4.775415478947202,9.173205340845284,9.15410316344753,7.055161559462554,8.393994003487865,8.351057795002681,8.290847904422003,9.200480836286548,17.69095815358193,9.153840514388188,9.139813932424957,6.10424335388431,6.08052046351852,6.077130653360614,6.075103380163923,6.07940189001012,5.741662656465719,7.975756506128202,9.139237300386275,9.505690804362903
30,300.0,5.819430375998057,24.842276707843574,22.181458127500104,23.174548725612457,5.794891091834135,6.483778719577767,16.596103657068245,20.725607773959315,9.473529030714852,21.784949610872676,7.4035305533087525,9.542949636552834,6.344008880175246,6.019393926363632,9.71453631466294,8.885700167337163,12.34102750636649,9.272534642061709,13.64725815535804,5.134357477864931,9.505220926448938,9.486745607737012,7.412196560597185,8.752622457367679,8.71869469733509,8.654590214344044,9.531198252153985,17.783014531215628,9.486483959683252,9.473070895750451,6.561063810955011,6.53719118551815,6.533908389797026,6.5319222039662135,6.536165080730547,6.134200171978389,8.347865277412568,9.472413592929751,9.843540240287991
31,310.0,6.183138026005573,24.848634396482502,22.186401000594522,23.17970122534306,6.160611707015531,6.937981534331878,16.598152674681195,20.72963561276256,9.802713167209431,21.788511297644273,7.784305307895507,9.86980432213321,6.734073225231084,6.407752445141874,10.037868129322371,9.243371889499842,12.601029766166889,9.618615415819841,13.927653726980314,5.495537873002847,9.833284285048958,9.815394962999127,7.767812858181561,9.106180886424914,9.080627803263098,9.012740194984476,9.858047281696075,17.872660303354298,9.81513415156885,9.80228117215478,7.016319709916032,6.992355967695698,6.989182396992709,6.987239839831459,6.991420508078309,6.526358664054233,8.71614221207424,9.801545613827127,10.175023733419689
32,320.0,6.546138403244129,24.85440754845042,22.190890442293323,23.18437990204124,6.525510129161898,7.389229148461103,16.600012921463247,20.73329286418526,10.127637078449597,21.79174515341797,8.16039793589925,10.19256386937803,7.1226352549388094,6.795221388326014,10.3569148323775,9.595332836168842,12.855781191634653,9.959184402344526,14.199910333287814,5.857875631277023,10.157172946932175,10.139832876698275,8.121335829603204,9.45437407380647,9.436554708411581,9.364995910035024,10.180797008805053,17.960267180460438,10.139572747772565,10.127232110725327,7.468391569376553,7.444388341115767,7.441324082927225,7.439426600708333,7.4435404917792285,6.917078193173271,9.080099341896819,10.126421091626922,10.500097656387082
33,330.0,6.907656071573664,24.85966562849958,22.194980192005534,23.18864107683595,6.888811901820909,7.836096390665887,16.601706884655993,20.736623604981233,10.448097221463142,21.79469018847885,8.531335028453466,10.511007543173442,7.5086932276222615,7.180833055556621,10.671490977203854,9.941330961936364,13.105432252739444,10.29402975607018,14.464187755675697,6.2203832870085805,10.476674200371944,10.459850316611387,8.472150153853015,9.79694777822888,9.786219430020678,9.711105007269273,10.499227215466728,18.046149127581778,10.459590726087095,10.447719840883623,7.915872494391177,7.891875352195161,7.88891890275121,7.887067096900725,7.891111219074319,7.305410875474501,9.439295695696336,10.446836480396662,10.818733403374601
34,340.0,7.266995194789883,24.86446808882978,22.198716267191454,23.19253295060132,7.24982350350964,8.277359037070319,16.603253801205664,20.739665552533125,10.76390024726258,21.79737978162418,8.896711186827112,10.824926602271123,7.891358084413088,7.563720890937613,10.981420786833732,10.281153981536665,13.350116479567367,10.622970988637547,14.720668067103004,6.582164538326679,10.791586457834136,10.77524898096998,8.819698771970334,10.133685091713488,10.129408404081135,10.050859621684694,10.813129640746382,18.130570685477053,10.774989794432164,10.763550718315269,8.357555729686538,8.333604975931017,8.330753677817569,8.328947511929705,8.332920093890689,7.690515508775015,9.793336521848518,10.762598404126926,11.13091572589123
35,350.0,7.623534078266159,24.868866051041977,22.202138256037983,23.19609696845397,7.60792652108595,8.711979396015742,16.60467020546687,20.742451134391086,11.074864671852342,21.799842627795538,9.256182489720977,11.13412580720522,8.269848018647572,7.943115036946934,11.286539495754708,10.614625960058088,13.589951310262284,10.945856897283464,14.969549451529035,6.942410880774412,11.101720854187827,11.085842935224406,9.163481295711554,10.464403299774,10.465946902683852,10.384091876256598,11.122309487431247,18.21375385502352,11.085584027627705,11.074542996983288,8.792420197338762,8.76855152805941,8.765801923175413,8.764040891096464,8.767941091539706,8.071651513387646,10.141872258031224,11.073525329297231,11.436641494161128
36,360.0,7.976719960986459,24.872903667686867,22.20528036481883,23.19936892422366,7.962572156422866,9.139090794979875,16.605970372208255,20.74500835361189,11.38082253500665,21.8021035048484,9.609460629487863,11.438424929840929,8.64348227068576,8.318337227065468,11.586694770671885,10.94160427892282,13.825039480958814,11.262563644189912,15.211041008205907,7.300397557439907,11.406902835926301,11.39146023588872,9.503051979615096,10.788951128574345,10.795695780359216,10.710669889459282,11.426586931526638,18.29588386500524,11.391201491204463,11.380528487759534,9.219614959729304,9.195860019827418,9.193208128737833,9.191491388732045,9.195319063563762,8.448172456410607,10.484597223429692,11.379449225660471,11.735918752557062
37,370.0,8.326064071139363,24.876619231256694,22.208172271680247,23.202379859993883,8.313276061212294,9.557981693658174,16.60716667718138,20.74736149363619,11.681620884496466,21.804183897826928,9.95630761436892,11.737660099499589,9.01167443288778,8.688795240744119,11.881748032918763,11.261976893519071,14.055470730356358,11.572992944748785,15.445358459026286,7.655479050480274,11.706973578737365,11.691944379486014,9.838017355166985,11.107206286612683,11.11854848148471,11.030494210326975,11.725798469219724,18.377114063214133,11.691685690336596,11.68135404162836,9.638443324217931,9.61483017200388,9.612271710931282,9.610598191060353,9.614353709441422,8.819519371859455,10.821248035967258,11.680217052786045,12.028765968404738
38,380.0,8.671136942618409,24.88004608275367,22.21083982664239,23.205156803017573,8.659613482869478,9.968079956875618,16.60826989232564,20.74953169539919,11.977122986516683,21.80610251020295,10.296530953992189,12.031684884883058,9.373925496875602,9.053977105235553,12.17157557004066,11.575659818920057,14.281323647511128,11.877070334932318,15.672720663848665,8.007084293481357,12.001791133979705,11.987155477881137,10.168033612470358,11.419073229575671,11.434428259657714,11.34349461412407,12.01979800028053,18.457570110737812,11.986896745191391,11.97688275845802,10.048347118565228,10.024900615839929,10.022431161918925,10.020799641503086,10.024483742437779,9.185214042167397,11.15160177731526,11.975691972960812,12.315211399804536
