,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,0.34060262642182304,1024.4605603293062,20.121109376609695,1577.6510899761604,0.28306401404065484,0.22059583834342283,15.06831194549824,-114.99742695329438,2.491727538903677,12.880444399396948,0.5759714532962817,2.4816715268322076,0.4073416409839848,0.28486208287053566,2.5613528055864947,1.531964819131429,5.123554855038752,1.9520038222821963,4.419743855834207,0.21147573258108587,2.5116853784134654,2.5079736856229955,1.1935229345088774,1.471201226171934,1.5194594943777524,1.332498277281987,2.476880796291896,8.047637286569392,2.5081840543524807,2.4926510586968416,0.22514465280941467,0.2231157205351761,0.22291574337736145,0.22281866455946717,0.22315220874269642,0.28714558149762925,1.1898029483135826,2.4939469361907007,2.163120202616897
11,110.0,0.4487826168041782,-1677.9942257384441,20.321026639101326,405.78069297220736,0.3836739270949361,0.30681538668397795,15.040403286869616,-54.169226707748784,2.831611394893199,16.301508921338094,0.7646261799424894,2.803383697879312,0.525919731419413,0.39454886518594423,2.887474139836559,1.8195931987211373,5.4871633640407245,2.2868729146436233,4.851038132967283,0.29097135701825944,2.8428090834240676,2.8434168396457773,1.4151667709746758,1.7562073208351767,1.8075546231961337,1.6196953530914246,2.7986900057393282,8.588253763424367,2.8435444006845327,2.832451870664158,0.3144865003979695,0.3111418466102339,0.31066285781436453,0.3103838079783637,0.31102904720440233,0.39849186468738385,1.4761781310929365,2.833849301064179,2.538476036470009
12,120.0,0.577984678477495,-3651.284352705121,20.49739099731815,-30036.653313393763,0.5073402078984415,0.4169781164269941,15.076623530737985,-26.988905786705775,3.1750859601404944,13.1182775223936,0.9842806115174698,3.1305674363435636,0.6666523369870713,0.5287312678505245,3.2192799350563903,2.130397535773741,5.853149950569947,2.633773431944016,5.2827100539074,0.39001502468384924,3.1781243503903642,3.182549408441611,1.6504749139970307,2.062486193876661,2.121373293491785,1.9294705060679518,3.1259862459371384,9.07682103767375,3.1827622341556823,3.1759279184514573,0.4286539811498677,0.42363034842526587,0.42276037235213926,0.4223383919556915,0.4233154574987187,0.534947618731026,1.7791449899303529,3.17723481746618,2.9248900457741196
13,130.0,0.7292068074861076,3032.1556286933464,20.648146151789298,29519.774721907263,0.6541006707829029,0.5544581934269088,15.259267075561741,-11.848383751274236,3.5226016107607356,21.680862287315385,1.2333263313506562,3.463780973942449,0.8312170688218191,0.688072243881312,3.5572570556038476,2.460794935684991,6.2213892236880195,2.9907312474808596,5.714989126169865,0.510097638677393,3.518256749000733,3.52644176193637,1.8993374922613393,2.3867579658062144,2.4564886574199485,2.257453263482537,3.4592674634377705,9.519870396426668,3.5265646156235113,3.5235597846739686,0.5708984485250395,0.5639420980814548,0.5626588654477517,0.5619578213972574,0.5633862607141685,0.6974129168967438,2.0965429955374235,3.524717414140927,3.3198513443628306
14,140.0,0.9036231222615284,3472.268812215852,20.78344571959349,2420.5760336216226,0.8260063121497643,0.7219774569583325,15.348740002111645,-2.12784623132603,3.8747251068038944,14.279574030645218,1.509435948205911,3.8030177820231232,1.0201265297282376,0.8728254065885803,3.9013701604776774,2.807488492775869,6.589946204310245,3.354827392135266,6.149897671221516,0.6523314564549778,3.8637752546662236,3.87489759860699,2.161614535804267,2.726326256045977,2.8090175571076177,2.6017045805600687,3.7986418914926987,9.929584588160338,3.875097808888561,3.875395698148952,0.7436343585608036,0.7346529839161418,0.732908347676947,0.7319775173887416,0.7338633185451049,0.8861427102790159,2.4268025979787002,3.876777538520548,3.720678817083723
15,150.0,1.1010931552676166,-3921.7074347694866,20.906032141363884,115354.48115494748,1.0207225136112559,0.9213808755374986,15.20026188396332,4.613468664101464,4.230969926087232,20.10647996246027,1.8098852075947662,4.147966187243576,1.2339106063406147,1.0826025035338536,4.250641116936591,3.1675048241470325,6.95929918115473,3.7263699049348014,6.584581882509084,0.8174994640145401,4.213952762144484,4.228011627012185,2.436955652321746,3.0788213385939662,3.1756944143779986,2.9601619887002877,4.143660723212534,10.31075602504206,4.228136692476141,4.231840466810177,0.9485251860706226,0.9374808131256899,0.9352910408512718,0.9341285763362267,0.9364741415396074,1.1006850385256977,2.7684190089090843,4.232825739713644,4.125255753083295
16,160.0,1.320932812934985,-4365.454221531715,21.01303674734443,-251250.2529530588,1.239845324680766,1.153453700408623,15.134863917840537,9.397489979751553,4.590513084702722,19.390121512054193,2.1316764963139807,4.497801140878658,1.4716330683517795,1.3164906738127238,4.604657935456307,3.5384767557152976,7.324852240836801,4.102426972676682,7.022023275483337,1.005320551185251,4.568308087632019,4.58480536513564,2.725046097629006,3.4414829869276518,3.5539051798466645,3.3289866952489913,4.493587272627272,10.671431093400521,4.585017383383066,4.591376911864668,1.18618259714114,1.1731274368325726,1.1705355429069269,1.1691609147814945,1.1719129613661516,1.3401555953631552,3.120240681735131,4.592414800233718,4.531627984005578
17,170.0,1.5612510577080412,4530.254235449153,21.105492188537404,127346.6091440696,1.4809514554890373,1.4180934454220668,15.62095192569597,16.17604915231793,4.953097306674027,20.35375281727473,2.47184912977392,4.851515655986299,1.7326881760179131,1.5734631019018597,4.961972616971352,3.91786859506153,7.688909563643925,4.483284595944472,7.45651373660305,1.2154378759365991,4.925881075690903,4.944630641766988,3.025140829063753,3.8126443769783216,3.9408330544191013,3.7073271927457827,4.847423631929897,11.015632713848008,4.94477779695737,4.953775577131696,1.456294959687204,1.441357907874138,1.4384526136244435,1.4368413627845134,1.4399809111633468,1.6033993984144137,3.48095045779765,4.954804310856281,4.938575695965029
18,180.0,1.8219135244793494,4911.75646901806,21.202906638983265,5127.965843693223,1.7423876236877247,1.714279415741661,15.164385324223536,7.318985554570808,5.317217575612252,16.077348113369347,2.827602467457462,5.208245846750833,2.0154480422374084,1.851901538772264,5.321825199157473,4.304048991838857,8.048978506953203,4.867363117420966,7.892655859997512,1.4471174152111965,5.285843106643823,5.306509187302104,3.336566395707256,4.19028197022548,4.334813642624635,4.092296452868621,5.204304250777173,11.347991046343626,5.306692722150019,5.318155580163819,1.7577460197710326,1.7410985376800425,1.7378610029432322,1.7361482247270745,1.7396184152825591,1.888628767632867,3.849369081229413,5.319008543194803,5.344446096179926
19,190.0,2.0999663588514945,-5188.5896664561005,21.279910509862198,-215.15577359295492,2.0219116636181433,2.040291208855091,15.40775704501446,9.97028836391842,5.682426237774046,21.63000969635004,3.196192759533542,5.567052594873198,2.31834253379669,2.1501692455266186,5.683067644469041,4.694892800392738,8.402948805871285,5.25161501904657,8.324822777280671,1.6985620798809797,5.647211613629319,5.669620429554961,3.658307439964905,4.572751401763785,4.733731141264008,4.482707275354243,5.563077685152701,11.672318595402931,5.66975233442212,5.683153119181808,2.0886604452701114,2.070525958694776,2.067101160820282,2.06523397756769,2.068920341725946,2.19416819362242,4.224364114432218,5.683984062782185,5.748114624226597
20,200.0,2.3953714859830644,-5749.182052572709,21.353732030842515,-106.96655229881274,2.318291372158401,2.39369858581298,15.116367616752818,20.855666494170514,6.047661617656628,16.31173441368495,3.57512461721207,5.92674911761234,2.6395442231476083,2.4665462591343514,6.04480440537184,5.089076676221678,8.753146458201291,5.638267317988341,8.755700518938882,1.9699457887317626,6.009089075779675,6.032982091101006,3.989440005820159,4.958516005819765,5.135724695305246,4.8768688974397065,5.923081951120535,11.98895637634957,6.033116765550251,6.048482094010496,2.446663857177358,2.4271947175300395,2.423649925514007,2.421672075273731,2.425630031960699,2.5179168289744758,4.60475711226581,6.0493055645061915,6.1492437101365685
21,210.0,2.70399686692791,5885.389404705064,21.421806020620732,6420.813178844313,2.6304014578989627,2.771863782308835,15.844225291472508,17.57930652149779,6.412421652901584,23.65523208174447,3.962226427218279,6.28704092608921,2.9771033811649574,2.79896807329226,6.406630452928624,5.48501424548588,9.096220440149288,6.024323463799486,9.182805244517173,2.256483107031713,6.37095280743472,6.395941139332542,4.328829131460631,5.346077717019403,5.540105605647012,5.273320183340628,6.283260915324629,12.301903369931257,6.396255504929191,6.413162082993862,2.8290028506579286,2.8084146663175638,2.804742982491765,2.802732196050956,2.806763956304532,2.8579367276237466,4.989422626544219,6.413795755061619,6.5467532923236895
22,220.0,3.0253327345052576,30.642554448742082,21.493056614775305,-6830.239016232535,2.9538482612773427,3.171707600971269,15.117451895748408,10.373093545154083,6.775918933435805,21.353601991274314,4.355384903050166,6.646921556760254,3.3287759305217763,3.1457213789951597,6.7671181307668675,5.881580393899553,9.434513426428369,6.408683383817642,9.604020487735593,2.5602690202748053,6.731839766848826,6.758087674409165,4.6753865170749265,5.734796919388506,5.944775236479917,5.669672360461646,6.643288168577422,12.612024741468803,6.75804668653854,6.77682620876171,3.2326340785405563,3.2110617212158465,3.207419173221205,3.205337923778963,3.209507155794735,3.2121419519625296,5.377379148144311,6.7772548866871976,6.939260856844274
23,230.0,3.358007505907751,90.36476499832688,21.536500238415954,-7151.863055449211,3.2880404444878684,3.5901045761972297,15.143971449131001,23.770099255111628,7.137418977658895,20.30305241525131,4.752880817834635,7.006005337356849,3.6929234745608843,3.504849010050765,7.126818556674248,6.277755089818161,9.767153826428142,6.7928819020294755,10.022685460873303,2.877184329648502,7.091412107356148,7.118374959651016,5.027957151317966,6.122713567769941,6.34899879015146,6.066997789174419,7.002350048582245,12.920597635389564,7.118620078481823,7.138228140752858,3.6544312919794044,3.632105683721615,3.628455287479604,3.6263607361546173,3.6305655387985505,3.5784968594524407,5.76753598955191,7.138948867750196,7.327914551978089
24,240.0,3.698133186548943,-45.63576991044658,21.5975530078042,7386.159875767825,3.6321149436772924,4.023933996471255,15.675485572987052,9.868359699560092,7.49708415572082,12.604948480239596,5.153047246759912,7.363438062130251,4.066983839367198,3.8742672339939923,7.484733885809962,6.672427445740615,10.093045617841158,7.174076100685038,10.43133644813884,3.2060476735368635,7.449320253209395,7.476854055161338,5.385460938831976,6.509789027061387,6.752030737754374,6.461582536286309,7.360004225425113,13.227716352532644,7.476981910565412,7.498084555234025,4.091292584497261,4.068243106479581,4.0646354229496,4.062567699399292,4.0668102954275644,3.9548669758843222,6.158925149266723,7.498181479589191,7.710567218935232
25,250.0,4.048402025415899,44.42009224394173,21.647918857757038,-4.470774840544514,3.9834903406309308,4.47009490033384,15.810686419008643,28.95265052936933,7.853827112465739,36.66993862543013,5.554475271677225,7.719509919901117,4.4495014848263015,4.2524511622552374,7.839604998201136,7.0647603110996515,10.411436601004267,7.551420649800341,10.841852896048907,3.544934625303052,7.804743153540396,7.832710232096155,5.746811384362288,6.894667473488458,7.152176663204683,6.8545265615407125,7.715891014487055,13.535376188021733,7.832911328405536,7.854598551209862,4.540108254031591,4.516594668190922,4.512985867591293,4.510987326102909,4.515198134446764,4.339570612647654,6.550696489774881,7.855087073173523,8.088095476280357
26,260.0,4.40132688948518,212.20319588676722,21.69513391201522,-22.43504695377012,4.340352814217239,4.925643858528223,15.077975793000093,13.634059216455416,8.207641653143089,-5.4845587547147066,5.955971291216386,8.07283169337654,4.838405302206843,4.637460121329458,8.192819463706865,7.45418485173092,10.730826677587936,7.925620917995672,11.235939965776668,3.893515380603768,8.157417996610388,8.185776799713311,6.110921263126713,7.2767643354765665,7.549921756393435,7.244738768009759,8.069696504753065,13.841363079706811,8.185871976604622,8.208679105055792,4.997958561240207,4.973960885356421,4.970614771103415,4.968524938762687,4.97273250876776,4.730677342784469,6.941946262294192,8.208799273626287,8.459758371901886
27,270.0,4.762033852359711,197.67693112285843,21.739268845475696,-1.186746125278033,4.7010749400466825,5.387873000910653,14.927083993428884,22.38271739487782,8.558060363620958,42.81759060681067,6.356278626658345,8.423861646864847,5.2318892259148635,5.027848880925158,8.541951495708323,7.839980920887443,11.036709147721558,8.295990809987652,11.636892232738813,4.248107916430768,8.507524576132646,8.535843893283907,6.4767783352728285,7.655526823793085,7.943364116219165,7.629903417915031,8.42060405523439,14.151660758746965,8.535840118244346,8.559095504365697,5.4622634695385655,5.437866700075068,5.434547958227959,5.432569088810563,5.436716080159935,5.126521195592594,7.331841882139982,8.55921931437631,8.82520915374761
28,280.0,5.122960605862126,-401.13665507054145,21.775555411316063,7.638760717251735,5.067115459414581,5.854210848993164,15.992755859182504,16.875643797001818,8.90484303672261,7.470350257808305,6.754649447346209,8.772149419018993,5.628439146368302,5.421829112660981,8.890030358509021,8.22141024469297,11.342939441489218,8.662872342956206,12.017766517018636,4.60881181621442,8.853762709110098,8.882055391643268,6.843510768630896,8.03043615610903,8.332398494937282,8.012902306510554,8.76882507234083,14.4519242982604,8.88219287103703,8.905926221723911,5.930165250651595,5.905693427677014,5.9024324989606285,5.900517532060195,5.904607062529694,5.525639610876205,7.719677156360347,8.905790834396127,9.184139654937347
29,290.0,5.488437962514359,-54.45529787015631,21.82658999090238,-68.29094341410988,5.433050772045554,6.322315241660312,15.87353708037829,17.405922040334108,9.247607516234448,18.786658631605896,7.150074977921249,9.117025037306842,6.0265800436318395,5.8183292632514405,9.232349682346936,8.598133855345564,11.646944850541493,9.021789099494718,12.404308425585105,4.974251783297408,9.19697127831908,9.224628993465025,7.210226421530729,8.400574776449329,8.717245411558341,8.387993009073716,9.113552991955919,14.763170864061527,9.224733345104678,9.248826217062392,6.399883935598609,6.3750463766923895,6.371997602320993,6.370101038284009,6.374101537888268,5.926367531859898,8.104711956459903,9.248789962574156,9.537606481478518
30,300.0,5.85340019720538,233.16386718601223,21.856319418716804,69.56987876126665,5.800136024451603,6.7903045228865055,14.363249855322525,19.525483607238765,9.586385967008516,21.87365930541214,7.5417604455646305,9.458224375924942,6.424828322323541,6.215652886936056,9.572658089147218,8.969773014385995,11.932226031342724,9.379801437753033,12.761704243971112,5.342013677289545,9.535713389357943,9.563351401940018,7.575992047966323,8.766185009087236,9.09572805753265,8.760025059902366,9.455135030164826,15.071824509012352,9.563452206364007,9.587330211322113,6.868918550822525,6.844022018959764,6.841096272199076,6.839192033549148,6.843195041971202,6.327768813279461,8.486324616857026,9.58711100557782,9.88338310062671
31,310.0,6.219749062057132,120.7655862028755,21.89129564395611,-1.4192402002781217,6.168058215420305,7.256112925505963,16.552556583456767,24.013915230615915,9.920297492649713,41.84785156966316,7.929278912702776,9.795625767714519,6.8220738490849175,6.612969055745544,9.907864611557988,9.335840753132151,12.232886233292698,9.728866166533928,13.140716770547737,5.712279472846552,9.870529613335208,9.897339952643648,7.940140105772926,9.126543704879495,9.46967010552658,9.125090579187077,9.792581725034292,15.375061209535621,9.897407379393679,9.921756073724632,7.335795236427746,7.310834253890153,7.307939656276854,7.306203430226317,7.3099986592303665,6.728232945830371,8.863897141072934,9.921414915605416,10.224218663530282
32,320.0,6.5827639354842855,-102.21725221846874,21.92754412887514,36.70606593124811,6.535290318826006,7.718372337299963,14.901367914027972,17.594992353209975,10.25010639983963,-11.638372849106538,8.311859248534763,10.129245513523967,7.217163670957901,7.009092771532613,10.239940140258879,9.69619390205359,12.509574001814228,10.07285248760598,13.493709779529652,6.082290060782237,10.200934473917798,10.227137136667357,8.3019957679106,9.481196973405542,9.836307926871456,9.4854147912019,10.126250646113142,15.674209464444093,10.227047960918599,10.251474471925038,7.798689326487394,7.773653941828702,7.771002196878427,7.769244820196651,7.773071732670256,7.127183336237417,9.236993287420947,10.250765375800608,10.555997617760148
33,330.0,6.948376971167319,75.67962659819585,21.950290840658468,-43.29394684109177,6.899471288100537,8.175570555418432,14.753092262143506,21.567506231418637,10.574325119122092,40.147526291846866,8.689126220827454,10.458710058354713,7.6090959281207455,7.40285076713576,10.566561536342782,10.050121267298337,12.797898014587242,10.411527854413128,13.845187948566219,6.4532058345590695,10.527016809573114,10.551757875705617,8.660882552918661,9.830010330758316,10.19768209649508,9.838388947611756,10.455232541061932,16.001762285649118,10.55194103282834,10.57536782999829,8.256523588522438,8.23150416756742,8.228901312433125,8.227194326704392,8.230909614170715,7.523196040375329,9.605006074187417,10.5752274674522,10.88288844606781
34,340.0,7.3086406907892245,87.45290957993913,21.984902429704547,19.542101610711903,7.26299160580641,8.62652444825397,16.96590255194368,19.733740583669274,10.893543356230921,14.304677495018554,9.060677412187324,10.782265440153244,7.996858019992281,7.793751643718611,10.88942496773408,10.39796479454578,13.068547801218584,10.745054868925683,14.180795263296478,6.8231218442531985,10.847582773933977,10.871816768123141,9.01621538718162,10.172865152014825,10.552348569714336,10.184267085559597,10.779789301147014,16.286786324196623,10.871873906933233,10.89535000820226,8.707838438087695,8.682888511401226,8.680441550966878,8.678769437060053,8.682397765263492,7.915820928336671,9.967621792107844,10.894108334327269,11.203095231033462
35,350.0,7.666808901726611,-15.859391392676805,22.013049851634925,152.3589874130212,7.621686568913896,9.070427465663846,13.71043691359072,21.368452955152797,11.208032736643203,20.95577909613082,9.426090963995142,11.103077982316403,8.380253016772226,8.180650692707653,11.206529544221235,10.739366832669432,13.345832735733545,11.069536186509092,14.543222490041476,7.189805784193273,11.163429783215006,11.186380924528263,9.36756835417024,10.509676284825034,10.899681426464234,10.525467660666955,11.099802186793235,16.607011724404767,11.186226428015274,11.209262580162047,9.151927926529734,9.127021705032387,9.124621429853216,9.12306605321708,9.126656480930798,8.304132047104247,10.324404513022774,11.209036113563085,11.515467283315196
36,360.0,8.021029096548528,87.16793469096216,22.039794362685313,-124.05919415653308,7.9788794567378325,9.506339669712947,17.194499675319246,17.884202898862466,11.516607276848514,26.392240236424136,9.785178581167246,11.417491313945193,8.757614165585997,8.563310984288215,11.52167327217113,11.073834600206903,13.609966331205698,11.388624350688882,14.852662363010007,7.555088553890349,11.473975184470921,11.495591570661908,9.714451483320765,10.839881207678475,11.241054066870147,10.858008431843132,11.415018792448004,16.884694866322405,11.495722878496736,11.518028284698687,9.587864162174455,9.563064925682527,9.560789591107175,9.559182063419023,9.56270492068999,8.68754940133186,10.675092954929294,11.51671121942353,11.822298877707208
37,370.0,8.373652086371083,11681.885550182387,22.065302644684433,-15.86818118589752,8.330551598652038,9.933515067841016,14.595752574833053,26.683693005506594,11.818935531455141,15.217936893997692,10.137643791214877,11.727223060456303,9.12958923086499,8.94065820034824,11.826298363013976,11.401584333110248,13.880207870428055,11.703990112087089,15.167583137288297,7.916400736170751,11.779563194524371,11.799438074179042,10.05636689474916,11.163517175082486,11.574748883067713,11.18426211932607,11.724252680094336,17.187742448879618,11.799237865862878,11.821343050900541,10.0150027620244,9.990377914159627,9.988121637131528,9.98669932056055,9.990029639327442,9.065597648493275,11.019384523242001,11.820047229762329,12.121508090298526
38,380.0,8.718855587444764,-12162.34409405663,22.08968881876799,71.14327811304449,8.678742726051937,10.351525362715059,14.652393853492942,17.081481263689266,12.117272728136458,22.09797447020681,10.483314048876212,12.031752131915677,9.494738969622102,9.312773367151006,12.130856783393686,11.722550937145744,14.133213809164541,12.00858141347143,15.531756070804555,8.27508107659871,12.079122187874054,12.097630086075592,10.3932322960309,11.480783193622862,11.901482974535506,11.503852423487102,12.028934471834825,17.522586810841236,12.097764270264301,12.118230595810374,10.432882161554858,10.408369325378336,10.406310071959611,10.404750686871253,10.408126229952638,9.437635672254775,11.35707482002691,12.117201008141134,12.414458807216008
