,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,-1.9040283389215191,0.05600899637218744,-0.03538277802243185,-0.06979461384722792,-1.903402031924896,-7.1782664972791785,-0.012931159616688722,-0.0029864049548660484,-7.213648202013903,-0.01146189551468136,-6.688477255412469,-7.1898730659818915,-6.898498601211432,-6.890227620189377,-7.084294198476985,-6.735705725260996,-5.680903880904649,-6.711494410548469,-5.517353062368544,-6.22638565126612,-7.201702653447178,-7.207663868767364,-6.741845534340087,-6.693310256817216,-6.777504314988853,-6.645943861769201,-7.189854925411468,-6.033856142066683,-7.207666942139669,-7.213654014958434,-7.166673595096834,-7.172582478744083,-7.174658127002637,-7.17569249540726,-7.173839029672236,-6.895313954594986,-7.238465086996671,-7.21360965102891,-6.365308498086934
11,110.0,-1.9040428380665533,0.025423404993088237,-0.039800179402765014,-0.10572034535429148,-1.9034128838268272,-7.1782748875821865,-0.015481228116111528,-0.008439790729744646,-7.213816798807296,-0.014742734587301262,-6.688500022341477,-7.190074301992675,-6.898517948360437,-6.890237922476847,-7.084506314443526,-6.73583083396974,-5.6815213112815,-6.711610446729942,-5.517763134745769,-6.226393617295337,-7.201885623337384,-7.207840879985168,-6.741916341047986,-6.693407993320377,-6.777659025624905,-6.64602060330655,-7.190052280192486,-6.034615014017545,-7.207844191135091,-7.213822928743937,-7.166682032394153,-7.17259077089509,-7.174666423661392,-7.1757007946720925,-7.17384735597798,-6.895324292281394,-7.23851599631443,-7.213778275596479,-6.36543954855733
12,120.0,-1.9040615656672617,0.010647971893817026,-0.044409046666975927,-0.14546936593135498,-1.9034273507266068,-7.178286168717446,-0.01817300816192133,-0.013382790929387703,-7.214012075206408,-0.0181771674162602,-6.6885299936224065,-7.190301951646189,-6.898542250755457,-6.8902519422264605,-7.084745636357788,-6.735973086990448,-5.682190442027734,-6.711748029959786,-5.518218913883795,-6.226404324873448,-7.202095378338573,-7.208044682040273,-6.742000481538741,-6.693522276910105,-6.777830767144766,-6.64611260570684,-7.190276004391998,-6.035454804990214,-7.208048232169698,-7.214018530054174,-7.1666934328014005,-7.1726019946425055,-7.174677647403495,-7.175712018391047,-7.17385861281733,-6.895338384581111,-7.238580814267595,-7.213973600855449,-6.365594516695208
13,130.0,-1.9040852852558356,0.027408266054015393,-0.04919494756362447,0.07420476851829318,-1.9034461994660012,-7.17830105124523,-0.020995003288708538,-0.018092691022409225,-7.2142347744614765,-0.021724901314678077,-6.688568466022918,-7.1905566396542415,-6.898572310950817,-6.89027052856784,-7.085012762826336,-6.736133740012129,-5.682910125763718,-6.711908360790908,-5.518720319187127,-6.226418400966924,-7.202332582437952,-7.208275971412291,-6.742098876993427,-6.693654373958281,-6.778020830724249,-6.646221272724224,-7.190526727378825,-6.036372991432801,-7.2082797623593695,-7.2142415614922655,-7.166708535444282,-7.1726168772370125,-7.174692522478804,-7.175726889798613,-7.173873525784097,-6.89535709716251,-7.238660998493488,-7.214196367529813,-6.3657747467754175
14,140.0,-1.9041148184531884,0.019994668253605297,-0.05414546601800547,0.058532195141996736,-1.9034702630297269,-7.178320354196665,-0.02393865307932369,-0.022708129754014896,-7.214485557694142,-0.025445486110848948,-6.688616771130299,-7.190838942691763,-6.898608998032813,-6.890294600572269,-7.085308249563375,-6.7363140117467655,-5.683679409589327,-6.712092535257684,-5.519267287300092,-6.226436543819075,-7.20259783587548,-7.208535375377557,-6.742212414935818,-6.6938054994589065,-6.778230478684838,-6.646347937310987,-7.190805029411112,-6.037367075140113,-7.208539408121737,-7.214492684547006,-7.166728189580919,-7.172636255865698,-7.174711883357707,-7.175746241420694,-7.173892930353625,-6.895381369875564,-7.238757897429992,-7.2144472350500415,-6.365981444404643
15,150.0,-1.904151041213424,-0.013124292761366414,-0.059249845261963835,0.024939987803662737,-1.9035004415555767,-7.178345001979898,-0.026995930287047845,-0.027307815943637532,-7.214765025692192,-0.029271783240038405,-6.688676250660339,-7.191149399642091,-6.898653237157689,-6.890325134142695,-7.085632618320336,-6.736515067445814,-5.684497479085026,-6.712301545663526,-5.51985978338394,-6.2264595159105305,-7.202891693016134,-7.208823465385171,-6.742341955408481,-6.693976808076231,-6.7784609219295735,-6.646493862434544,-7.191111452961296,-6.038434668011667,-7.208827741408617,-7.214772497331545,-7.166753348876379,-7.1726610731636855,-7.174736669990288,-7.175771011905475,-7.1739177677465245,-6.895412202743221,-7.2388727620959985,-7.214726802529899,-6.366215686387595
16,160.0,-1.9041948719866377,-0.019146181270835654,-0.06449867492150252,-0.8056950361347744,-1.9035376727727393,-7.17837601605251,-0.030158233839858484,-0.031939378936150835,-7.215073727614687,-0.03323700627189537,-6.688748235608361,-7.191488517001793,-6.898706001998906,-6.890363147964773,-7.085986356920008,-6.7367380090477,-5.685363633920498,-6.712536303455464,-5.52049777569504,-6.226488136521825,-7.203214666500988,-7.2091407688768365,-6.742488334047957,-6.6941693898370564,-6.778713307663189,-6.646660240823766,-7.19144650717221,-6.039573503143955,-7.209145289043687,-7.215081550055539,-7.1667850620150695,-7.172692367993711,-7.174767919024654,-7.175802236759986,-7.173949075715854,-6.895450640803967,-7.23900675517784,-7.215035616756961,-6.366478431861973
17,170.0,-1.9042472593195894,0.0031098785514760406,-0.06988361998559738,-0.008815187437440614,-1.9035829352920877,-7.178414501811341,-0.03341857596509679,-0.036631815716959795,-7.215412165341348,-0.03732783200771849,-6.688834028841791,-7.191856769608783,-6.898768299585571,-6.890409689571902,-7.086369922949446,-6.736983871715252,-5.686277236692126,-6.712797635393431,-5.521181254317826,-6.226523269262478,-7.203567231953482,-7.209487771199974,-6.742652364622107,-6.694384264370441,-6.778988714402629,-6.646848183272301,-7.191810669334386,-6.040781464227808,-7.209492536883611,-7.215420344179281,-7.1668244588467935,-7.172731261949818,-7.174806750395685,-7.175841035046781,-7.1739879749443,-6.89549775994319,-7.239160960132335,-7.215374179106865,-6.3667705317025804
18,180.0,-1.904309165015581,-0.0022533252028760615,-0.07539723733194723,0.011680074270875468,-1.9036372266178714,-7.178461633154859,-0.03677415318446695,-0.04142287181181761,-7.215780800247449,-0.04154274695236256,-6.688934892013704,-7.1922546000899255,-6.898841160723188,-6.890465823994334,-7.086783740267765,-6.737253620160457,-5.6872377158660115,-6.713086300238673,-5.5219101925125385,-6.226565812072703,-7.203949828658245,-7.2098649190844615,-6.742834838347034,-6.694622383168823,-6.7792881469254285,-6.6470587279064075,-7.19220438442318,-6.042056583499166,-7.209869931182035,-7.215789339617621,-7.16687273416353,-7.1727789433253255,-7.174854351473629,-7.1758885932172936,-7.174035653197117,-6.8955546544081,-7.239336387138218,-7.215742949043173,-6.367092740189797
19,190.0,-1.9043815611513646,-0.03589804990699579,-0.08103293940543875,0.0026488978601829365,-1.9037015504793455,-7.178518635189139,-0.04021704578356789,-0.04625607006999281,-7.216180051288776,-0.0458502340471841,-6.689052036306011,-7.192682419255348,-6.898925626657659,-6.8905326215252645,-7.087228200251657,-6.737548150993082,-5.688244540447225,-6.71340299099131,-5.522684576020643,-6.226616687275165,-7.20436286084642,-7.2102726214460855,-6.743036523768021,-6.694884629292749,-6.779612538976174,-6.647292835672883,-7.192628065500842,-6.043397043641663,-7.210277881014374,-7.216188956592141,-7.166931130448436,-7.172836649814064,-7.17491195902332,-7.17594614799751,-7.174093348040731,-6.895622423454108,-7.239533978519102,-7.216142345426963,-6.367445721591996
20,200.0,-1.904465412342114,-0.04123966414768883,-0.086784720740643,-0.005208630600236297,-1.903776903617144,-7.1785867667578716,-0.043743985778526326,-0.05114365500953167,-7.216610299257564,-0.05027571015118062,-6.68918661543178,-7.1931406059993765,-6.899022738861935,-6.890611147961655,-7.087703660661798,-6.737868291881246,-5.689297202067703,-6.713748328649861,-5.523504370400255,-6.226676827922243,-7.2048066978706675,-7.210711250881083,-6.743258164800501,-6.695171819206096,-6.779962752940777,-6.647551396049288,-7.193082092474474,-6.044801174828474,-7.210716758639609,-7.2166195744591715,-7.167000920115956,-7.172905650764052,-7.174980842352413,-7.17601496837188,-7.174162328587154,-6.895702161414358,-7.239754613280144,-7.216572747235954,-6.367830058243623
21,210.0,-1.9045616766633513,-0.016788259878500952,-0.09264715992731765,-0.012511844300149642,-1.9038642704461293,-7.178667302787904,-0.047349260781158836,-0.05613931675933938,-7.217071887005273,-0.05478571581101156,-6.689339721324124,-7.193629505937829,-6.8991335295319764,-6.890702456365582,-7.0882104460444095,-6.7382148050349295,-5.690395223645832,-6.714122884552161,-5.5243695379730005,-6.226747177087822,-7.205281674785846,-7.21118114402376,-6.74350047963646,-6.695484704802374,-6.780339580907073,-6.647835229002554,-7.193566813638785,-6.046267434366058,-7.211186900670422,-7.21708153635694,-7.167083388717782,-7.1729872297567026,-7.175062285354592,-7.176096338169857,-7.174243879067834,-6.8957949475512,-7.239999110498945,-7.217034497343016,-6.368246261085952
22,220.0,-1.9046712861920685,-0.021383391748234525,-0.09861532351384952,-0.05150410509887771,-1.903964619262499,-7.178761518973313,-0.05103273279521662,-0.061221738777170374,-7.217565122384847,-0.05941246864019505,-6.689512382244213,-7.194149434708678,-6.899259013289424,-6.890807578694415,-7.088748850477208,-6.738588388727794,-5.6915381383784425,-6.7145271726806826,-5.525280026027711,-6.226828662817797,-7.20578809466906,-7.211682603460977,-6.743764158817773,-6.695823975235559,-6.780743751308441,-6.648145087707855,-7.19408254497977,-6.0477944082686985,-7.211688610547287,-7.2175751495408615,-7.167179819477059,-7.17308266929663,-7.175157570782951,-7.176191540470053,-7.174339281948938,-6.895901838644692,-7.240268232332134,-7.217527901863636,-6.368694774535617
23,230.0,-1.9047951481504573,-0.026122881574777955,-0.10468474150930143,-0.058318913115189726,-1.9040788837431262,-7.1788706771646105,-0.05478742356068401,-0.06635302873753804,-7.218090279313732,-0.06413981890354961,-6.689705561508059,-7.194700677318481,-6.899400179006186,-6.890927520607295,-7.089319134998482,-6.738989680715346,-5.692725499375611,-6.714961652301254,-5.526235758899633,-6.226922210048891,-7.2063262284433645,-7.212215900443923,-6.744049863879667,-6.696190262462248,-6.781175927717214,-6.648481656402988,-7.19462957304271,-6.049380797783246,-7.212222157776787,-7.218100688548295,-7.167291479268615,-7.173193236240835,-7.1752679664554435,-7.176301843209558,-7.174449804910723,-6.896023862231457,-7.240562687153414,-7.218053234227281,-6.369175979043091
24,240.0,-1.9049341419672063,-0.031269573238203854,-0.11085120731378888,-0.03290598531694086,-1.9042079647964367,-7.1789960130904245,-0.05861035611255893,-0.07159143155411397,-7.218647598890506,-0.06895865881154567,-6.689920158210434,-7.195283490399834,-6.8995579857801355,-6.891063256075937,-7.089921534400016,-6.739419261532112,-5.693956873135713,-6.715426742016236,-5.527236656011509,-6.227028722452242,-7.2068963175493295,-7.212781274258576,-6.744358225929467,-6.696584139869817,-6.781636713993669,-6.648845564212478,-7.195208155105733,-6.051025410113852,-7.212787782942546,-7.21865839384987,-7.16741960666383,-7.173320170185011,-7.175394712678483,-7.1764284870611466,-7.1745766879322765,-6.8961620112460285,-7.240883131653848,-7.21861073613281,-6.369690204609891
25,250.0,-1.9050891059616082,-0.03621918942706339,-0.11711094092151131,-0.03938976848897301,-1.9043527309313764,-7.179138726146143,-0.06250098235656208,-0.07687245032030131,-7.219237294198439,-0.07383193247202363,-6.690157008054012,-7.1958981020693,-6.8997333555922875,-6.891215722347091,-7.090556256198773,-6.73987765684698,-5.695231833138774,-6.715922812570484,-5.528282600256042,-6.2271490799899665,-7.207498576120765,-7.213378936441851,-6.7446898447857695,-6.697006129430735,-6.782126658530511,-6.649237375998332,-7.19581852092804,-6.052727145584545,-7.213385697029066,-7.219248479202774,-7.167565402073179,-7.17346467260546,-7.17553901179822,-7.176572674880086,-7.174721133242593,-6.896317239128505,-7.2412301731219495,-7.219200618508231,-6.370237727822305
26,260.0,-1.9052608534379556,-0.04135295823009763,-0.12346042042231305,-0.04585501714581889,-1.9045140114435426,-7.179299970898214,-0.0664571550478794,-0.08227349824475758,-7.219859549159471,-0.07885722889333727,-6.690416885115454,-7.196544716552361,-6.899927171726559,-6.891385818027787,-7.0912234786899315,-6.740365340576484,-5.696549955890277,-6.71645018908974,-5.529373491628155,-6.22728413378214,-7.208133190857663,-7.214009070733856,-6.745045288228785,-6.6974567022515,-6.782646253884425,-6.64965760463164,-7.196460874561026,-6.0544849947367485,-7.214016084058008,-7.219871127406932,-7.167730019433617,-7.1736278994966,-7.175702020427622,-7.176735563923331,-7.174884297233979,-6.896490457592096,-7.24160437184755,-7.219823065760172,-6.370818781895426
27,270.0,-1.9054501457262683,-0.04733262311487002,-0.12989638226232864,-0.05223083398128003,-1.904692593709453,-7.1794808505234675,-0.0704734323978025,-0.08772889500793506,-7.220514521874288,-0.08386066246408781,-6.690700504198109,-7.197223511402306,-6.900140274978873,-6.89157439980776,-7.091923359849843,-6.740882738588716,-5.697910854454854,-6.717009159156169,-5.530509172323786,-6.227434708120039,-7.208800323144035,-7.214671835620759,-6.745425091363136,-6.6979362821115505,-6.783195945152798,-6.650106712642149,-7.197135396063237,-6.056298019093763,-7.214679102061248,-7.220526497500421,-7.1679145599320915,-7.173810953864916,-7.175884843195734,-7.176918258774682,-7.175067283805922,-6.896682533742593,-7.242006242942164,-7.220478235380468,-6.371433558723898
28,280.0,-1.9056577176342377,-0.05407109384355311,-0.13641579280902233,-0.05860209535399714,-1.90488922159716,-7.179682412124587,-0.07454700909217832,-0.09327021042973076,-7.221202345697115,-0.08902845632609784,-6.691008522594026,-7.197934642222917,-6.900373461445228,-6.891782281569225,-7.092656030282006,-6.7414302312776755,-5.699314118708491,-6.717599974346211,-5.53168952258091,-6.2276015893132355,-7.209500112550933,-7.215367366335174,-6.745829756362866,-6.698445248599866,-6.783776127946293,-6.650585108922509,-7.197842241031468,-6.058165366243139,-7.215374885877504,-7.221214722675428,-7.168120067962877,-7.174014882115716,-7.176088527106953,-7.1771218071730205,-7.1752711398435585,-6.896894288639718,-7.242436258162828,-7.221166260557543,-6.37208221214202
29,290.0,-1.9058842522968544,-0.059324748163295506,-0.14301580606698625,-0.06500163177242145,-1.9051046055274403,-7.179905643219681,-0.07867978333438162,-0.09887399142904094,-7.221923130998014,-0.09422390185868726,-6.691341543477771,-7.198678243353168,-6.900627481706489,-6.892010232353877,-7.093421607362778,-6.7420081557027585,-5.700759369109234,-6.718222855354322,-5.532914356872832,-6.227785530127695,-7.210232674360916,-7.216095774178678,-6.746259752772617,-6.698983939929392,-6.78438715330143,-6.651093165142136,-7.198581544004196,-6.060086207517439,-7.216103547331732,-7.221935913337938,-7.168347526634574,-7.174240670424416,-7.176314059005676,-7.177347196470565,-7.1754968519178925,-6.8971264968169415,-7.242894847943227,-7.221887250720982,-6.3727648608609675
30,300.0,-1.9061304019996754,-0.06438378556937187,-0.14969382502404693,-0.07115710428598408,-1.9053394065505358,-7.1801514695355815,-0.0828692877555827,-0.10453997917332356,-7.222676966174753,-0.09948648872855675,-6.69170011789954,-7.199454427672641,-6.900903040265285,-6.89225897717195,-7.094220179789661,-6.742616808860207,-5.702246244338946,-6.718877979189468,-5.534183522723229,-6.227987248340643,-7.2109981050787,-7.216857149775452,-6.746715517694665,-6.699552653938068,-6.785029333079812,-6.651631199075137,-7.199353417757456,-6.0620598106507675,-7.216865176912171,-7.222690158231786,-7.168597857748584,-7.174489242408878,-7.176562363684198,-7.177595351769809,-7.175745344291246,-6.897379885143816,-7.243382403023401,-7.222641294986191,-6.3734815958783955
31,310.0,-1.9063967737629368,-0.07024834688561919,-0.15644735219810793,-0.07755292364850844,-1.905594245619433,-7.18042075468632,-0.08710841367828762,-0.11027342266919019,-7.223463919961174,-0.10482464372047745,-6.6920847472518465,-7.200263287834965,-6.901200795028387,-6.892529195544556,-7.095051823399778,-6.743256450380988,-5.703774342479766,-6.719565507935469,-5.535496777128287,-6.22820742189917,-7.2117964793448515,-7.2176515644031385,-6.747197455809033,-6.700151652963507,-6.785702936365271,-6.652199496743787,-7.200157956680634,-6.064085483237046,-7.2176598458717764,-7.223477524997444,-7.1688719192895975,-7.174761458808941,-7.176834302670578,-7.177867134798238,-7.176017478223195,-6.897655134358225,-7.243899276271396,-7.22342846036591,-6.374232475557675
32,320.0,-1.9066839400802125,-0.07651666508664098,-0.1632740687766241,-0.08394399804998856,-1.9058697064237797,-7.180714299277538,-0.09140287994165844,-0.11608715214643288,-7.2242840403850215,-0.11030270908517509,-6.692495886647725,-7.201104897818397,-6.901521358104449,-6.8928215231278145,-7.095916592080338,-6.743927304518688,-5.705343338960853,-6.720285563304484,-5.536853965033225,-6.228446693383166,-7.212627853858947,-7.218479068914065,-6.747705940279318,-6.70078116486079,-6.786408199700763,-6.652798302426027,-7.20099523524774,-6.066162559431024,-7.218487604940049,-7.224298063277019,-7.169170506673815,-7.175058117599887,-7.177130674370301,-7.1781633447352675,-7.176314051752376,-6.897952878146288,-7.244445784282148,-7.224248796118951,-6.375017537977307
33,330.0,-1.9069924268659897,-0.08245391874888058,-0.1701718049934703,-0.09045395724365675,-1.9061663339375445,-7.181032842382435,-0.09574560923684246,-0.1219578688533443,-7.225137359184623,-0.11574307971189214,-6.692933946761867,-7.201979314729441,-6.901865296363374,-6.893136551987183,-7.096814526209844,-6.744629563002447,-5.706952851854361,-6.721038242953552,-5.538254856801333,-6.228705664384709,-7.213492267489174,-7.219339697407156,-6.7482413135217065,-6.701441384765138,-6.787145321188145,-6.653427829776138,-7.201865311042582,-6.068290401760996,-7.219348487701657,-7.225151804363306,-7.169494352704973,-7.175379953952361,-7.177452215042996,-7.178484717953418,-7.176635800957405,-6.898273705685997,-7.245022209365176,-7.2251023323820585,-6.375836789503052
