,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,4.661174680313742,0.6860361172515649,40.90488992521769,102.97198672555973,4.661537339299123,5.749038505379217,70.09783219162904,0.508610722825053,8.864319021081217,2.974298256313402,6.612777377825773,53.00885404959641,5.974925062706195,6.058213285551808,20.384137958470756,11.389550892149508,14.139339623656836,10.918740237195026,25.70464973118366,5.748554846941717,15.612243091524723,12.399424832049958,9.278059037051237,10.600796680315309,12.289309403702786,10.162140801815719,26.504062624751263,14.327976339515137,11.790722352639477,8.864373869151953,5.757021912061775,5.752984629807972,5.7516268222166085,5.750945873232593,5.752163583761172,6.0491053546654765,8.18598541785871,8.849195554118134,11.421605533674507
11,110.0,4.661184959678738,5.401767162268427,40.80029160099892,167.48873951154962,4.661541735547601,5.749052381420531,70.13030094433735,0.5369536459775905,8.863724939299187,3.463264568786023,6.612788122779008,53.008464513246736,5.974897352630423,6.058225102604162,20.384229044615402,11.389743865707526,14.141090699411397,10.918371863396013,25.709111088767088,5.748565415631977,15.61158797389207,12.398709654272041,9.27803413256314,10.600815013771232,12.289786264840252,10.162208107520081,26.5038757910065,14.331005987585455,11.790039574784275,8.863783086199971,5.757036014929319,5.752998445319634,5.751640592723138,5.7509596130936345,5.752177383430298,6.049117490568329,8.185985147268308,8.848606631621804,11.421522239143465
12,120.0,4.661197225139031,9.586276692996627,40.70326445897091,195.01610275009634,4.661547385210095,5.749071420069722,70.15706938808643,0.6512143473907211,8.863094936090343,4.1709719140207415,6.612803511244075,53.008117927058464,5.974865229277714,6.058241286523004,20.38436027940291,11.389949695240256,14.142977403827775,10.917981837099385,25.71420605187526,5.748579811292637,15.610903578782668,12.397956541899648,9.278012598647152,10.60083438770418,12.29029263099009,10.162285142740842,26.503711310206423,14.334599271671486,11.789320703933093,8.863156467849974,5.757055617013622,5.753017605020395,5.7516596735740855,5.750978642646475,5.752196508543001,6.049134192885547,8.18598624001412,8.847981413051698,11.421438240425719
13,130.0,4.661211681986952,0.5350188149483204,40.6126966419888,0.41233919509637645,4.661554573467181,5.74909702166661,70.17960255461934,0.789375993038362,8.862434780786746,4.125070245694896,6.612824489880774,53.00783297117353,5.9748291905559805,6.0582628326638055,20.3845370190496,11.39016834677646,14.144993567848054,10.917573752004479,25.719912832692007,5.74859894675816,15.610198300105361,12.397172943049918,9.27799602150696,10.600855579202861,12.29082746498705,10.162372626675559,26.503578485048624,14.338752049945793,11.788572850778962,8.862499781222432,5.757082194577498,5.753043551874434,5.751685497593211,5.7510043957591135,5.752222395166279,6.0491565152661515,8.185989690427448,8.847325613829906,11.421355883492048
14,140.0,4.661228475426223,0.7899839739428156,40.52771753824211,0.2351873121158516,4.661563482267705,5.749130759172837,70.1987302072362,0.8918891715471231,8.861749534914935,4.868302694753215,6.612851994898075,53.007625582161694,5.974789929809074,6.058290790666235,20.384763723901045,11.390400151744952,14.147133854826004,10.917150948304764,25.726207017906283,5.7486238028421806,15.609479378845766,12.396365450164225,9.27798599128094,10.600879580649408,12.291390254170214,10.162471277920096,26.503485186609485,14.3434530232063,11.787802253375844,8.861818111635833,5.757117391293033,5.753077899344709,5.751719672599786,5.7510384734731295,5.752256651811685,6.049185575768089,8.185996554200909,8.84664427079801,11.421277450649939
15,150.0,4.66124778057531,16.290800750099287,40.44764612579033,2.7586264997382712,4.661574414216228,5.749174335534904,70.21515722955323,0.9638801827683389,8.861043720705052,4.917634829670719,6.612886944535567,53.0075092025741,5.974748278499682,6.05832625112981,20.385044164310784,11.390645718847283,14.149393376712807,10.916716492696363,25.733064106064575,5.748655402595935,15.608753218678476,12.395539810103054,9.277984092241429,10.600907536094697,12.291980874009294,10.162582001239839,26.503438131351288,14.348686853799098,11.78701440135078,8.86111592177924,5.757162955030317,5.753122379762915,5.751763929820451,5.751082604743775,5.752301011465251,6.049222531060001,8.186007927701667,8.845941898383998,11.42120513355454
16,160.0,4.661269781102113,17.51653448009202,40.371939534982864,340.37611233543686,4.661587473097622,5.749229531614084,70.2295710061702,1.1017719608570495,8.860321357055037,5.196425521251696,6.612930229219556,53.00749550369786,5.974705198929709,6.058370322331713,20.38538142172178,11.39090583666358,14.151768239808437,10.916273353202778,25.740458137645806,5.748694798217034,15.608025401475517,12.394701150903874,9.277991870321662,10.600940737013014,12.292599513466193,10.16270595865444,26.50344307507571,14.35443438275143,11.786214160011555,8.860397269837065,5.757220695094879,5.753178794164483,5.7518200674771895,5.751138588984432,5.752357273765922,6.049268543343508,8.186024912244905,8.845222476576232,11.421141011068338
17,170.0,4.661294656185006,1.2401659561320753,40.300136473174575,9.523704522870117,4.66160288737184,5.749298143987989,70.24239433952,1.4224494704610726,8.85958600241784,5.517718319828873,6.612982702079188,53.007594621855894,5.9746617034059515,6.0584240954204045,20.385778211666953,11.391181456043347,14.154254332102111,10.915824192591385,25.7483652810376,5.748743025939181,15.607300890195896,12.393854025829132,9.278010845780452,10.600980491173678,12.293246632678303,10.162844166718015,26.50350504431514,14.360674486284527,11.785405867789171,8.85966571126668,5.757292423776118,5.753248952131147,5.751889897253823,5.751208238484435,5.752427248160652,6.049324754323355,8.186048622244972,8.844489583881707,11.421087009916196
18,180.0,4.661322487654992,1.5630671997648906,40.23183038768427,0.1975644037470781,4.661620851316059,5.749381936522034,70.25364949754893,2.6424234091311707,8.858840935878026,5.9597626013015,6.613045172917612,53.00781552963441,5.974618850213982,6.058488644720077,20.386236875317238,11.391473594350893,14.156848347929806,10.91537158142456,25.75676006195108,5.748801089492449,15.606584122225508,12.393002537421982,9.278042479110947,10.601028148739745,12.293922826476424,10.162997780573393,26.50362850070693,14.367384426002236,11.784593426249238,8.85892449399723,5.7573799032581086,5.753334618389607,5.751975189851322,5.751293323144815,5.752512703341639,6.04939227636723,8.186080163260165,8.843746475229036,11.421044973745374
19,190.0,4.661353411928382,20.00560967087263,40.166732144158146,0.3072034404390238,4.66164152229252,5.749482592106106,70.26383138798967,3.1701116541076164,8.858089097904681,5.985225155781512,6.6131184115116355,53.00816625610433,5.974577687957787,6.058564993645475,20.386759521599185,11.391783352161193,14.159547442572883,10.914918074206282,25.76561967298714,5.748869980142541,15.605879138452629,12.3921504249378,9.278088175369868,10.601085057826774,12.294628845340526,10.163167869879883,26.50381746147236,14.374540778735044,11.783780387367695,8.858176600744917,5.757484805875698,5.753437475532309,5.752077627610792,5.751395530400237,5.75261532327111,6.04947215694282,8.18612063050478,8.842996113851576,11.421016607021791
20,200.0,4.661387482012873,20.495536367532043,40.10454566147807,0.3655060129532689,4.661664982571502,5.74960167784989,70.27300686560883,3.029675656438102,8.857333207101238,6.216880434345212,6.613203136959324,53.008654238822245,5.974539243925557,6.058654105311974,20.387348037779503,11.392111830492405,14.162348471204895,10.914465643037499,25.77492085005678,5.748950575030676,15.60518963305298,12.391301117931455,9.278149261512027,10.601152566313003,12.295365522178363,10.163355532158386,26.504075574186288,14.382120120293623,11.7829700093522,8.857424710352644,5.757608675936206,5.753559080881324,5.7521987741171445,5.751516425992982,5.752736666615094,6.049565376175449,8.186171108255897,8.842241199206267,11.421003433240049
21,210.0,4.661424844547588,1.954068681791043,40.0450259524385,0.40795247726486195,4.661691319933586,5.749740612065745,70.28143128549104,3.6738806008815215,8.856575757301167,6.100345007290908,6.613300015918677,53.00928613384427,5.974504500959224,6.058756878149173,20.388004115843763,11.392460141546538,14.16524904213449,10.914016537379382,25.784641755699454,5.749043792185323,15.604518972932835,12.390457746778539,9.278226993754094,10.601231963427164,12.296133675200988,10.16356183563753,26.504406203778693,14.390098281246052,11.782165277187826,8.856671336081993,5.7577529079625425,5.753700841274899,5.752340043484722,5.751657423247673,5.752878147067418,6.0496728281164565,8.18623265714361,8.841484245635252,11.421006922492872
22,220.0,4.661465516447194,1.9189240492388255,39.98795932803172,18.013322249705432,4.661720702664028,5.749900652602803,70.2889824411115,4.503239503375896,8.855819069425444,6.325495168208284,6.613409664228099,53.01006816922006,5.974474390794573,6.058874123699321,20.388729421415956,11.392829357960801,14.168246435667928,10.913572661850031,25.794761728642914,5.749150305971151,15.603870300880347,12.38962321618921,9.278322541028485,10.601324479258462,12.296934228403881,10.163787817489215,26.504812402817333,14.398451560519035,11.781368972651338,8.855918782336396,5.757918728573473,5.753863998848853,5.7525026783690185,5.751819771576236,5.753041005462646,6.04979532097078,8.186306308032627,8.84072756147466,11.42102840201015
23,230.0,4.661509522276485,1.9603029494899356,39.933195022014445,18.876523358542737,4.661753152613481,5.750082881939862,70.29599132706834,4.33312040663725,8.855065296096718,6.645812487841009,6.613532639307477,53.011006080626224,5.974449762334589,6.059006581700389,20.38952530334462,11.393220511265078,14.171338334512301,10.913135664732769,25.805259507085168,5.7492708658962295,15.603246493506184,12.388800230331038,9.278436987428938,10.601431336312727,12.297768018393066,10.164034352751987,26.50529703114897,14.407156718509595,11.78058362141538,8.855169210509814,5.758107189455306,5.754049617831085,5.752687752384055,5.752004543617335,5.753226311986367,6.049933573233433,8.186393059723219,8.839973293335758,11.421069052188555
24,240.0,4.6615569219604955,2.2772322499106554,39.880503586241986,0.5554069584822715,4.661788671297532,5.750288206533039,70.30251387583037,5.01645663437123,8.85431639472868,6.959162547587806,6.6136694476194915,53.01210512750997,5.9744314086728805,6.059154907428032,20.390393163085093,11.393634590122296,14.174522494081263,10.912707350880778,25.816116033925134,5.749406073971657,15.602650200410439,12.3879912637328,9.278571322817328,10.60155360729308,12.298635867128942,10.164302383875201,26.505862675850608,14.41619116533039,11.779811611136626,8.854424569344625,5.758319164795185,5.754258589237249,5.7528961594946715,5.752212634911952,5.7534349582944255,6.050088213034577,8.186493866130123,8.839223433347982,11.421129984811198
25,250.0,4.661607635673006,2.4165151584880267,39.82976412312048,0.596661247858926,4.661827315500451,5.750517360443339,70.30848972103173,4.470583088831845,8.853574214963718,6.727954204140383,6.613820536903584,53.01336997211088,5.974420023853047,6.059319663242927,20.391334243316656,11.39407250701057,14.17779669795588,10.912289180236748,25.82731061314462,5.749556453770649,15.602083906629222,12.387198608756645,9.278726449918386,10.601692363258381,12.299538577017133,10.164592635415097,26.506511732848523,14.425532292521552,11.779055124279607,8.853686734400615,5.7585553577357,5.754491625343455,5.753128614671035,5.752444764787083,5.753667660751417,6.050259769126477,8.186609628566046,8.838479804927264,11.421212150599308
26,260.0,4.661661786100804,2.661395835167383,39.7808435200769,0.6619772593054524,4.661869117551878,5.750770910299444,70.31396335971273,5.387955336825455,8.852840444978051,7.562585458263595,6.613986300853272,53.0148050420993,5.974416230922628,6.059501335703087,20.39234950275641,11.394535087817378,14.181158207995653,10.911882511475364,25.83882699699256,5.749722430684603,15.601549836817322,12.38642437512105,9.278903180036222,10.601848544000058,12.30047681495745,10.164905830364978,26.50724630216763,14.435158939149591,11.778316160782277,8.852957349241235,5.758816303755088,5.754749280026117,5.753385669411376,5.7527014886510655,5.753924970541669,6.050448686985998,8.186741194987146,8.837744113082838,11.421316446930168
27,270.0,4.661719237898239,3.5498515095605607,39.733621837275415,0.7078599200925019,4.661914068765364,5.751049267250762,70.31912857354224,5.561084928384994,8.852116636013195,6.814116242877114,6.614167081448037,53.016414054286884,5.974420573160732,6.059700324239927,20.39343987624179,11.395023101316335,14.18460572760097,10.911488533817046,25.850644869111733,5.74990442002306,15.60105000037773,12.385670479818918,9.279102231995337,10.602023023577857,12.301451272391967,10.165242644174525,26.50806834561753,14.445049845815705,11.77759654201498,8.852238000533372,5.759102382544246,5.755031940144434,5.753667724020398,5.75298320159444,5.754207281524576,6.050655327886673,8.186889351890875,8.83701791513714,11.421443652961331
28,280.0,4.661780083220449,5.006470121810474,39.6879907862014,0.7640541420803901,4.661962107932725,5.751352698345927,70.32403751428605,6.143275585026954,8.85140420684959,7.369257799368069,6.614363161468343,53.01820028853878,5.9744335075557435,6.0599169586835675,20.394605963540506,11.395537226906093,14.18813645188398,10.911108375034065,25.86274964796322,5.7501026866485105,15.600586292625424,12.384938708995449,9.279324233750781,10.602216592644451,12.302462465833166,10.165603534720727,26.508979469706965,14.45518579060443,11.77689795048988,8.851530087670666,5.759413838229964,5.755339857527565,5.753975027070641,5.753290157374646,5.754514845123672,6.050879971130217,8.187054816868205,8.836302638753807,11.421594424246377
29,290.0,4.661844191430351,5.207916947571136,39.64382220043419,0.8435480065479859,4.662013313270051,5.751681340161111,70.32855375763319,6.382086019947739,8.850704448479204,7.211881319836833,6.614574782218809,53.02016663301443,5.974455419164155,6.0601514854943845,20.395848578095208,11.396078050846995,14.191748528712237,10.910743157444276,25.87512300938618,5.750317459426853,15.600160313585313,12.38423062027658,9.27956972881395,10.602429975123433,12.303510865591925,10.165989139940145,26.509981108243093,14.465545413512633,11.77622188652265,8.85083490449192,5.759750773310979,5.755673152992951,5.754307698936869,5.753622478657748,5.754847781354432,6.051122825860465,8.187238241761094,8.835599560574858,11.421769344258632
30,300.0,4.6619115895348875,5.199549770014769,39.601091105351486,0.7675260811051393,4.6620676104409275,5.752035209444724,70.33274006057886,6.318438556722963,8.850018509113882,6.978046539768521,6.614802133087189,53.02231546491862,5.974486622724749,6.060404092007563,20.397167981255905,11.396646067596167,14.195440645312829,10.910393544213864,25.887750466828862,5.750548932474035,15.599773565776758,12.383547616070372,9.279839180638504,10.602663768742637,12.30459691166364,10.166399674026053,26.51107436412763,14.476111290541876,11.775569695063304,8.85015361719765,5.760113187348898,5.756031827624735,5.7546657461492225,5.753980170645787,5.755206093467072,6.051384023145385,8.187440205115141,8.834909869745761,11.421968939744136
31,310.0,4.661982201233547,5.769906563430943,39.559682063719656,0.8291548636125367,4.662124934744094,5.752414224678809,70.33681976992222,6.195583924779728,8.849347453960183,6.818499977789685,6.615045353133468,53.02464851891163,5.974527359455072,6.06067489206011,20.398564535810763,11.397241706084943,14.199209071588736,10.91006054246544,25.900612147695654,5.750797196202288,15.599427281647085,12.382890991553246,9.280132964451319,10.60291852605633,12.305720845054354,10.166835526786363,26.512260161470277,14.486865171997659,11.774942590787138,8.849487245371366,5.760500971074177,5.756415781972425,5.755049070473735,5.75436313460211,5.7555896834745095,6.051663642848265,8.18766121605838,8.834234590869734,11.422193593086458
32,320.0,4.662056015237154,6.578874024179479,39.51952026455392,0.8751285356042515,4.662185269271302,5.7528182086918065,70.34054303668508,6.559507943787166,8.848692192099042,7.622743946376986,6.615304545233794,53.027167104936595,5.9745778162582095,6.060963948376847,20.400038297823066,11.397865309290326,14.203053541835041,10.909744672975572,25.913696606169545,5.751062324856752,15.599122549671312,12.382261821777142,9.28045138008722,10.60319471361181,12.306882948557309,10.16729689563417,26.513539154870088,14.497789128285037,11.774341603731438,8.84883673909087,5.760913931106081,5.756824830725351,5.755457484163407,5.7547711868293305,5.755998362859095,6.051961695815548,8.1879017094376,8.83357467471486,11.422443686228464
33,330.0,4.662132871589397,7.06436597014062,39.48056923461374,0.9900528177191975,4.662248601315997,5.753246910711595,70.34412567981383,6.5999380115521165,8.84805355928109,7.041098660331082,6.6155797668790335,53.029872065165605,5.974638117080266,6.061271269094786,20.40158924222522,11.398517143052578,14.206970451418218,10.909446533786825,25.926987895678344,5.751344292846564,15.598860285694451,12.381661077547836,9.280794656730896,10.603492720581189,12.30808329174016,10.167784037466692,26.514911843052072,14.508864951810025,11.773767641381747,8.848202926468046,5.761351792674176,5.757258704081944,5.755890722428778,5.755204061853538,5.7564318679811555,6.052278152790447,8.188162056169045,8.832930935751898,11.422719436602259
34,340.0,4.6622128444115525,7.65512683105988,39.442697095155175,0.9792726977284387,4.662314834628861,5.753700012078889,70.34758993016554,6.79718857938537,8.84743224424552,7.265247571548194,6.615871039502389,53.032764044966044,5.974708338241963,6.061596808313143,20.403217117193304,11.3991973757313,14.21095878182928,10.909166634559872,25.94047167046846,5.751643084890826,15.598641295396082,12.38108955318294,9.28116295492894,10.60381284027441,12.309321994089029,10.168297037732781,26.516378347933163,14.520080654259802,11.7732214878468,8.847586461010504,5.761814223161675,5.75771707519634,5.756348457500361,5.755661430567011,5.756889869290248,6.052612927854466,8.188442555567523,8.832304093301302,11.423021055017255
35,350.0,4.662295825825001,8.358779318767217,39.40588189995979,0.9841803803406611,4.662383961216899,5.754177136897026,70.35074061887521,6.907669559187312,8.84682884192017,7.238708600128091,6.616178351281367,53.03584252486811,5.9747884981312795,6.061940484573242,20.404921581177263,11.399906134409155,14.215015730842605,10.908905428108657,25.954132150946663,5.751958650421611,15.598466116009622,12.38054795007642,9.28155636794576,10.604155323224232,12.31059904855572,10.168835874300008,26.51793862538121,14.531417246752993,11.77270380112851,8.84698799718525,5.762300829833167,5.758199558504822,5.756830305461825,5.756142909800191,5.757371981360253,6.052965899899862,8.188743444189122,8.831694720388743,11.423348702146757
36,360.0,4.6623817485715575,8.954688752192615,39.370070113635116,1.34609269481519,4.662455874838013,5.754677867908273,70.35388761952905,7.116296105224731,8.846243904381366,7.232505100505959,6.616501655194619,53.039107497622766,5.974878594713274,6.062302168489185,20.40670199734295,11.400643478187208,14.21913958001763,10.908663140309955,25.967961875277126,5.752290842052035,15.5983352037655,12.380036827383057,9.281974931464434,10.6045203675183,12.311914349479485,10.16940064636296,26.519592518637516,14.542862558470604,11.772215090159264,8.846408020570971,5.762811180414114,5.7587057251753775,5.757335834839117,5.7566480712524335,5.757877777805389,6.0533369103827415,8.189064896348636,8.831103413150686,11.423702426017474
37,370.0,4.662470520112758,9.64054658239476,39.335211643715596,1.3702497748983815,4.662530567331611,5.755201751400465,70.35674716978812,7.024904178887484,8.84567785295689,7.4222330435080845,6.616840878189801,53.04255791104301,5.974978559471618,6.062681706413951,20.40855820608858,11.401409386348629,14.223327933993696,10.908440016099608,25.981943072387047,5.752639529743915,15.59824886507063,12.379556603063518,9.28241862891406,10.604908083448226,12.313267791414498,10.169991252266323,26.521339676546297,14.554398891755516,11.771755789927045,8.845846967655486,5.763344805703361,5.759235109845428,5.7578645826543955,5.757176448238167,5.758406791177259,6.053725767317393,8.189407029725206,8.830530536626298,11.424082266133025
38,380.0,4.662562157035265,24.1867573823157,39.30126038241565,1.3105109210532755,4.662607957352795,5.755748299619358,70.35954145189629,7.5841415678391835,8.845130977444901,7.429185318503308,6.617195919975635,53.04619268852399,5.975088313145972,6.063078904586884,20.41048886327784,11.402203783053643,14.227579341305756,10.908236381319162,25.99606162391749,5.75300453434471,15.598207318855142,12.379107612824704,9.282887383400867,10.60531853980645,12.31465916064313,10.170607585446488,26.52317935122125,14.56601351939197,11.771326193596147,8.845305200900006,5.763901207420355,5.759787221258984,5.758416054711842,5.757727551861165,5.758958528432871,6.054132255561205,8.18976990824093,8.829976466678566,11.424488207779575
39,390.0,4.662656524216283,24.202037830265205,39.26817348137148,1.3912694888309671,4.662687999926879,5.756317003838625,70.36226746712974,7.7607177888217835,8.844603630655314,7.481841949184814,6.617566656798939,53.05001022689226,5.975207740939157,6.063493553030009,20.412493471726524,11.403026551522583,14.231890821331588,10.908052225469788,26.010315274360078,5.753385686935927,15.598210605150811,12.378690101429985,9.283381084754893,10.605751752213491,12.316088203024302,10.171249547339512,26.525110835542534,14.57769788432759,11.770926546991923,8.844782957722597,5.76447986829706,5.760361543450699,5.758989738841554,5.7583008641646325,5.759532474638734,6.054556130862103,8.190153546134072,8.829441477535227,11.424920164070425
