,temperature,A1--Cu--fcc a=2.6493,A1--Cu--fcc a=5.2363,A15--beta-W a=6.7141,A2--W--bcc a=4.1879,A3'--alpha-La--double-hcp a=1.8731,A4--C--dc a=3.5652,A4--C--dc a=8.5821,A5--beta-Sn a=6.9913,A7--alpha-As a=2.4585,Ah--alpha-Po--sc a=3.6601,mp-1008374 a=2.5995,mp-1040425 a=2.4593,mp-1078845 a=4.2482,mp-1080826 a=9.1523,mp-1096869 a=25.6133,mp-1147718 a=10.1241,mp-1196857 a=7.0306,mp-1205283 a=10.2905,mp-1205417 a=12.0446,mp-24 a=4.4910,mp-569304 a=2.4589,mp-569416 a=2.4587,mp-579909 a=4.7432,mp-630227 a=9.1187,mp-667273 a=14.2760,mp-680372 a=9.1918,mp-990448 a=2.4593,oqmd-1215848 a=3.5385,oqmd-589492 a=2.4587,oqmd-590101 a=2.4585,oqmd-599489 a=2.5195,oqmd-599490 a=2.5203,oqmd-599491 a=2.5205,oqmd-599492 a=2.5206,oqmd-599493 a=2.5204,oqmd-637130 a=9.0999,oqmd-637444 a=4.0114,oqmd-683820 a=2.4585,oqmd-684315 a=8.6576
10,100.0,0.338098864209287,11926.982646411394,20.533126853034346,-19304.826396002674,0.3026891711099066,0.22100889166852092,15.44789760445959,4855.676197920872,2.4490366806316284,-876.1942129420927,0.5747901106238531,2.574953063023026,0.4359217983398288,0.284222100032666,2.6721939718196177,1.5646883553331266,5.371313332684586,1.930009455419603,4.979298583817118,0.20856872228079898,2.548876105992235,2.5043080778783913,1.1932249021479886,1.4881935783149856,1.4977399546608872,1.3494222564739822,2.5698767371817013,9.229086539878804,2.5044628821454613,2.4516468697280436,0.22562227709803115,0.2235788112244774,0.2233668955192748,0.22325087738769575,0.22360096450119785,0.28668282044378557,1.1941202748039823,2.4464375572104307,2.1554535320548665
11,110.0,0.4467335294810883,16092.34393371153,20.76334109806094,-813330.2144550554,0.40635270433124004,0.3073825618027458,15.53579042059346,4563.82917607511,2.794865732894744,-1231.1101553969047,0.7637211572588487,2.9039483982896512,0.5533963417345579,0.3939440289825949,3.0043620046166875,1.8529200155010954,5.727282833405926,2.265406822577228,5.405964802334194,0.28706896555110095,2.8869918343842027,2.846150122257722,1.4149596180143131,1.7748305116077916,1.7860163124336026,1.6370346460462988,2.8989496792469063,9.784570458255054,2.8463139530511157,2.7974493990739298,0.31513836447188576,0.31175837517208427,0.31125546693644923,0.3109859505362049,0.3116263012784247,0.39811226771770286,1.4802654512380151,2.791921734793716,2.531810020396827
12,120.0,0.5764704180523109,-6220.700116932308,20.961863226960055,2690857.367016002,0.532038759350773,0.41761619199040045,15.601884196982892,3609.9478148895473,3.1438048389771214,-316.83196916853194,0.9836847651510566,3.237379161947129,0.6923714921536328,0.5280989501980842,3.341455574984777,2.1642305314070565,6.087006744620768,2.6122922642063484,5.8331141447905726,0.3847906697094343,3.228555136487578,3.1912625288992924,1.6503583039879148,2.0822847177608286,2.0999550531134292,1.9463239332637283,3.2324674301322087,10.280472330671909,3.191435342854501,3.146360858895663,0.4293848169011591,0.42433702625831216,0.4234576102904757,0.42298935846586583,0.424004229858962,0.5346870934076979,1.783054313473245,3.140551201378369,2.919623770694656
13,130.0,0.7284555641709515,-29849.623936057877,21.13469957846145,-90775.82040414415,0.6810100610333882,0.5550697341374994,15.65376290437188,3440.2261881911772,3.4965068708348497,-543.897792452259,1.233050248717202,3.5759238604747754,0.8544810744575881,0.687457267147094,3.683929905272171,2.4949681243307156,6.450072610139656,2.96881953763298,6.262344733903064,0.5034543987395735,3.5743107975492316,3.5403417023785106,1.8993015351018883,2.407575560292945,2.4351039412686117,2.2743520466508147,3.5711066641369347,10.730824145719433,3.5405233595681063,3.4990343245766815,0.571564683572674,0.564609178443672,0.5632962450548352,0.5625982255697672,0.5640462269765887,0.697278989235238,2.1003648283384257,3.492975579382495,3.315747899425677
14,140.0,0.9032140773837268,56136.32684337326,21.286411341253785,48.125792766662244,0.8538081885826748,0.722447281180309,15.695691993109728,3778.979639379485,3.853178121988369,-911.8817180459074,1.5094679046173634,3.9197462633234315,1.0406806621703701,0.8721664298177316,4.031724149800934,2.841882693436811,6.8152124817904225,3.333392813513986,6.694117561591072,0.6442225028634566,3.924498010190075,3.8936106126351127,2.161642824593933,2.7479536053795184,2.7876579786391846,2.6183927509919847,3.915028588752309,11.14695894122528,3.89380087715961,3.8556773113902487,0.7441692961220036,0.7351756907516235,0.7334067837913042,0.7324653235872798,0.734373617983272,0.8860889820030118,2.43056040688654,3.8493976128284633,3.717588671679698
15,150.0,1.1006513080643938,10957.57734093134,21.420270825104367,193324.5500314784,1.0502767582718795,0.9215827901167218,15.729172861825102,3259.176822789547,4.213568124552865,151.25938808389844,1.8101645783922593,4.268520922758392,1.2512443138592437,1.0818404479559172,4.384321164638437,3.202103431593169,7.180839649439439,3.704574946791878,7.128159686660199,0.8076741245943158,4.278867106049133,4.250820935270874,2.437107088536484,3.1009128857114434,3.154365272881517,2.9759240125421984,4.26390502500261,11.537820095562894,4.251019319604963,4.216040331343751,0.9488083413183216,0.9377519741721796,0.9355378520590965,0.9343560982962489,0.9367212948730224,1.1007290632535276,2.7722378067064644,4.209563915795172,4.122994227854343
16,160.0,1.3201189089134184,-8619.837896394858,21.539016549491286,-10426644.000044089,1.269654556685252,1.1533406688686831,15.755768315660044,431.8405729930873,4.577086123991989,-694.7039458691402,2.1321818001142603,4.621572096601039,1.4858264418316602,1.315650912599933,4.740897840728987,3.5730923430955657,7.545368529793985,4.081036851242259,7.563766766569572,0.9938363293270853,4.636812225881996,4.611375739902816,2.725245953520804,3.4641780891675316,3.5324280567844357,3.344612660001122,4.617057711092151,11.91030910798254,4.61158171350206,4.579533117350673,1.18614188801886,1.1730860574280233,1.1704644970280242,1.1690594150102567,1.171852901218004,1.340314126647628,3.12409470048218,4.5728808242687204,4.530165354568163
17,170.0,1.560517775409627,-66830.46270641076,21.645162220197225,-138419.80299032864,1.5107044248109345,1.417620505234122,15.778765909075483,-12010.988922032782,4.94294415974783,-1300.066934134644,2.472550307511256,4.9780316866840275,1.743557424171143,1.5724139544950113,5.100482456789383,3.9526002023981417,7.907390856012086,4.461534914520738,7.999993220375476,1.2022502333720624,4.997525363987845,4.974478829600322,3.0254322017855144,3.8356883194230273,3.9194203894265804,3.722304464092754,4.973616394396709,12.269670364929578,4.974691666634516,4.945369306350194,1.4559018706467761,1.440974156110728,1.438001637377037,1.4363998992501497,1.4395751785306121,1.603556835405055,3.4848738614413417,4.938557868259876,4.937590526599167
18,180.0,1.8204144221309229,80887.2931848917,21.740035746937263,-11450.868532790031,1.771848040467478,1.7134412193789688,15.798238822739096,-14653.967580437717,5.310282288383573,-512.6776092451489,2.828407291825703,5.336970103805792,2.02315034922511,1.850670730389934,5.462079730618433,4.338631110270111,8.265761750251027,4.844903541843055,8.435784312932103,1.432054182175549,5.360126379876067,5.339261323841969,3.336877891949383,4.213583081428135,4.313225662694331,4.107019881431641,5.332649845833305,12.61980171104727,5.339480276393399,5.312689308639864,1.7569813064519801,1.7403498857502515,1.7370931909533747,1.735327034661102,1.7388271801738484,1.8888602174142934,3.8533479637617143,5.305733046490667,5.343999136854487
19,190.0,2.098152538845252,8310.460763321702,21.824977519620706,-1090.8074658329858,2.0512906052596107,2.0390760253145968,15.814041074427081,-126.81681302890047,5.678256918634143,84.26815540571192,3.1970676058278755,5.697485715328404,2.3230051561802396,2.1487601888278696,5.824753044611734,4.729414408630344,8.619600178925113,5.230059227919897,8.87007736337139,1.6820705621255534,5.723753108710922,5.704870712648128,3.658664415309368,4.596190122800391,4.711989552698481,4.4969515194885545,5.693255343002403,12.963561335871104,5.705094980161557,5.6806501936225535,2.0875668603497703,2.0694202029905924,2.0659492305880467,2.064052896277776,2.0678169543161973,2.1944041014640203,4.228321740513683,5.673560945941471,5.748325988782769
20,200.0,2.391950057487768,-7541.372888589519,21.901644106856658,-1149.67933485875,2.3471256406401135,2.392212166112627,15.82749100096375,-1862.179073041673,6.046091069640272,516.9764441196471,3.5760608503081537,6.0587552299413625,2.6413027365207697,2.464883643427055,6.187667813471908,5.123381292179258,8.96828261411476,5.615999680260298,9.30182725704713,1.9508886192990744,6.087613477311859,6.070522715873276,3.9897764454587374,4.982013628678507,5.114082446838854,4.890461650948587,6.054608922450001,13.302937237720768,6.070751340203838,6.04847568100779,2.4452924249482755,2.4258236886045697,2.4222060650385946,2.4202130277109566,2.4241809593730124,2.5182227117134848,4.608638956557718,6.041263092028817,6.149682242518862
21,210.0,2.699977154000187,-90503.83409976307,21.970884313333006,25307.345156066465,2.6574175363938832,2.7701149759513624,15.839782101533922,-14352.770160861244,6.413097075091326,523.9885680956877,3.96314491813061,6.420053830359846,2.9760861851855935,2.7971607177642754,6.550105968008055,5.5191443317699695,9.311407113832459,6.001804812237674,9.730078129558986,2.2369378166921656,6.45100714230705,6.435523163018099,4.329134930920615,5.369721766581515,5.5180709060236355,5.28607718297601,6.415985522654962,13.639246893466254,6.435754934469255,6.415478039666758,2.8273958759757,2.8067921034944803,2.8030894859190516,2.801030648440345,2.805146668327255,2.858271733750436,4.993188750666383,6.408150387893971,6.547330335006102
22,220.0,3.020414660332804,13.797023884095697,22.03304174100075,4157.569643639352,2.980260188670882,3.1697820602087234,15.850599020169488,-4498.692226793586,6.778678934735803,-1204.5760541250565,4.356304283359169,6.7807554951055,3.3253286826129096,3.143676917286505,6.91146138940995,5.915478643852563,9.64874711689621,6.3866394869263905,10.153935466557577,2.5385509870926284,6.813327714564617,6.799270136484993,4.675626544490721,5.758133488751428,5.922692533511192,5.68248209316766,6.7767591704667645,13.97334195006849,6.799504274103473,6.781061460688042,3.230866270438529,3.209301703221988,3.205567730306573,3.2034703437909196,3.2076848560133184,3.21248441609897,5.380909820138027,6.773626006245624,6.940661395924201
23,230.0,3.351498438573042,1897.9724942876808,22.089689028974913,-3774.796426784387,3.3138175335969318,3.588078957797961,15.858702182794238,-3094.015860640564,7.142324666754308,-1651.1392818422187,4.753739279212777,7.140322169368682,3.6869886155426874,3.502523181113272,7.271225374230909,6.311304659581568,9.980221385415618,6.769745560513511,10.572615095598497,2.8540172683522633,7.174053686941937,7.161245838266455,5.028128619952854,6.146204697899069,6.326834413869086,6.078508546115479,7.1363920972761345,14.305683275251852,7.161481425521169,7.144713758370501,3.6525736923321284,3.630206299561017,3.626485779286581,3.624372908834757,3.628643462203232,3.5788168543660532,5.770792608070158,7.137176212453621,7.329175160450144
24,240.0,3.691544878844083,2460.870192059007,22.141620197184167,-36726.57080286152,3.6563517876414893,4.021852355129213,15.8666904040719,1679.235928213701,7.503591401889586,519.1667476272155,5.1538506501095585,7.4982881744199545,4.059053488083753,3.8718277170040034,7.628968594124601,6.705672049558732,10.305846194665234,7.1504405200472405,10.985418475613493,3.181622358724805,7.532733612690387,7.521002486843948,5.385529455340014,6.533014504018947,6.729516758041896,6.4731258456478304,7.494419099392158,14.636389452891109,7.52123815516936,7.5059915790331,4.089377859690576,4.066348115259199,4.062676956427413,4.0605675390701075,4.064858901988654,3.955283278061417,6.161880214324192,7.4983574080035735,7.712462179157138
25,250.0,4.038970709467465,2134.3955807559028,22.18849950222459,-1026.0520218763572,4.006237323630647,4.468019814237421,15.874815616878228,-1771.630819633463,7.862091049086725,-1782.335359720884,5.555222178289239,7.854244178205064,4.439573867951941,4.249781343125972,7.984321802902827,7.097745123058047,10.625697487451136,7.528113392695246,11.39178640332544,3.5196820592810685,7.888971660294577,7.878147259210377,5.746744374627092,6.917752129382426,7.129875860485392,6.865428594052388,7.8504314322927025,14.965393361909015,7.878382025650493,7.864507077742696,4.538214495036096,4.514645718044842,4.511051503094885,4.508960599733583,4.513244362720234,4.3399826425884624,6.55326877216393,7.856780848965309,8.090188383921465
26,260.0,4.392299487151811,6423.22808555059,22.23119698334515,-989.806676608731,4.3619661715026465,4.923637339110328,15.881196462131768,-12446.320775262271,8.217478123874846,435.54745547238934,5.956603250179689,8.207823040268455,4.826688845898519,4.634656731420106,8.33696042887091,7.486790100857642,10.939919078656368,7.902217250929873,11.791215777248798,3.866567291720306,8.242414176065589,8.232329536414001,6.11072804119934,7.299704507778037,7.52715229557437,7.254626281177036,8.204062581711243,15.292454133257682,8.23256248487703,8.219914259207734,4.996160491129913,4.972160030151664,4.968663128718857,4.966602173109797,4.970856081465229,4.731117707470846,6.944107695308438,8.21209967109072,8.462082197880555
27,270.0,4.750165377633424,12728.871927230944,22.270132063327353,-987.4520371491894,4.722149281878593,5.385947187605855,15.885588200024749,-8041.357556298722,8.569438296021929,1802.9408860305737,6.356892138027361,8.558688362611994,5.2186444485047865,5.0248224093723435,8.686591653985419,7.872163666131327,11.248664010878674,8.272264735966784,12.183311986087764,4.220721363835012,8.59273793134179,8.583229681757134,6.476483684991244,7.678245453907812,7.920678943102905,7.640030360571621,8.554976960631558,15.617253780745004,8.583460030044602,8.571897976055052,5.460480308615007,5.436140988440572,5.4327555476650655,5.430732920665188,5.434940070139027,5.1270075880671255,7.333599972427251,8.563998835472042,8.82792344894631
28,280.0,5.1113135107479035,8127.861489959408,22.306156195044974,-877.9087296831624,5.08551651928423,5.852408815655486,15.89066556960316,-9241.333228475061,8.917680982526278,-1095.013930509564,6.755120779230421,8.906526637009332,5.6138059622015675,5.418752323395325,9.03294585898156,8.253302821473525,11.552080888414809,8.637822612215762,12.567776102590464,4.580672223711702,8.939643444034951,8.930552155097573,6.843069778773602,8.052825889240019,8.309870593763996,8.021045762148239,8.902861642169668,15.939214309363276,8.930778945163924,8.920167745621626,5.928655639729974,5.90405789172241,5.9007926108783035,5.898814300529041,5.902962229289861,5.5260953868495015,7.721002621903959,8.912187331439343,9.18753479399357
29,290.0,5.474594311556295,968.8891728888406,22.338547784959054,-1201.4194893832048,5.450909283354451,6.320716030192674,15.896513674111398,338.87948266999456,9.261934634084183,2836.775793640872,7.150440998023917,9.251041890070052,6.01066539625688,5.815031711070455,9.37576951039595,8.629716439452908,11.850360279381151,8.998510494054996,12.94433192050372,4.9450423749728,9.282849309493056,9.27402031629345,7.209604609913541,8.422965284810951,8.694218492843305,8.397159249895989,9.247421203074866,16.257846380145253,9.274242359729145,9.264450938328537,6.398402194502073,6.373615555382141,6.370475086050511,6.3685449144788375,6.372624812966359,5.926951509856397,8.105627143522103,9.2563923192768,9.540774917148521
30,300.0,5.838962687599721,2904.5496215100593,22.367646420615408,-1262.8799186491729,5.817272986274102,6.788803485145009,15.899872591608679,6103.38447368822,9.60194290288606,2990.8063487104346,7.542112027575225,9.591952543072912,6.407844934439563,6.212359903588301,9.714821057494229,9.000978085445219,12.143608762070047,9.353992585620343,13.312718555892141,5.312551506613781,9.622089403944285,9.613372165581142,7.575269029818286,8.78824450291694,9.073279350556307,8.767931017257906,9.588374702507672,16.572777129407775,9.613588699944751,9.604491631909655,6.8676758406953216,6.84276039187337,6.839746180195796,6.837866252177648,6.841872304638974,6.328274038215755,8.486839844233833,9.59635723685975,9.887532542963331
31,310.0,6.203468480245527,6950.349602043522,22.39477757943763,-886.3901643919007,6.183655732981556,7.2548446673356315,15.903509305918021,-1020.7930712632095,9.937464482747545,-2807.855498612607,7.929489820556086,9.928990428081992,6.804097155011047,6.609550528168185,10.049871173890212,9.366719574528915,12.431980178486508,9.703976626688782,13.672838376384485,5.682018993590692,9.957111954052172,9.948361017964606,7.939307883964979,9.148299748625812,9.446671821346243,9.132989321232719,9.92545475194329,16.883263674168454,9.94857136379294,9.940047677486474,7.334670167609129,7.309678296818633,7.306789123660339,7.304960392951878,7.308889009974935,6.72888642566065,8.864061943159863,9.931840094720227,10.227722462796963
32,320.0,6.567251342685134,6205.343518961969,22.419041602861956,-692.4271369252449,6.5491993426313435,7.71724395450642,15.907605125024102,-4021.566978616835,10.268272619441515,-435.2770307437655,8.312017308304048,10.261901094837128,7.198302778434619,7.005530016640688,10.380700457501897,9.72662529576699,12.715595001332005,10.048211481326216,14.02468104471371,6.052363508068351,10.287678981900346,10.278754752603902,8.301030391503689,9.50281697309464,9.814070083272354,9.492020806493816,10.258407551540886,17.188590144124657,10.278958278749197,10.270891264858038,7.797808712398777,7.772786044198873,7.770018944337245,7.76824143321007,7.7720907801399886,7.127733418736638,9.23676935977157,10.262613208381602,10.561281983218164
33,330.0,6.92953944528287,5063.010871338209,22.44185735970211,-841.8337653514332,6.913130248054506,8.174624677426873,15.909328059394849,-1298.161411690313,10.594155835727499,3022.4356293607366,8.6892157174874,10.590444857800005,7.5894664480701906,7.399333973173496,10.707101281137597,10.080427339786299,12.99452783558986,10.386481107249166,14.368075941377912,6.422601246611989,10.61356736464555,10.604336172282348,8.659809444354707,9.851527306067066,10.175198982069546,9.844765480815694,10.586993430407745,17.48870322867886,10.60453207363951,10.596811935217785,8.255732836602643,8.230719265716171,8.2280700643438,8.226342937389267,8.230112628837578,7.52387577522492,9.60449205709988,10.588464712483564,10.88816811266229
34,340.0,7.289640579328282,5892.409776548406,22.46333360384695,-1210.3246332513124,7.274756933530604,8.62581401221378,15.912940188609515,-2747.8728415011483,10.914919424570128,-384.5026155339252,9.06067706907949,10.914396744817308,7.97671111513282,7.790103129576215,11.028878372227542,10.427901635743968,13.26887996214592,10.71860463616685,14.70296258186301,6.7918439349892425,10.934570484071784,10.924904313232895,9.01508017719366,10.194203245908787,10.529831437157801,10.191008968705324,10.91098805303252,17.78286081342276,10.925091800851169,10.917613390532512,8.707286893645781,8.682317557284785,8.679781132961859,8.67810308312624,8.681793567616607,7.916483812076587,9.966812922723038,10.909199409652992,11.208356452789602
35,350.0,7.646931087337988,5644.537611107323,22.482398087209667,160.82543210369522,7.633462709683435,9.06982701291982,15.915427072138057,-3161.43686074555,11.230384280828076,1049.6461431071423,9.426057150798593,11.233549455816156,8.359271492046247,8.177077911456225,11.345849692402565,10.768864229356419,13.538692035747935,11.044433840150138,15.029522646867152,7.159291213585255,11.250498731093357,11.24027542052228,9.366338044355093,10.530655308308754,10.87777980892748,10.53058234596799,11.230184822637623,18.070379830830735,11.240454277444337,11.233116858999612,9.151501820048965,9.126607642317031,9.124178304129915,9.122547856292572,9.12616032530994,8.304830932790168,10.323366340986468,11.224637430763599,11.52183805306758
36,360.0,8.000859907278558,5361.576503192357,22.49985251953147,306.3092000544375,7.9887003735225,9.505849576866181,15.917678250128859,551.3437007133739,11.540390552583098,-379.43929746956485,9.78506939721082,11.54771448221629,8.73648674247633,8.559592697837308,11.657852263710412,11.103167098787837,13.804022870201734,11.363849617834182,15.347687973282024,7.52422880587349,11.561180469087716,11.550284716639776,9.713136447943597,10.860728359003483,11.218897347435679,10.863354340823511,11.544395383340326,18.350780588166344,11.55045429081287,11.54316297712759,9.587578471173417,9.562786641878663,9.560458457085465,9.558873790059115,9.562409964055036,8.68828612779637,10.673836269989462,11.534619151207238,11.828618815031824
37,370.0,8.350942074120452,60378.5594761906,22.515831301338473,-1272.9316820351137,8.339987900359455,9.933220980418088,15.920786216286045,-6580.678283956286,11.84479929740138,-507.11823876794415,10.137479310039106,11.856721225618669,9.107792845033599,8.937069645407062,11.964733224631056,11.430695453652227,14.064915272988877,11.676759149747681,15.657225380326777,7.886024041624623,11.866463337832496,11.85478616613994,10.055083762892014,11.18429898475735,11.553072417303481,11.18922614183868,11.853449278525773,18.623385978886553,11.854945935297822,11.847610012195556,10.014870246490048,9.99020494568666,9.987971917534908,9.986431172525513,9.989892810200852,9.066307048660823,11.017954040825796,11.839004379071795,12.128718687832926
