,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
19,190.0,23.144656923218246,21.836699055351577,21.22241872385718,23.098570217642504,23.049869478877426,19.08942079412493,22.230695348811665,22.1982646350355
20,200.0,23.310862192671895,22.115095199234833,21.549305202630308,23.26898288599483,23.224637671561954,19.559286318359206,22.47422340644842,22.44629069968841
21,210.0,23.4554058194779,22.358636225371985,21.83633225471675,23.417194647411897,23.376667038336745,19.978342506586,22.68717297290802,22.662925005743535
22,220.0,23.581837570108895,22.572751958526077,22.089501786779522,23.546841629652807,23.509675824589,20.353112487677787,22.874328889345524,22.853126550576118
23,230.0,23.693019889106814,22.76188514696658,22.31377148010359,23.66085643135643,23.62666426320538,20.6892102623815,23.039600335495773,23.020936616922445
24,240.0,23.791279112460145,22.92969213640268,22.513255074911743,23.761622752745428,23.730072016454777,20.99146385308102,23.186200651161798,23.16966971147571
25,250.0,23.87851989118594,23.07919939741395,22.69138204518236,23.85109245233809,23.82189747002558,21.26402663558122,23.316786985498833,23.302061179112066
26,260.0,23.95631252539329,23.21292609720646,22.851024930480133,23.93087492032754,23.903788885851977,21.510475371195913,23.433569277147182,23.420381939175712
27,270.0,24.02596018193825,23.332980527709918,22.994601060971238,24.00230588472744,23.977114625508662,21.733895114765204,23.53839575530161,23.526528183452164
28,280.0,24.088551047700157,23.44113635064156,23.124154055925995,24.066500809469304,24.043017680042798,21.936951986235083,23.632820395262435,23.622091919007566
29,290.0,24.144999108432085,23.538893202656844,23.241419345721766,24.124396654735374,24.102458337236694,22.121955127704414,23.718156439808737,23.708416780542823
30,300.0,24.196076270265152,23.627525127504857,23.347877055237507,24.176784777115508,24.156247811392102,22.29090924109116,23.795519106113634,23.786642451969705
31,310.0,24.2424378407882,23.708119487913606,23.44479486400896,24.22433703211602,24.20507493538243,22.445559040234475,23.865859854611067,23.85774022927641
32,320.0,24.28464287870891,23.781608394294246,23.53326289186964,24.26762662274213,24.249527487688862,22.587426827415268,23.929994038152216,23.922541654087127
33,330.0,24.323170549791566,23.848794221221667,23.614222217049125,24.307144858264223,24.290109341190867,22.717844258388993,23.988623329592578,23.981761695932576
34,340.0,24.358433353207033,23.910370428740872,23.688488290047413,24.34331470763937,24.327254335994855,22.837979213483305,24.042354008349704,24.036017621687986
35,350.0,24.390787879358236,23.96693863593115,23.756770239285217,24.376501824312857,24.361337566944737,22.94885855601177,24.091711945390177,24.085844433972532
36,360.0,24.42054360843023,24.019022687913456,23.819686856502106,24.407023563780925,24.39268461822336,23.05138743761121,24.13715494222614,24.131707565262346
37,370.0,24.44797014445292,24.067080298986674,23.87777988753795,24.435156398260016,24.421579158091625,23.14636570441091,24.17908293857965,24.174013365522264
38,380.0,24.47330319306953,24.11151273228062,23.931525127156277,24.461142044036382,24.448269216240195,23.23450186762088,24.21784649482077,24.213117806746613
39,390.0,24.496749524835803,24.152672881419715,23.98134171697352,24.485192549280203,24.472972397101532,23.316425025800633,24.253753871249227,24.249333739511314
40,400.0,24.518491115167315,24.190872045761093,24.02759996706602,24.507494538023444,24.4958802291806,23.39269506203473,24.287076960897963,24.282936968077767
41,410.0,24.53868861259103,24.226385632901906,24.070627959886718,24.528212765748602,24.517161809508103,23.46381138574943,24.31805628141599,24.314171357143177
42,420.0,24.557484256458533,24.259457976591143,24.110717145888014,24.547493110685817,24.536966870034963,23.53022044447931,24.346905191404808,24.34325314138874
43,430.0,24.57500434131532,24.29030642220412,24.148127101137234,24.56546510044558,24.55542836811543,23.592322193848428,24.37381346486741,24.370374575956895
44,440.0,24.59136130637627,24.319124803368318,24.183089585906625,24.582244054330737,24.572664683129034,23.650475683370704,24.398950332264793,24.39570703982146
45,450.0,24.606655513589224,24.346086410518645,24.215812018060003,24.597932906444615,24.58878148607921,23.705003890201553,24.422467076628795,24.41940368321522
46,460.0,24.6209767660504,24.37134653394009,24.246480454869666,24.612623762604024,24.603873336335823,23.756197911784895,24.44449925712386,24.441601693638574
47,470.0,24.634405609052354,24.395044649153764,24.275262160503605,24.626399234419008,24.61802504995689,23.80432061071668,24.465168619560494,24.462424241635965
48,480.0,24.647014448492236,24.417306300649894,24.3023078232272,24.639333586113242,24.63131287610118,23.84960979057807,24.484584742940374,24.481982156761067
49,490.0,24.658868515260156,24.43824473036284,24.327753475384352,24.651493723443952,24.643805511479687,23.892280969180856,24.5028464626794,24.50037537543766
50,500.0,24.67002669931478,24.45796228944706,24.35172216061474,24.66294004901186,24.655564977875333,23.932529805517156,24.52004310428332,24.517694195355826
51,510.0,24.68054227311974,24.47655166552139,24.374325385294714,24.673727204123594,24.666647383292368,23.970534228199387,24.536255555643525,24.534020365252278
52,520.0,24.69046352086101,24.494096952310212,24.39566438536074,24.68390471404909,24.67710358402295,24.0064563059628,24.551557201520332,24.54942803419995
53,530.0,24.69983428716292,24.51067458427777,24.415831234716034,24.69351755074109,24.686979762117378,24.0404438948362,24.566014739998707,24.56398458065103
54,540.0,24.708694456838913,24.526354155301775,24.43490981731973,24.702606624830395,24.696317930222786,24.072632091553828,24.579688897574464,24.577751338255624
55,550.0,24.717080375373097,24.54119913746609,24.452976681668602,24.711209216857988,24.7051563741804,24.10314451845811,24.592635056946236,24.59078423283184
56,560.0,24.725025218365698,24.55526751360867,24.4701017935896,24.719359356140686,24.71353004182755,24.132094461603323,24.604903809430713,24.603134342658862
57,570.0,24.732559316825757,24.56861233519877,24.486349200847425,24.727088154407134,24.72147088546274,24.159585880698465,24.61654144213294,24.61484839242654
58,580.0,24.73971044429256,24.58128221540993,24.501777621144278,24.734424100248464,24.729008164041446,24.185714306912143,24.627590368496094,24.625969189637004
59,590.0,24.74650407075985,24.593321765827618,24.51644096337731,24.741393319552213,24.736168710529526,24.210567642440576,24.63808950960567,24.636536010972975
60,600.0,24.752963587730267,24.6047719840051,24.53038879062338,24.748019806319096,24.742977168813134,24.23422687375826,24.648074632554735,24.64658494505846
61,610.0,24.759110508095628,24.615670598064888,24.543666732181478,24.754325627651802,24.749456204138582,24.256766708978798,24.657578651295516,24.65614919713359
62,620.0,24.764964643957885,24.626052373694435,24.556316850919256,24.760331106153355,24.75562669036952,24.278256148292275,24.666631894636545,24.665259360388543
63,630.0,24.770544265191358,24.635949388125862,24.568377971357748,24.766054982537906,24.761507876929574,24.298758995362544,24.675262345413685,24.673943658052025
64,640.0,24.77586624102369,24.64539127509567,24.57988597323413,24.771514560855795,24.767117537847184,24.318334316460298,24.683495854312156,24.68222815976931
65,650.0,24.78094616672934,24.65440544422792,24.59087405456499,24.776725838423946,24.772472105231014,24.33703685333475,24.691356331355657,24.69013697533841
66,660.0,24.785798477162455,24.66301727783849,24.60137296781607,24.781703622289026,24.77758678878809,24.35491739499862,24.698865917683175,24.69769242846317
67,670.0,24.7904365486846,24.671250307776976,24.61141123223186,24.78646163375666,24.782475683169565,24.37202311304763,24.706045139889618,24.7049152128393
68,680.0,24.79487279080939,24.679126374571663,24.62101532502625,24.791012602397217,24.787151864498586,24.38839786445385,24.7129130489236,24.711824532596907
69,690.0,24.799118728739977,24.686665770876896,24.63020985381495,24.795368350706614,24.79162747728008,24.404082465411715,24.719487345272285,24.718438228848814
70,700.0,24.803185077813374,24.69388737095682,24.63901771236601,24.799539870458393,24.795913812836922,24.4191149393192,24.725784491962884,24.724772893908717
71,710.0,24.807081810748485,24.700808747737415,24.647460221421646,24.803537391673313,24.80002138009498,24.433530741613602,24.73181981670671,24.73084397451208
72,720.0,24.810818218467684,24.70744627876451,24.6555572562966,24.807370445022222,24.803959969682737,24.447362963923062,24.73760760436466,24.736665865244987
73,730.0,24.81440296520235,24.713815242260853,24.66332736255524,24.811047918333824,24.80773871196765,24.460642519616723,24.743161180762694,24.74225199321812
74,740.0,24.8178441384794,24.719929904307374,24.670787861071446,24.81457810787072,24.811366129674497,24.473398312695178,24.748492988769694,24.747614894908917
75,750.0,24.821149294511773,24.725803598090593,24.67795494357417,24.817968764891397,24.814850185760182,24.48565739167809,24.75361465744013,24.752766285997165
76,760.0,24.82432549949775,24.731448796010056,24.684843759608558,24.82122713800506,24.818198326850258,24.497445089983824,24.758537064934288,24.757717124897535
77,770.0,24.827379367206724,24.73687717538548,24.691468495799207,24.824360011732317,24.8214175229027,24.50878515415145,24.763270395846963,24.762477670645005
78,780.0,24.83031709326999,24.74209967839662,24.697842448215734,24.827373741673785,24.824514303270124,24.5196998610566,24.767824193503127,24.76705753568929
79,790.0,24.833144486464104,24.747126566820402,24.703978088458225,24.830274286597444,24.827494789685023,24.530210125211767,24.77220740771904,24.77146573410388
80,800.0,24.835866997309342,24.7519674720898,24.709887124114694,24.833067237777747,24.83036472637556,24.54033559707322,24.77642843847175,24.77571072566523
81,810.0,24.838489744226177,24.756631441109185,24.71558055411747,24.835757845825942,24.83312950765587,24.550094753214587,24.780495175872396,24.77980045618877
82,820.0,24.841017537505763,24.761126978239346,24.721068719499993,24.838351045270944,24.835794203127936,24.559504979107498,24.784415036795007,24.783742394493736
83,830.0,24.84345490127918,24.76546208381282,24.726361349946917,24.84085147709984,24.838363580851002,24.568582645217298,24.78819499847674,24.787543566302247
84,840.0,24.84580609367544,24.769644289502008,24.73146760657982,24.843263509441062,24.840842128592403,24.57734317699045,24.791841629372687,24.79121058536921
85,850.0,24.84807512536569,24.773680690829387,24.736396121279245,24.84559125657154,24.843234073362595,24.585801119302367,24.795361117516997,24.794749682090256
86,860.0,24.850265776595506,24.777577977079517,24.741155032887914,24.847838596401374,24.84554339932426,24.59397019586986,24.798759296618446,24.798166729826345
87,870.0,24.852381612878492,24.781342458853374,24.745752020546867,24.85000918656556,24.847773864377512,24.60186336403055,24.802041670093935,24.801467269139824
88,880.0,24.854425999452236,24.784980093463272,24.750194334463135,24.85210647925684,24.849929015367838,24.609492865349814,24.805213433225493,24.804656530143017
89,890.0,24.856402114626157,24.788496508371377,24.754488824275192,24.854133734905695,24.852012202136713,24.61687027237411,24.808279493603052,24.8077394531099
90,900.0,24.858312962076543,24.79189702283424,24.75864196528309,24.856094034811175,24.854026590486495,24.624006531866105,24.81124449000577,24.810720707517472
91,910.0,24.86016138223573,24.795186667909118,24.76265988268236,24.85799029281268,24.855975174223918,24.63091200483939,24.814112809855132,24.813604709639357
92,920.0,24.861950062818934,24.7983702049676,24.766548374006376,24.85982526608251,24.857860786173756,24.637596503645838,24.816888605361996,24.816395638826847
93,930.0,24.86368154855199,24.801452142832943,24.77031292988415,24.86160156511845,24.859686108464807,24.6440693263458,24.81957580847724,24.81909745258125
94,940.0,24.86535825020707,24.80443675366827,24.773958753319913,24.86332166300186,24.861453682099842,24.65033928862614,24.82217814474763,24.821713900517548
95,950.0,24.866982452962088,24.807328087705585,24.77749077754755,24.864987903980744,24.86316591567363,24.656414753414683,24.82469914616608,24.82424853732092
96,960.0,24.868556324169433,24.81012998692255,24.780913682620668,24.866602511430898,24.864825093638057,24.66230365841741,24.82714216309982,24.826704734765247
97,970.0,24.870081920565188,24.81284609774563,24.784231910814466,24.86816759525454,24.866433383828124,24.6680135417222,24.829510375370077,24.829085692881655
98,980.0,24.87156119496822,24.81547988285815,24.78744968096377,24.869685158755317,24.867992844583153,24.673551565621302,24.831806802552588,24.831394450337974
99,990.0,24.872996002517905,24.81803463218711,24.790571001791125,24.871157105031045,24.86950543131849,24.678924538814922,24.834034313560217,24.83363389409545
100,1000.0,24.874388106468654,24.820513473133584,24.793599684324565,24.87258524292539,24.870973002548368,24.684138937081787,24.836195635564614,24.83580676839719
