,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
36,360.0,-6.715753166955446,-6.942969831352555,-6.8413506468640355,-6.733362336524381,-6.752556577099165,-5.451523580348491,-6.378361499470643,-6.861641713859524
37,370.0,-6.720506526861625,-6.946815286541158,-6.844969257555107,-6.738058751232463,-6.757207162066226,-5.453991285632365,-6.382500476284929,-6.865689226434071
38,380.0,-6.725329121792102,-6.950728712630695,-6.848655341123311,-6.742824522359854,-6.761927216099028,-5.456504244029654,-6.386707146853088,-6.869805155323035
39,390.0,-6.730219143681383,-6.954708457088169,-6.852407284217306,-6.747657855097923,-6.76671495504413,-5.45906144868569,-6.39097984382337,-6.873987819788271
40,400.0,-6.735174867582494,-6.958752943378795,-6.856223545850302,-6.752557040968949,-6.771568684252244,-5.461661901244159,-6.395316980486641,-6.878235617634128
41,410.0,-6.740194652717177,-6.962860666295163,-6.860102652871805,-6.757520448043869,-6.77648678329944,-5.464304692452489,-6.399717041373889,-6.88254701988244
42,420.0,-6.745276926757898,-6.967030187161482,-6.8640431959593755,-6.7625465238167655,-6.7814677082918235,-5.4669889029601855,-6.4041785824347235,-6.886920566183396
43,430.0,-6.7504201956254395,-6.971260130050683,-6.868043825620342,-6.767633781197533,-6.786509985191867,-5.469713706350666,-6.408700218502826,-6.891354860504854
44,440.0,-6.75562302081593,-6.975549177652086,-6.872103248796744,-6.772780797300679,-6.791612198927173,-5.472478285366217,-6.4132806284699795,-6.895848566916715
45,450.0,-6.76088403628536,-6.979896067670321,-6.876220225430917,-6.777986213860116,-6.7967730009217275,-5.475281858363579,-6.417918547143519,-6.900400406120299
46,460.0,-6.7662019201625965,-6.984299589775748,-6.880393565565523,-6.783248722842512,-6.801991097645386,-5.478123644248757,-6.422612760438216,-6.905009151630471
47,470.0,-6.771575411219233,-6.988758582636145,-6.884622126173453,-6.788567078547746,-6.80726524532195,-5.481003593888353,-6.427362105087106,-6.909673627113854
48,480.0,-6.777003300989153,-6.993271930735628,-6.8889048090609535,-6.793940076793632,-6.812594254777628,-5.483919920757379,-6.432165462923437,-6.914392703452898
49,490.0,-6.782484420614687,-6.997838562083905,-6.89324055782441,-6.799366566160189,-6.817976980561595,-5.486872449179729,-6.437021761457846,-6.9191652953228635
50,500.0,-6.788017651768816,-7.002457445566949,-6.897628355974132,-6.804845435764138,-6.823412323514626,-5.489860582015665,-6.441929970017305,-6.92399035952297
51,510.0,-6.793601921556102,-7.00712758916731,-6.902067224612258,-6.810375620429921,-6.828899221606913,-5.492883725490991,-6.446889097666867,-6.928866892455791
52,520.0,-6.799236195706143,-7.011848037066659,-6.906556220619149,-6.8159560921752265,-6.834436661016795,-5.495941270828212,-6.4518981857765105,-6.933793928202159
53,530.0,-6.804919462063008,-7.016617868473487,-6.911094434352234,-6.8215858624682815,-6.840023655357581,-5.499032699299376,-6.4569563190313755,-6.9387705352547195
54,540.0,-6.810650760171837,-7.021436195408482,-6.915680988592427,-6.827263971865921,-6.84565926044391,-5.502156406755449,-6.462062607747381,-6.943795815741208
55,550.0,-6.816429153526653,-7.026302161043073,-6.9203150363924895,-6.832989510187182,-6.851342563260044,-5.505313733061053,-6.467216197202374,-6.9488689044305705
56,560.0,-6.822253755126148,-7.03121493836456,-6.9249957596946095,-6.838761574242606,-6.857072680388659,-5.508503335246081,-6.472416262242402,-6.953988965762008
57,570.0,-6.828123682729105,-7.036173728264517,-6.9297223680506175,-6.844579307799222,-6.862848761124762,-5.5117247289311075,-6.4776620059923395,-6.959155192311872
58,580.0,-6.834038106034682,-7.041177758580468,-6.934494097099283,-6.850441885561133,-6.868669982880444,-5.514977454188543,-6.482952658802593,-6.964366803369105
59,590.0,-6.839996207404502,-7.046226282372542,-6.939310207469837,-6.856348499003218,-6.874535547297509,-5.5182625769897475,-6.48828747596387,-6.969623046620058
60,600.0,-6.845997196693347,-7.051318577166371,-6.944169983452113,-6.862298371322584,-6.880444692726312,-5.521577123142897,-6.493665738176122,-6.974923190988949
61,610.0,-6.852040319639103,-7.056453943672516,-6.9490727321301655,-6.868290750114606,-6.886396659948816,-5.524921803761011,-6.499086747485051,-6.980266530815512
62,620.0,-6.858124823430088,-7.0616317044016474,-6.954017782154089,-6.874324904220384,-6.892390732239764,-5.528296301943453,-6.504549830656913,-6.985652382123058
63,630.0,-6.864250006755208,-7.0668512028167045,-6.959004482685149,-6.880400127182937,-6.898426211449319,-5.5316980546036,-6.510054333523525,-6.991080083025414
64,640.0,-6.870415157783723,-7.072111802778956,-6.964032202706061,-6.886515729073723,-6.90450241405497,-5.535130322782013,-6.515599624782558,-6.996548991579739
65,650.0,-6.876619611792472,-7.077412887263142,-6.969100330134013,-6.892671048442921,-6.91061868306131,-5.5385910871098165,-6.521185086407788,-7.002058484853002
66,660.0,-6.882862709816651,-7.082753857244528,-6.974208270760846,-6.898865434680257,-6.916774376749648,-5.542082645877651,-6.526810125419541,-7.007607958210856
67,670.0,-6.889143813921493,-7.088134131493724,-6.979355447782059,-6.905098258858464,-6.922968879342081,-5.545600358764281,-6.532474165574269,-7.0131968253052195
68,680.0,-6.895462298276397,-7.093553145839866,-6.984541300763553,-6.911368916057266,-6.929201582066245,-5.549143285097227,-6.538176642271334,-7.0188245174234885
69,690.0,-6.901817570237465,-7.099010351737892,-6.989765285281247,-6.917676806481045,-6.935471901441217,-5.552715214848935,-6.543917012522401,-7.024490481634788
70,700.0,-6.908209038595358,-7.104505216095819,-6.995026872070498,-6.92402135325691,-6.941779265329685,-5.556316864291735,-6.549694749750353,-7.030194179359501
71,710.0,-6.9146361331540565,-7.110037221148332,-7.0003255464577805,-6.930401998898019,-6.948123118379762,-5.559943466030175,-6.555509331230894,-7.035935088836322
72,720.0,-6.921098294674959,-7.115605862638288,-7.00566080760186,-6.936818190294323,-6.9545029249619175,-5.563593321335404,-6.5613602636797665,-7.041712701893899
73,730.0,-6.927594979705508,-7.121210650364192,-7.011032168164643,-6.943269404846904,-6.960918155603307,-5.567271456716523,-6.5672470579381725,-7.047526524311615
74,740.0,-6.934125665665314,-7.126851107027603,-7.016439153977862,-6.949755111441534,-6.967368299958652,-5.570979878311117,-6.57316924274361,-7.0533760740547455
75,750.0,-6.9406898339791505,-7.132526768046678,-7.021881302973398,-6.956274808047034,-6.973852860411623,-5.574706950300133,-6.57912635317507,-7.0592608836270605
76,760.0,-6.947286981822153,-7.138237180717079,-7.0273581651105745,-6.962828004184845,-6.980371342507115,-5.5784661514446405,-6.58511794407749,-7.065180495916094
77,770.0,-6.9539166179954295,-7.143981904072035,-7.032869301858305,-6.969414218666785,-6.9869232834157655,-5.582243909561676,-6.591143574530949,-7.071134467392766
78,780.0,-6.96057826623659,-7.149760508374719,-7.038414285820207,-6.976032979112482,-6.993508211320705,-5.586053723394715,-6.597202823463101,-7.077122363899044
79,790.0,-6.967271454303038,-7.155572574807872,-7.043992700073173,-6.982683829844458,-7.000125689934757,-5.589880427243029,-6.60329526975305,-7.083143763491347
80,800.0,-6.973995791296436,-7.1614176945468495,-7.049604138141166,-6.989366326010654,-7.0067752597640585,-5.593736272905519,-6.6094205137372315,-7.089198253784344
81,810.0,-6.980750711638362,-7.167295469005595,-7.055248203266124,-6.996080019171811,-7.0134565097313795,-5.597620672292808,-6.615578158615144,-7.095285434664536
82,820.0,-6.987535834998743,-7.173205509289205,-7.060924508397753,-7.002824496692612,-7.0201690030652095,-5.601524725263038,-6.621767820241803,-7.1014049114646065
83,830.0,-6.994350727255318,-7.17914743557425,-7.066632675639238,-7.009599333191253,-7.0269123428499745,-5.605447349520483,-6.627989117401818,-7.107556304063
84,840.0,-7.001194968052946,-7.185120877378393,-7.07237233595301,-7.016404120593699,-7.033686123888356,-5.609404713712451,-6.634241692108361,-7.113739237225468
85,850.0,-7.008068166362014,-7.191125472486733,-7.078143128883401,-7.023238465810906,-7.0404899520379125,-5.6133742632598995,-6.640525178410301,-7.119953347432819
86,860.0,-7.014969911487523,-7.197160867439972,-7.083944702182504,-7.030101967696153,-7.047323448847151,-5.617373496246442,-6.646839229968372,-7.126198277168623
87,870.0,-7.0218998103539425,-7.203226716506774,-7.089776711835864,-7.036994324050172,-7.054186232811561,-5.621397450829595,-6.653183504096403,-7.13247367857692
88,880.0,-7.028857473391799,-7.209322682000634,-7.0956388212709784,-7.0439150198966125,-7.06107795041846,-5.625445501114095,-6.659557672234048,-7.138779212503367
89,890.0,-7.035842530536506,-7.215448433630155,-7.101530701683488,-7.050863766196039,-7.0679982307733304,-5.629508408902041,-6.665961407319127,-7.145114543667474
90,900.0,-7.042854605738432,-7.221603648594007,-7.1074520313867895,-7.057840192836119,-7.074946730009199,-5.633604361288469,-6.672394378471816,-7.1514793481935115
91,910.0,-7.049893341812962,-7.22778801117187,-7.113402495553856,-7.064843954438277,-7.081923100910233,-5.637711109971499,-6.678856286089075,-7.157873309445715
92,920.0,-7.056958468364237,-7.234001212066326,-7.119381786531428,-7.07187469894851,-7.088927007420965,-5.641846978768994,-6.685346828643592,-7.164296113342192
93,930.0,-7.064049474865909,-7.240242949116389,-7.125389602802999,-7.078932096349536,-7.095958167450949,-5.646006692056707,-6.691865689018187,-7.170747455000693
94,940.0,-7.071166101252745,-7.246512926276085,-7.1314256495033295,-7.086015812800697,-7.10301617280184,-5.650186618351366,-6.698412594794786,-7.177227040542237
95,950.0,-7.078307991792577,-7.2528108539180085,-7.137489637719562,-7.093125523134363,-7.110100746265747,-5.6543905428494625,-6.704987259966554,-7.183734572587919
96,960.0,-7.085474836598926,-7.259136448196545,-7.143581284843952,-7.100260912867151,-7.11721158036285,-5.658620377138423,-6.711589389334371,-7.190269767124723
97,970.0,-7.092666292608422,-7.265489431380227,-7.149700313628065,-7.107421720346814,-7.124348364625752,-5.6628579442487395,-6.718218717514848,-7.196832347580039
98,980.0,-7.099882056465897,-7.271869531026717,-7.155846452847303,-7.114607529839122,-7.131510811679999,-5.667126452008293,-6.724874981517987,-7.203422036666603
99,990.0,-7.107121805692033,-7.278276480832086,-7.162019436347963,-7.121818100164707,-7.138698613670675,-5.67142584684021,-6.731557912640631,-7.2100385658905735
100,1000.0,,,,,,,,
