key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
403e34c0-fdf0-40a1-be1c-21ea2dcd2394,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.662542090960249,-6.662542090960249,2.8339276640389537,2.833927664038953,9.14327317109076,90.0,90.0,120.00000000000001
299870c4-7c87-4ca9-bda6-24ff2b419b9a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.662542090959,-6.662542090959,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001
77cce475-36ca-4d47-a52f-d8948289a9c4,A3'--alpha-La--double-hcp,mp-1066523,dynamic,False,-6.662542090959,-6.662542090959,2.8339276640190665,2.8339276640190665,9.143273171123875,90.0,90.0,120.00000000000001
1d54c8ef-8998-4f4a-8aa5-43efdf41b91a,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.662542090958249,-6.662542090958249,2.833927664054678,2.833927664054678,9.143273171239072,90.0,90.0,120.00000000000001
364abdd6-300d-4ba9-8aa5-7e47661096a9,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.662542090937374,-6.662542090937374,2.8339276044341615,2.833927604434161,9.14327317029234,90.0,90.0,120.00000000000001
2471e888-57ca-4084-b3a7-13f94f385d7a,oqmd-1214900,oqmd-1214900,box,False,-6.6579710866744986,-6.6579710866744986,6.852936856703647,6.852936856703647,6.852936856703647,90.0,90.0,90.0
2521a8a7-9fe7-4260-b63d-c33abb627c6d,mp-1181019,mp-1181019,dynamic,True,-6.651933134142499,-6.651933134142499,10.193894363061139,4.815988031659223,5.28870093172882,90.0,102.1172373499412,90.0
969c2821-11a6-47c9-9eef-e3fd138be1f0,A1--Cu--fcc,oqmd-676152,box,False,-6.642934996257249,-6.642934996257249,3.9923124263877905,3.9923124263877905,3.9923124263877905,90.0,90.0,90.0
a540e9b0-b80c-4015-b281-d912de6bb04e,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.642934996257249,-6.642934996257249,3.992312426387804,3.992312426387804,3.992312426387804,90.0,90.0,90.0
e324b5c2-ffea-47ac-ad40-aa6b7a5f5aa5,A1--Cu--fcc,oqmd-1214544,box,False,-6.642934996257249,-6.642934996257249,3.9923124263877905,3.9923124263877905,3.9923124263877905,90.0,90.0,90.0
ff467b50-1172-42a6-84c1-c0ffea471425,A1--Cu--fcc,oqmd-676152,static,False,-6.642934996256999,-6.642934996256999,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
bb857a33-f12b-4426-b9bf-c0ca10400cb2,A1--Cu--fcc,mp-8637,static,False,-6.642934996256999,-6.642934996256999,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
a52e5ce7-ba8c-4d06-8396-8599af04b0a5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.642934996256999,-6.642934996256999,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0
df05cb44-6690-4c5e-9018-e4937c12e2bb,A1--Cu--fcc,oqmd-1214544,static,False,-6.642934996256999,-6.642934996256999,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
576693f8-5614-415e-bf36-d43424d8c340,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.642934996256999,-6.642934996256999,3.9923124263877994,3.9923124263877994,3.9923124263877994,90.0,90.0,90.0
131e981b-0c59-45b3-b0f9-e67fabb2d7b6,A1--Cu--fcc,oqmd-1214544,dynamic,False,-6.642934996256999,-6.642934996256999,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0
07ccdd98-48bb-49ec-b84e-40a66a12d4c8,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.642934996256999,-6.642934996256999,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
a3712d5d-94f9-4291-990e-8c2bfdf01186,A1--Cu--fcc,mp-8637,dynamic,False,-6.642934996256999,-6.642934996256999,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
12eaf5fb-8974-4345-92d3-290da15f2835,oqmd-1215791,oqmd-1215791,static,True,-6.642934996255999,-6.642934996255999,3.99231242613766,3.99231242613766,3.99231242613766,90.0,90.0,90.0
3c0bc7d8-cf41-461b-bef7-b28033424f11,A7--alpha-As,A7--alpha-As,dynamic,True,-6.642934996255999,-6.642934996255999,3.9923124263956677,3.9923124263956677,3.9923124263956677,90.0,90.0,90.0
0e9a6ac5-bccc-44c8-9bbb-d7a95aef3597,oqmd-1215791,oqmd-1215791,dynamic,True,-6.642934996255833,-6.642934996255833,3.9923124263922722,3.9923124263922722,3.9923124263922722,90.0,90.0,90.0
64d7d069-0dd9-4ec1-97d7-d6ab48b30dc4,A6--In--bct,oqmd-1215702,box,True,-6.642934996255499,-6.642934996255499,3.992312426281075,3.992312426281075,3.992312426281075,90.0,90.0,90.0
c649fbe8-afe9-4b75-8ed1-f76c670a7ca7,oqmd-1214633,oqmd-1214633,box,True,-6.642934996255199,-6.642934996255199,3.9923124263590553,3.9923124263590553,3.9923124263590553,90.0,90.0,90.0
fa04d216-072a-4a69-80dd-9953ca2abdf1,oqmd-1214633,oqmd-1214633,static,True,-6.642934996254799,-6.642934996254799,3.9923124263878016,3.9923124263878016,3.9923124263878016,90.0,90.0,90.0
4d33620f-81d6-4b45-bea4-e0716e034a2b,oqmd-1214633,oqmd-1214633,dynamic,True,-6.642934996254699,-6.642934996254699,3.9923124263878,3.9923124263878,3.9923124263878,90.0,90.0,90.0
c008d6c7-60aa-43b8-92ca-06aefb277bbb,A6--In--bct,A6--In--bct,box,True,-6.6429349962545,-6.6429349962545,3.992312426144889,3.992312426144889,3.992312426144889,90.0,90.0,90.0
06355397-23c8-476b-975a-419f443b412c,A6--In--bct,A6--In--bct,static,True,-6.642934996253999,-6.642934996253999,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
6f23117d-9a1a-4853-bb5f-08f8b7b1c571,A6--In--bct,oqmd-1215702,static,True,-6.642934996253999,-6.642934996253999,3.992312426387801,3.992312426387801,3.992312426387801,90.0,90.0,90.0
f8bcec5e-947e-467c-9668-5bac8aa93761,A6--In--bct,oqmd-1215702,dynamic,True,-6.642934996253499,-6.642934996253499,3.9923124263878003,3.9923124263878003,3.9923124263878003,90.0,90.0,90.0
737913bc-0c58-4e14-bea7-21e00d8dfbae,A6--In--bct,A6--In--bct,dynamic,True,-6.642934996253499,-6.642934996253499,3.9923124263878016,3.9923124263878016,3.9923124263878016,90.0,90.0,90.0
9c1387ff-66ef-4b80-be43-f7bed2796d42,A1--Cu--fcc,mp-8637,box,False,-6.642934996253249,-6.642934996253249,3.9923124263849807,3.9923124263849807,3.9923124263849807,90.0,90.0,90.0
abcbcb5a-c08d-4140-ab5b-888d7ba51863,oqmd-1215791,oqmd-1215791,box,True,-6.642916966126999,-6.642916966126999,2.8229992260257086,2.8229992260257086,13.82976983078683,90.0,90.0,120.00000000000001
ac4e90be-f179-4d9d-81bc-581f3f6495ef,mp-1180307,mp-1180307,dynamic,True,-6.527607443279999,-6.527607443279999,9.32136917994784,2.9064564067905407,10.32162516477535,90.0,112.52807176428242,90.0
8585c651-2ef9-4cdf-a73b-94ce048a1913,mp-1180307,mp-1180307,box,False,-6.4969829761787485,-6.4969829761787485,10.10025804061931,2.9523600220383504,9.399286532030755,90.0,112.4229551508389,90.0
dcc5c696-55b2-44c0-be28-fd1aa0063684,mp-1181019,mp-1181019,box,False,-6.347526285780623,-6.347526285780623,6.61737587519993,3.1104986961701804,12.788716579147012,90.0,103.39558133110945,90.0
220e14ef-53b0-4bd4-a4b7-2110322fdd90,mp-1190217,mp-1190217,dynamic,False,-6.326177158075624,-6.326177158075624,7.729177504208341,2.7351233105346435,12.962850657380658,90.0,100.21954691776581,90.0
cf6add9a-9814-4d47-a1e9-4c4fe60b8291,mp-1190217,mp-1190217,box,False,-6.277255553544374,-6.277255553544374,7.67093906223036,2.73019120525278,13.238449114511463,90.0,101.03098049478683,90.0
badc5823-2179-4193-8da6-c229ad478e87,oqmd-1215078,oqmd-1215078,static,True,-6.135533687584874,-6.135533687584874,3.051249172675796,4.526240688486761,9.386663096431949,90.0,90.0,90.0
bb96927b-21c1-4c36-956f-c53b7724a725,oqmd-1215078,oqmd-1215078,dynamic,True,-6.135533687584874,-6.135533687584874,3.0512491724415582,4.526240689276357,9.386663098903695,90.0,90.0,90.0
54c49293-9014-4947-8bd9-c8be258861f3,oqmd-1215078,oqmd-1215078,box,False,-6.122877758251124,-6.122877758251124,4.5480690618756805,9.38886672664399,3.0524713327237905,90.0,90.0,90.0
d23f4ada-19f6-4a1a-b6fc-1598c98d0348,oqmd-1214722,oqmd-1214722,box,False,-5.843762173034249,-5.843762173034249,4.07361707643262,8.930535796798466,4.07291074470493,90.0,90.0,90.0
5b00638e-b5e2-445d-8fb7-d836411e1611,A5--beta-Sn,A5--beta-Sn,static,False,-5.618756455694499,-5.618756455694499,4.827354617451021,4.827354617451021,2.84380491699139,90.0,90.0,90.0
917d172b-2ba2-4ad2-b7ae-81cb277ac66f,A5--beta-Sn,A5--beta-Sn,box,False,-5.618756455692249,-5.618756455692249,4.827354616606831,4.827354616606831,2.84380491814977,90.0,90.0,90.0
293b709a-6d1f-4303-a7d9-0b48ec67f7e3,A5--beta-Sn,oqmd-1215613,box,False,-5.618756455615249,-5.618756455615249,4.827354616687385,4.827354616687385,2.8438049180721805,90.0,90.0,90.0
9072f26f-f86e-4742-96cb-6ddadf15e486,mp-1056004,mp-1056004,box,False,-5.465387541047999,-5.465387541047999,2.7314073011510054,2.731407301151006,2.5426022460529705,90.0,90.0,120.00000000000001
d606b30e-32db-45d9-9e11-cdc7b5dd3bf0,mp-1056004,mp-1056004,static,False,-5.465387541047999,-5.465387541047999,2.7314073010761897,2.7314073010761897,2.5426022461354285,90.0,90.0,120.00000000000001
ea76e956-1446-42b2-88fc-296b60f4ffaa,mp-1056004,mp-1056004,dynamic,False,-5.465387541047899,-5.465387541047899,2.7314073010761937,2.7314073010761932,2.5426022461354254,90.0,90.0,120.00000000000001
3144542b-efe6-40a0-ba80-2943568e60f9,oqmd-1215969,oqmd-1215969,box,False,-5.113812906226249,-5.113812906226249,4.169520614465231,4.169520614465232,4.88136099875328,90.0,90.0,120.00000000000001
05e5a857-c542-4463-835b-d400055c127c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.839096888025999,-4.839096888025999,2.6024111580311073,2.6024111580311073,2.6024111580311073,90.0,90.0,90.0
fc0fc4c8-6589-42d5-9383-329acc0201ad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.839096888025899,-4.839096888025899,2.602411158031107,2.602411158031107,2.602411158031107,90.0,90.0,90.0
a42c2ed6-1b26-442a-86bb-c0450adebd95,A4--C--dc,A4--C--dc,box,False,-4.437135839398249,-4.437135839398249,5.554947762809964,5.554947762809964,5.554947762809964,90.0,90.0,90.0
7d7dd857-6a0f-4bbe-921a-4d92f3a88f90,A4--C--dc,A4--C--dc,static,False,-4.437135839397124,-4.437135839397124,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0
776c51b8-0bd5-416e-9e81-2761e90f873d,A4--C--dc,oqmd-1215524,box,False,-4.437135839227449,-4.437135839227449,5.554947763063265,5.554947763063265,5.554947763063265,90.0,90.0,90.0
