calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10f1206a-e2ed-4a46-9e6a-4df9514a85d7,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A15--beta-W,A15--beta-W,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0,1e-06,negative,373.664,211.831,211.831,-0.000,0.000,0.000,211.831,373.664,211.831,-0.000,-0.000,0.000,211.831,211.831,373.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.762,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.762
10f1206a-e2ed-4a46-9e6a-4df9514a85d7,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A15--beta-W,A15--beta-W,5.01978197283226,5.01978197283226,5.01978197283226,90.0,90.0,90.0,1e-06,positive,373.456,211.932,211.932,0.000,0.000,-0.000,211.932,373.456,211.932,0.000,0.000,-0.000,211.932,211.932,373.456,0.000,0.000,0.000,0.000,0.000,-0.000,116.762,0.000,0.000,0.000,0.000,-0.000,0.000,116.762,-0.000,0.000,-0.000,0.000,0.000,0.000,116.762
f468f029-bdfa-488b-a2da-3a6dfa972d56,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0,1e-08,negative,464.915,165.452,165.452,-0.000,-0.000,-0.000,165.452,464.915,165.452,-0.000,0.000,-0.000,165.452,165.452,464.915,0.000,0.000,-0.000,0.000,0.000,-0.000,108.759,0.000,-0.000,0.000,-0.000,-0.000,0.000,108.759,-0.000,0.000,0.000,-0.000,0.000,0.000,108.759
f468f029-bdfa-488b-a2da-3a6dfa972d56,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0,1e-08,positive,464.915,165.452,165.452,-0.000,0.000,0.000,165.452,464.915,165.452,-0.000,-0.000,0.000,165.452,165.452,464.915,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.759,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.759,0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.759
23357371-4d8e-469e-8047-5d4ea49471b9,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0,1e-07,negative,464.915,165.452,165.452,0.000,0.000,-0.000,165.452,464.915,165.452,0.000,0.000,-0.000,165.452,165.452,464.915,0.000,-0.000,-0.000,0.000,0.000,0.000,108.759,-0.000,-0.000,0.000,0.000,0.000,0.000,108.759,-0.000,0.000,0.000,0.000,0.000,-0.000,108.759
23357371-4d8e-469e-8047-5d4ea49471b9,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0,1e-07,positive,464.915,165.452,165.452,-0.000,-0.000,0.000,165.452,464.915,165.452,-0.000,-0.000,0.000,165.452,165.452,464.915,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.759,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.759
9d800102-5e22-4c7e-a55b-fad4b7d2af94,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0,1e-06,negative,464.917,165.453,165.453,-0.000,-0.000,-0.000,165.453,464.917,165.453,-0.000,0.000,-0.000,165.453,165.453,464.917,0.000,0.000,-0.000,0.000,0.000,0.000,108.759,-0.000,-0.000,0.000,0.000,0.000,0.000,108.759,-0.000,0.000,0.000,0.000,0.000,-0.000,108.759
9d800102-5e22-4c7e-a55b-fad4b7d2af94,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,3.14655897004549,3.14655897004549,90.0,90.0,90.0,1e-06,positive,464.913,165.452,165.452,0.000,-0.000,0.000,165.452,464.913,165.452,-0.000,-0.000,0.000,165.452,165.452,464.913,0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.759,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,108.759
ed9955d0-35ee-4bbb-8ee1-da4128c9d51c,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001,1e-08,negative,320.905,220.807,219.705,0.000,-0.000,0.000,223.165,318.546,219.705,0.000,0.000,0.000,219.705,219.705,331.728,0.000,-0.000,0.000,0.000,-0.000,0.000,44.108,0.000,0.000,-0.000,0.000,0.000,0.000,44.108,0.000,-0.000,0.000,0.000,0.000,0.000,47.691
ed9955d0-35ee-4bbb-8ee1-da4128c9d51c,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001,1e-08,positive,318.546,223.165,219.705,-0.000,-0.000,-0.000,220.807,320.905,219.705,-0.000,0.000,-0.000,219.705,219.705,331.728,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.108,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.108,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.691
75928c86-a434-42bf-92db-85443a1b1a5c,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001,1e-07,negative,320.905,220.807,219.705,0.000,-0.000,0.000,220.807,320.905,219.705,0.000,-0.000,0.000,219.705,219.705,331.729,0.000,0.000,0.000,0.000,-0.000,0.000,44.108,-0.000,0.000,-0.000,0.000,0.000,0.000,44.108,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.691
75928c86-a434-42bf-92db-85443a1b1a5c,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001,1e-07,positive,320.904,220.807,219.705,-0.000,-0.000,-0.000,223.165,318.546,219.705,-0.000,0.000,-0.000,219.705,219.705,331.728,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.108,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.108,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.691
6d5c57c0-c901-48e4-96f7-d1b77fd1bcdd,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001,1e-06,negative,318.547,223.166,219.706,0.000,-0.000,0.000,223.166,318.547,219.706,0.000,-0.000,0.000,219.706,219.706,331.730,0.000,0.000,0.000,0.000,-0.000,0.000,44.108,-0.000,0.000,-0.000,0.000,0.000,0.000,44.108,0.000,-0.000,0.000,0.000,0.000,-0.000,47.691
6d5c57c0-c901-48e4-96f7-d1b77fd1bcdd,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,2.8339276640190105,9.14327317112388,90.0,90.0,120.00000000000001,1e-06,positive,318.545,223.164,219.704,-0.000,-0.000,-0.000,220.806,320.904,219.704,0.000,0.000,-0.000,219.704,219.704,331.727,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.108,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.108,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.691
13131b58-6bb4-4896-91ee-dc4118b85d9f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001,1e-08,negative,317.073,221.283,225.536,0.000,-0.000,-0.000,221.283,317.073,225.536,-0.000,-0.000,0.000,225.536,225.536,333.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.067,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.773
13131b58-6bb4-4896-91ee-dc4118b85d9f,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001,1e-08,positive,313.951,224.405,225.536,-0.000,0.000,-0.000,224.405,313.951,225.536,-0.000,0.000,0.000,225.536,225.536,333.148,-0.000,0.000,0.000,0.000,0.000,0.000,42.067,0.000,0.000,0.000,0.000,0.000,-0.000,42.067,-0.000,0.000,0.000,0.000,-0.000,0.000,44.773
dbd75c56-dfbc-41d2-8234-9ef1cd0cc446,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001,1e-07,negative,317.073,221.283,225.536,-0.000,-0.000,0.000,224.405,313.951,225.536,0.000,-0.000,-0.000,225.536,225.536,333.148,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.067,-0.000,0.000,-0.000,0.000,0.000,0.000,42.067,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.773
dbd75c56-dfbc-41d2-8234-9ef1cd0cc446,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001,1e-07,positive,313.951,224.405,225.536,-0.000,0.000,0.000,224.405,313.951,225.536,-0.000,0.000,0.000,225.536,225.536,333.148,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.067,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.773
40696b66-cb6f-4288-af62-475327cf3c75,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001,1e-06,negative,313.952,224.405,225.537,-0.000,-0.000,-0.000,221.284,317.074,225.537,0.000,0.000,0.000,225.537,225.537,333.149,0.000,-0.000,0.000,0.000,-0.000,0.000,42.067,-0.000,0.000,-0.000,0.000,0.000,0.000,42.067,0.000,-0.000,0.000,0.000,0.000,-0.000,44.773
40696b66-cb6f-4288-af62-475327cf3c75,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,2.8464720939479893,4.529116113027171,90.0,90.0,120.00000000000001,1e-06,positive,313.950,224.404,225.536,-0.000,0.000,0.000,224.404,313.950,225.536,0.000,0.000,-0.000,225.535,225.535,333.147,0.000,0.000,0.000,-0.000,0.000,-0.000,42.067,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.067,0.000,0.000,-0.000,-0.000,0.000,0.000,44.773
48d66573-022a-441b-9f6c-f6656fa75c68,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A4--C--dc,A4--C--dc,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0,1e-08,negative,138.440,121.260,121.260,0.000,-0.000,-0.000,121.260,138.440,121.260,-0.000,0.000,-0.000,121.260,121.260,138.440,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.505,0.000,-0.000,0.000,0.000,0.000,0.000,-43.505,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.505
48d66573-022a-441b-9f6c-f6656fa75c68,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A4--C--dc,A4--C--dc,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0,1e-08,positive,138.440,121.260,121.260,0.000,0.000,0.000,121.260,138.440,121.260,0.000,0.000,0.000,121.260,121.260,138.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.505,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.505,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.505
f12d231d-282a-4542-815a-52aa46c397d4,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A4--C--dc,A4--C--dc,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0,1e-07,negative,138.440,121.260,121.260,-0.000,-0.000,-0.000,121.260,138.440,121.260,-0.000,-0.000,-0.000,121.260,121.260,138.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.629,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.629,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.629
f12d231d-282a-4542-815a-52aa46c397d4,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A4--C--dc,A4--C--dc,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0,1e-07,positive,138.440,121.260,121.260,0.000,0.000,0.000,121.260,138.440,121.260,0.000,0.000,0.000,121.260,121.260,138.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.629,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5.629
f82c9939-08cb-4ece-b2c2-9c4ec9a868a7,6fe9fa28-4e3f-41ed-8278-3ccbc3f3ad2e,2001--Lee-B-J--Mo--LAMMPS--ipr1,81253cf1-9d16-4b42-abc2-8f8895b9998e,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Mo,Mo,A4--C--dc,A4--C--dc,5.5549477628099595,5.5549477628099595,5.5549477628099595,90.0,90.0,90.0,1e-06,negative,138.440,121.260,121.260,-0.000,-0.000,-0.000,121.260,138.440,121.260,-0.000,-0.000,-0.000,121.260,121.260,138.440,-0.000,-0.000,-0.000,12296377.420,12024925.584,12058974.194,-91046.491,179929.909,314379.466,12726813.006,13052810.463,12781470.565,142013.195,-23055.783,255041.276,12893527.196,12993309.558,13187256.140,169363.550,264751.247,-52286.576
