,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
31,310.0,41.04570583992307,33.02854357554597,30.86064455696055,40.56854762268906,40.18502204079685,25.2735654802372,35.796628853912395,34.86194869552787
32,320.0,41.81604844598147,33.78242360520329,31.606404262795472,41.338332940959084,40.9542144547136,25.988454876407538,36.55536698257394,35.62043979135685
33,330.0,42.56392580023392,34.51526677697562,32.331819189350135,42.08570206616224,41.70104316031753,26.685531548611213,37.292643323259306,36.35749603349377
34,340.0,43.29057590061291,35.2281516640644,33.037892435660034,42.81188741972049,42.426734644041474,27.365535030248537,38.009584330241964,37.074240152308064
35,350.0,43.99714019165236,35.92208176737197,33.72556191648082,43.51802563740553,43.13242041691999,28.029172305613407,38.707234862462215,37.771713897588945
36,360.0,44.6846729995743,36.597991592865576,34.395704944637195,44.205166881408104,43.819146198153035,28.677117783041325,39.386565293312884,38.45088503191996
37,370.0,45.354149893377034,37.25675224741252,35.04914258551829,44.87428310074666,44.48788007009805,29.310013760170346,40.04847795417295,39.112653682423655
38,380.0,46.0064751063957,37.899176571852635,35.68664375516288,45.52627536995514,45.139519729953065,29.928471231547093,40.693812967083176,39.75785810055266
39,390.0,46.6424881354187,38.526023837332545,36.308929050220016,46.16198041965604,45.77489894822142,30.53307092704421,41.32335352129495,40.38727988039672
40,400.0,47.26296961914576,39.138004034620444,36.91667430917056,46.78217645802241,46.39479333010035,31.12436449837543,41.9378306460199,41.00164868459102
41,410.0,47.86864658438221,39.73578178742604,37.510513911514906,47.38758836939896,46.99992546384559,31.702875792529625,42.537927528351766,41.601646524346194
42,420.0,48.460197136760655,40.31997992058979,38.09104382603005,47.97889236508165,47.59096952933254,32.26910216726423,43.12428342151198,42.18791163687017
43,430.0,49.03825466261252,40.89118271290185,38.65882442188175,48.55672015159615,48.16855543068187,32.82351581606141,43.697497184647744,42.761041999950855
44,440.0,49.60341159999373,41.44993886269652,39.214383057703486,49.121662673249375,48.73327250866815,33.36656507910203,44.258130491541415,43.32159851993655
45,450.0,50.15622282925475,41.99676419243014,39.75821646414904,49.67427347857458,49.28567288148344,33.898675723830436,44.80671074191941,43.870107925919825
46,460.0,50.69720872706881,42.532144116434246,40.290792935398265,50.21507175378193,49.82627445631648,34.420252183811684,45.34373370563014,44.40706539969826
47,470.0,51.226857922276764,43.05653589402915,40.812554344526134,50.74454506100541,50.35556364885848,34.93167874851029,45.86966592681012,44.932936968086956
48,480.0,51.74562978699356,43.570370688163756,41.32391799697691,51.263151814313424,50.873997843212635,35.433320699496115,46.38494691230473,45.44816168141293
49,490.0,52.25395669226701,44.074055447933226,41.825278335484334,51.77132352237566,51.38200762071063,35.92552539077219,46.889991126028,45.95315359952616
50,500.0,52.752246054015146,44.56797463157763,42.31700850895202,52.26946682316994,51.87999878261407,36.40862327237729,47.38518980862461,46.44830360441675
51,510.0,53.24088219168749,45.05249178492438,42.79946181677367,52.757965332953475,52.36835418871752,36.88292885770727,47.87091263973193,46.93398105650552
52,520.0,53.7202280196429,45.52795098884272,43.272973039270816,53.23718132916859,52.8474354312108,37.348741635670414,48.347509258279274,47.4105353098641
53,530.0,54.190626588535594,45.99467818787248,43.737859664000254,53.70745728449821,53.317584360878186,37.80634692940672,48.81531065462624,47.87829710001847
54,540.0,54.65240249226037,46.45298241102167,44.1944230168371,54.16911726739344,53.77912448073759,38.25601670370426,49.274630446862886,48.337579816538174
55,550.0,55.105863154043085,46.903156894639956,44.642949306002166,54.62246822253587,54.23236222049566,38.69801032341114,49.72576605230567,48.78868067134141
56,560.0,55.55130000372871,47.34548011627418,45.083710586495144,55.0678011432106,54.67758810362448,39.132575265322345,50.16899976405237,49.23188177250554
57,570.0,55.98898955706074,47.780216747534126,45.516965651710166,55.505392146231465,55.11507781761728,39.559947786039466,50.60459974144207,49.66745111234659
58,580.0,56.41919440634778,48.207618533219986,45.94296085833549,55.93550345880344,55.54509319677802,39.98035354833699,51.032820922345316,50.09564347765515
59,590.0,56.842164131132705,48.62792510324104,46.361930890260474,56.358384325782225,55.967883125829076,40.39400820845472,51.45390586440146,50.516701289139284
60,600.0,57.25813613627955,49.041364723203586,46.774099466532,56.774271844811885,56.38368437183419,40.8011179667587,51.86808552159296,50.930855376441656
61,610.0,57.66733642433685,49.44815498902299,47.17967999798269,57.18339173601229,56.79272235103953,41.20188008401302,52.27557996190978,51.33832569443958
62,620.0,58.06998030817584,49.84850347032302,47.57887619684561,57.58595905223926,57.19521183658696,41.59648336549665,52.676599031278364,51.73932198597994
63,630.0,58.46627306925743,50.24260830701865,47.97188264312519,57.982178835274716,57.591357612457706,41.9851086150402,53.07134296842439,52.13404439569181
64,640.0,58.85641056643894,50.6306587629969,48.358885311268594,58.37224672275037,57.98135507835968,42.367929060930884,53.460002974876446,52.522684039067244
65,650.0,59.24057979967421,51.01283574045549,48.74006206028119,58.756349510177024,58.3653908099535,42.7451107555393,53.84276174391834,52.90542353060056
66,660.0,59.61895943250338,51.38931225816947,49.11558309030491,59.13466567190627,58.74364307821706,43.11681295046497,54.21979395192849,53.282437474405924
67,670.0,59.99172027684771,51.76025389657822,49.48561136815396,59.50736584461221,59.11628233143842,43.4831884487409,54.591266715222616,53.65389292042254
68,680.0,60.359025743350145,52.125819212405624,49.85030302434875,59.87461327640364,59.483471643052596,43.844383935684554,54.957340015223075,54.01994978901775
69,690.0,60.7210322601131,52.486160125202524,50.20980772383899,60.236564244458364,59.845367128098616,44.20054028981091,55.31816709451541,54.38076126653949
70,700.0,61.07788966240633,52.84142227805732,50.564269012369756,60.59336844377564,60.202118330896894,44.55179287511996,55.67389482612097,54.736474174140724
71,710.0,61.42974155577361,53.19174537445237,50.91382464039671,60.94516934936738,60.55386858630003,44.8982718159924,56.02466405810487,55.08722931198424
72,720.0,61.776725654590685,53.53726349312979,51.258606866247945,61.29210455405975,60.900755356623755,45.24010225587986,56.370609935437635,55.43316178074854
73,730.0,62.1189740981595,53.8781053826273,51.59874274002248,61.63430608379072,61.24291054615256,45.577404600824,56.71186220087695,55.774401282186226
74,740.0,62.45661374588708,54.21439473702508,51.93435436967149,61.971900692204336,61.580460795040345,45.91029474882032,57.048545476464064,56.11107240033179
75,750.0,62.78976645342139,54.54625045430391,52.26555917061166,62.30501013612466,61.91352775413212,46.238884305947664,57.380779527101076,56.44329486482112
76,760.0,63.118549330960754,54.87378687857751,52.59247009994861,62.63375143337688,62.24222834218448,46.563280790143594,57.70867950754335,56.77118379764849
77,770.0,63.443074985273796,55.19711402741687,52.915195876521665,62.958237104275476,62.566674986848895,46.8835878234052,58.03235619403511,57.09484994459316
78,780.0,63.763451746528325,55.51633780529146,53.23384118772674,63.278575398007035,62.886975850550556,47.19990531316709,58.351916201704285,57.414399892423596
79,790.0,64.07978388109059,55.83156020416419,53.54850688401532,63.594870505040674,63.20323504244679,47.51232962356384,58.66746218874687,57.72993627290953
80,800.0,64.3921717913323,56.142879492116165,53.85929016199831,63.90722275653251,63.51555281745207,47.82095373721476,58.97909304834601,58.041557954583574
81,810.0,64.70071220335203,56.450390390854444,54.16628473683849,64.21572881172155,63.82402576323079,48.1258674081095,59.2869040891826,58.34936022311324
82,820.0,65.00549834349341,56.75418424286628,54.46958100479139,64.52048183411601,64.12874697608142,48.427157306214,59.590987205347005,58.65343495108231
83,830.0,65.30662010444395,57.054349168934586,54.76926619641201,64.82157165731878,64.42980622640779,48.724907154209674,59.8914310363731,58.953870757908774
84,840.0,65.60416420162008,57.35097021664918,55.06542452115379,65.11908494114898,64.72729011458937,49.019197857000954,60.18832111807813,59.25075316057954
85,850.0,65.89821432056405,57.64412950054943,55.35813730390926,65.41310531877772,65.02128221784731,49.310107624277315,60.481740024823324,59.54416471580967
86,860.0,66.18885125588905,57.93390633442177,55.64748311398691,65.70371353547577,65.31186322872956,49.597712086679586,60.77176750377463,59.83418515421962
87,870.0,66.47615304240932,58.22037735628265,55.9335378870324,65.99098757951053,65.59911108581933,49.88208440589068,61.05848060169306,60.12089150704231
88,880.0,66.76019507894407,58.503616646535484,56.216375040358024,66.2750028057727,65.88310109713625,50.1632953790443,61.34195378473936,60.40435822585308
89,890.0,67.0410502452602,58.78369583970492,56.49606558208608,66.55583205255444,66.16390605672238,50.44141353778292,61.62225905175468,60.684657295785776
90,900.0,67.31878901265054,59.06068423020183,56.772678214520525,66.83354575195715,66.4415963548869,50.71650524228029,61.899466041428354,60.96185834263249
91,910.0,67.59347954854462,59.33464887246206,57.0462794320146,67.10821203433234,66.71624008249127,50.98863477053336,62.17364213374753,61.23602873424196
92,920.0,67.86518781545665,59.60565467582314,57.31693361385465,67.3798968271453,66.987903129647,51.25786440318542,62.44485254608443,61.50723367655091
93,930.0,68.13397766480763,59.87376449446834,57.58470311226509,67.6486639485939,67.25664927921288,51.524254504174664,62.71316042425887,61.77553630460069
94,940.0,68.39991092568833,60.13903921274312,57.849648335959074,67.91457519634076,67.52254029537508,51.78786359740419,62.97862692888396,62.04099776883472
95,950.0,68.66304748914666,60.40153782610691,58.11182782946217,68.17769043161637,67.78563600767228,52.04874843966376,63.241311317283476,62.303677316981066
96,960.0,68.92344538806834,60.661317518002114,58.37129834845049,68.43806765903821,68.04599439067361,52.306964090078466,63.50127102125397,62.56363237176594
97,970.0,69.18116087303092,60.91843373287571,58.62811493138281,68.69576310235817,68.30367163962799,52.56256397619883,63.75856172090821,62.820918604738885
98,980.0,69.43624848431271,61.17294024557669,58.88233096756189,68.95083127638532,68.55872224230306,52.81559995696221,64.01323741485294,63.07559000639938
99,990.0,69.6887611203395,61.424889227363835,59.13399826191829,69.20332505535403,68.81119904726188,53.066122382701934,64.26535048689267,63.327698952884866
100,1000.0,69.93875010273398,61.67433130867542,59.38316709667406,69.4532957378945,69.06115332874431,53.3141801523435,64.51495176948347,63.577296269393166
