,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
73,730.0,23.948328450708047,25.123178965318928,25.092408266658165,24.29424047257009,24.59124228242759,21.331893083509986,24.927096488605358,25.1643041002058
74,740.0,23.906129234404673,25.13562443503434,25.10622700055541,24.268592102093535,24.572814589324654,13.316230364426124,24.936613731409487,25.17523208117815
75,750.0,23.865320634806473,25.14769987497148,25.119832708595602,24.241615933629408,24.547071946332355,23.249955864910252,24.951462799651,25.18465285595112
76,760.0,23.823334184061107,25.15964647510238,25.133193805864998,24.211987494095272,24.534978575300475,13.607623237665756,24.96082725675296,25.195213248507454
77,770.0,23.782965911165608,25.17142684425606,25.146364920894293,24.17961718238544,24.507276787543077,23.815393739113535,24.976428753521237,25.204176924432232
78,780.0,23.7364324148843,25.1831324670323,25.159170576877948,24.150701673979476,24.49720947297639,12.711189816228188,24.98386825262516,25.21395504968617
79,790.0,23.742789413811444,25.194372857731256,25.17189394962501,24.12124442818253,24.461034147485197,22.212898641250487,24.999536859125275,25.22287651778151
80,800.0,23.606770612992396,25.205627116853,25.184274663878902,24.080433935907003,24.453363914879834,22.040138308697326,25.00970308360125,25.23331258024516
81,810.0,23.60461524748224,25.216763777833762,25.19658604425316,24.058951799109945,24.417680194207882,15.35989736680176,25.022102902296478,25.24028398497613
82,820.0,23.55256131720471,25.227573069129946,25.208670524121267,24.019422236251188,24.405101293751382,14.693234776771018,25.02940768441653,25.251147777070045
83,830.0,23.503155194901254,25.238533497040233,25.220557445031318,23.98554460075381,24.37823082144103,27.820738044864072,25.047958222368536,25.25859023358707
84,840.0,23.469405122425414,25.2490452658475,25.23227845286445,23.95593732658164,24.35250095426216,9.87595377189901,25.053145773663058,25.26828655438873
85,850.0,23.41198123230468,25.259748041601217,25.243775118082862,23.912136273643704,24.332033838758473,24.344154814978396,25.067355736473512,25.275891029108095
86,860.0,23.361252307920566,25.270042547275345,25.255306333383835,23.942698317106586,24.301730398906862,20.513346970853274,25.07791360333664,25.284612501089953
87,870.0,23.305881240007857,25.280418472634835,25.266446020266375,23.78881885120453,24.287562020444142,20.2264834478242,25.09371617485524,25.29392569989452
88,880.0,23.259553660077206,25.290557000362487,25.277686551153565,23.81683841929017,24.25181345517651,12.615081796231372,25.104450536376948,25.299983392014145
89,890.0,23.2009454458582,25.3007537412157,25.288694273291284,23.769661456155212,24.23211681103301,28.376056805828416,25.105595271442105,25.309364638069336
90,900.0,23.151462349378573,25.310870293260994,25.299451033699075,23.73682042205129,24.202876489018895,9.37516404723567,25.127514762003752,25.318783001495344
91,910.0,23.171288645912693,25.32053377469285,25.310431233302147,23.691453458030296,24.176734905958778,25.567957113413676,25.141963253032248,25.324333553102125
92,920.0,22.972741513326703,25.330563487105003,25.320922010353545,23.658854104387533,24.192011326305135,21.165933547254465,25.136754551559626,25.3319894469883
93,930.0,22.989085019768265,25.340249461924163,25.331562676070217,23.616455627408573,24.088685830655695,18.137416782990417,25.165535554136223,25.343635393971944
94,940.0,22.91364368146429,25.35004401954851,25.341911898141547,23.575481109956552,24.096286742788497,21.765474692161817,25.17673519033531,25.34643604252418
95,950.0,22.873360429921632,25.359549266454472,25.352465278414446,23.538025104992062,24.070790772682763,23.74920475624196,25.173989977579772,25.35574946385439
96,960.0,22.796366853710442,25.369240413353413,25.36252926632451,23.543435845120335,24.03659406388437,7.162601171856011,25.193165392316242,25.366474013949354
97,970.0,22.749916390860445,25.378522291791402,25.37288093172485,23.39959086151653,24.018019122587138,28.957610066833986,25.20945968307054,25.371192667601072
98,980.0,22.67952909690994,25.38835104132174,25.382793571290144,23.412774952033743,23.974533245963954,29.205482145413928,25.215276909999233,25.378875164655586
99,990.0,22.611891276304288,25.397278166215518,25.392924417340765,23.36648937595297,23.960214008625016,9.07721807275613,25.2307589779165,25.385742138851107
100,1000.0,,,,,,,,
