,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
18,180.0,15.991842160227272,15.858109754889504,15.62605702773194,15.980597111903064,15.971640561751524,16.059873991335586,16.95435394431346,15.974560219008058
19,190.0,15.994455242871076,15.860071096770474,15.628014657753349,15.98329332031977,15.974438893349138,16.057716783864052,16.956988134033363,15.976711151118778
20,200.0,15.997046298261873,15.862063956534415,15.630008238376224,15.985975858418604,15.977230213123974,16.055499494748386,16.959651159591726,15.978888692865757
21,210.0,15.999612755541534,15.864084729406834,15.632033665862,15.988641925945501,15.980011618980313,16.053229087693527,16.96233938305618,15.981089328455875
22,220.0,16.00215273572555,15.866130374650265,15.634087458089843,15.9912894705091,15.982780882698277,16.050912347082086,16.96504975544684,15.983310098452257
23,230.0,16.004664754960803,15.868198312572895,15.636166649773664,15.993916785320334,15.985536186219809,16.048555561999454,16.967779746205473,15.985548525486594
24,240.0,16.007147764734448,15.870286351918871,15.638268702260165,15.99652267451174,15.98827615194432,16.046164141080588,16.970527252062283,15.987802522916692
25,250.0,16.009600963756874,15.872392610227937,15.640391432036196,15.999106137312198,15.990999678741666,16.043744057596072,16.973290519793856,15.990070322946229
26,260.0,16.012023786077453,15.874515472269707,15.642532953942839,16.001666436345584,15.993705925676224,16.04129944324423,16.976068104012864,15.99235040612385
27,270.0,16.014415860391157,15.876653537839431,15.644691630690668,16.004203088871495,15.996394261040125,16.038835475515324,16.978858732922568,15.994641487147886
28,280.0,16.01677696349125,15.87880559313341,15.646866038537913,16.00671569580808,15.999064187447168,16.036357008297106,16.98166136499826,15.996942447218295
29,290.0,16.019106994334265,15.88097058147374,15.64905493358839,16.009204030818527,16.001715375146727,16.033867533680557,16.984475133425185,15.999252332081456
30,300.0,16.02140593986072,15.883147575993554,15.65125721967242,16.011667950289077,16.004347572968936,16.03137158755632,16.987299299657153,16.001570306385993
31,310.0,16.023673874790365,15.885335760357243,15.653471936274265,16.014107407236345,16.0069606500469,16.028872528418812,16.9901332049789,16.003895654746092
32,320.0,16.025910938144488,15.887534421921385,15.65569823243021,16.016522415579967,16.009554506751066,16.026375481973144,16.992976304949106,16.006227745646093
33,330.0,16.028117338740582,15.889742923500991,15.657935352817724,16.018913062929553,16.012129140767122,16.02388274929584,16.995828191018152,16.00856603138269
34,340.0,16.030293260757027,15.89196070229697,15.66018262819939,16.021279451437508,16.014684589406485,16.02139804070299,16.99868846261589,16.010910031098256
35,350.0,16.032439028025326,15.894187254728434,15.662439460068349,16.02362176698397,16.017220934836008,16.018925240683775,17.001556795779425,16.01325932662619
36,360.0,16.034554908343104,15.896422137953477,15.664705313153139,16.025940196216514,16.019738285178214,16.016450815471785,17.004432924826094,16.01561354097009
37,370.0,16.036641187012968,15.898664951609028,15.666979708117672,16.028234951103897,16.022236779238117,16.014008271101922,17.00731660724098,16.017972351017594
38,380.0,16.038698250217674,15.90091533234174,15.669262213460076,16.03050628912535,16.02471660149477,16.011586410592358,17.010207706302477,16.02033546638057
39,390.0,16.040726468251446,15.903172961775647,15.671552440962708,16.0327544796263,16.02717788600556,16.00918808412249,17.01310603573015,16.02270263257313
40,400.0,16.042726166259797,15.905437545958408,15.673850040626352,16.034979804803232,16.029620928066336,16.006816396777804,17.016011494493007,16.025073627057388
41,410.0,16.044697777620414,15.907708825377403,15.676154693080338,16.0371824864906,16.032045882933655,16.004474510711233,17.01892396480439,16.027448246414973
42,420.0,16.046641596556864,15.909986558566645,15.678466112557645,16.039362932067103,16.034453009846445,16.00216509615247,17.021843450208443,16.029826312985044
43,430.0,16.048558125817724,15.912270533332292,15.680784035561379,16.041521424781635,16.036842598859657,15.999890647038306,17.024769785872646,16.032207673475256
44,440.0,16.050447640337445,15.914560555104522,15.683108225675182,16.0436582348349,16.039214796762327,15.997653584988766,17.0277029995279,16.034592188036
45,450.0,16.052310751607763,15.916856440807116,15.685438464133577,16.045773772468614,16.041569941812405,15.995456449456645,17.030643095503113,16.03697973565735
46,460.0,16.054147698457083,15.919158029585493,15.687774555821768,16.047868258702692,16.04390831273735,15.993301798737003,17.033590038894225,16.039370204254055
47,470.0,16.055958903559873,15.921465176122172,15.690116313122191,16.04994214853589,16.04623013904222,15.991225336539985,17.03654386163843,16.041763496442027
48,480.0,16.05774487438227,15.923777744165879,15.692463576347953,16.051995735586,16.048535732755045,15.989170775999026,17.039504534654302,16.04415953625043
49,490.0,16.059505927268642,15.926095609698685,15.694816188449774,16.054029346969063,16.050825386829747,15.987167561263604,17.042472099628075,16.046558237136644
50,500.0,16.061242502022633,15.928418656764647,15.697174010977141,16.05604336319977,16.053099383364856,15.985218381359747,17.04544662784938,16.048959534547784
51,510.0,16.062955162646382,15.93074678916294,15.69953691434966,16.058038131797705,16.055357971667522,15.983325568837868,17.048428181673884,16.051363375202516
52,520.0,16.064644420364672,15.93307990404801,15.701904783915019,16.060014012073957,16.057601543081127,15.981491337302307,17.05141672441435,16.05376972121886
53,530.0,16.06631039858504,15.935417916932378,15.70427750326274,16.061971433924178,16.059830297703257,15.979720036573118,17.05441243996744,16.05617851051655
54,540.0,16.067953654901704,15.937760746784837,15.706654976525627,16.06391058458231,16.062044605298393,15.977960687971105,17.057415305451926,16.05858970299346
55,550.0,16.06957453077405,15.940108318466926,15.709037109870005,16.065832164964668,16.064244794949662,15.976306492418844,17.060425411470863,16.061003274262507
56,560.0,16.071173684909148,15.942460567418824,15.711423815183698,16.06773616849342,16.066431123700422,15.974717575987716,17.063442821031796,16.063419213586894
57,570.0,16.072751321778778,15.944817428232485,15.71381501479611,16.069623068429724,16.06860391926438,15.973197308243183,17.06646763812322,16.06583747892331
58,580.0,16.074308080983094,15.947178845912829,15.716210632491727,16.07149338702625,16.07076353339238,15.971744773945144,17.069499961981894,16.068258035326075
59,590.0,16.075844338687137,15.949544761463804,15.718610601243393,16.073347349873668,16.07291022142204,15.970432711689629,17.07253985082555,16.070680920377292
60,600.0,16.077360468054422,15.951915128481604,15.721014855749457,16.075185400155824,16.07504452686064,15.969144482498233,17.07558744729218,16.07310607846005
61,610.0,16.078857134305238,15.954289906219373,15.72342333912912,16.077007952057446,16.077166456339416,15.967936184659072,17.078642744472916,16.07553350813553
62,620.0,16.080334488823862,15.95666905004919,15.72583599756971,16.07881534863978,16.079276460195217,15.966810423922535,17.081705961195112,16.077963204728018
63,630.0,16.081793323286472,15.95905251718777,15.728252777583686,16.080608006787298,16.081374945728324,15.965681562771366,17.084777127306882,16.080395180164512
64,640.0,16.083233772600643,15.961440277359818,15.730673631816018,16.0823862533118,16.083462151580324,15.964700891225586,17.087856414533878,16.08282943652342
65,650.0,16.084656525919172,15.963832301144405,15.733098518625521,16.084150565044926,16.08553846593051,15.96380003681783,17.090943808545536,16.085265976140946
66,660.0,16.08606203963818,15.966228550809872,15.735527395872374,16.08590134996635,16.08760415410988,15.963086763541467,17.094039517454515,16.087704783039225
67,670.0,16.087450670893183,15.96862899883393,15.737960226946687,16.087638897717206,16.089659725304546,15.962389328911831,17.097143676394836,16.09014586500652
68,680.0,16.088822922365985,15.971033629302747,15.740396973087451,16.08936379867507,16.091705393372663,15.961692049204125,17.10025631691704,16.092589249671065
69,690.0,16.0901793821213,15.97344241119889,15.742837604100716,16.091076344995887,16.093741547394725,15.961151260523325,17.10337759512275,16.095034951256288
70,700.0,16.091520512866754,15.975855319579122,15.745282090193019,16.092776914499293,16.095768540477874,15.960806826319615,17.10650771864591,16.097482951733927
71,710.0,16.0928468589107,15.978272345782262,15.747730403940654,16.09446607943846,16.09778671176579,15.96048981994882,17.10964657726221,16.099933285794705
72,720.0,16.09415878752634,15.980693462839186,15.750182515642429,16.096144090074986,16.09979653110884,15.960156201021668,17.112794542870848,16.10238596810574
73,730.0,16.095456871457156,15.983118658520258,15.752638398680693,16.097811709675376,16.10179827508079,15.95999833367278,17.11595159914281,16.10484101635236
74,740.0,16.096741714881258,15.985547916986281,15.755098037210065,16.099469010585384,16.10379235043927,15.960095999779448,17.119117971598396,16.107298426970008
75,750.0,16.098013769424533,15.98798122654439,15.75756140645788,16.101116611709575,16.105779189968604,15.960049053099084,17.122293717950736,16.10975824733292
76,760.0,16.099273566769828,15.990418572120207,15.760028486529079,16.102754913054202,16.10775898523323,15.960339523314309,17.125479005146108,16.112220475250968
77,770.0,16.100521707569374,15.99285994290926,15.762499259217856,16.1043844757873,16.109732367777283,15.960510463093485,17.128673902928366,16.114685149727343
78,780.0,16.101758766655564,15.995305330100612,15.764973709719996,16.106005708044286,16.111699540913477,15.961028054791898,17.131878691366097,16.117152283577497
79,790.0,16.1029852240076,15.997754729662272,15.767451819922657,16.10761909898772,16.113661200943582,15.961393677033035,17.135093330211472,16.119621885890915
80,800.0,16.10420280318266,16.000208128156498,15.769933576628917,16.109225230741036,16.115617390968673,15.962024227703543,17.138318119718786,16.122093987491162
81,810.0,16.10541005143314,16.002665518869755,15.772418965807233,16.11082436141054,16.117568843315304,15.962903319190362,17.141553118221697,16.124568645685695
82,820.0,16.106608615221084,16.00512689904619,15.774907975944826,16.112417227888663,16.11951569190444,15.963751701587455,17.144798540528328,16.12704581909413
83,830.0,16.107798926000807,16.00759225866697,15.777400596460291,16.114004283900094,16.121458652999767,15.964551705738508,17.14805432493604,16.12952559578632
84,840.0,16.1089816047854,16.01006159946581,15.77989681745814,16.11558600740874,16.12339802437053,15.96581015649318,17.15132090705222,16.132007965997182
85,850.0,16.110157588656463,16.01253491283679,15.782396628766117,16.117163044905215,16.125334262328934,15.966843782941199,17.154598234417506,16.134492973051362
86,860.0,16.11132743073717,16.01501220071953,15.78490001977331,16.11873579961064,16.127267880364094,15.96819140497191,17.157886541718494,16.136980639249693
87,870.0,16.112491806325927,16.017493456850794,15.78740698705945,16.12030606220719,16.129199199731893,15.969706014116673,17.16118593124045,16.139470988686497
88,880.0,16.113651285201904,16.019978682704583,15.789917517721378,16.12187218973883,16.13112890911198,15.97136280450195,17.164496704252976,16.141964086881725
89,890.0,16.114806750487304,16.022467874480842,15.792431610057198,16.12343598451904,16.133057361893723,15.972943932035365,17.167818988634796,16.14445989022654
90,900.0,16.115958797220273,16.024961034721702,15.794949258457466,16.124997919295748,16.13498513088098,15.974933755413732,17.17115266954689,16.146958474546317
91,910.0,16.11710829856449,16.02745816717273,15.797470453822344,16.126558605174917,16.136912636741567,15.976727220120623,17.174498178935913,16.14945991373971
92,920.0,16.11825728663494,16.029959263352875,15.79999519728783,16.12811871699062,16.13884048726508,15.978840978371467,17.17785582548795,16.151964154841664
93,930.0,16.119404204257332,16.032464331331713,15.802523480927745,16.129678941662778,16.140769859191778,15.981135226576068,17.1812252676768,16.154471243588304
94,940.0,16.120551083671163,16.034973369708975,15.805055304051486,16.131239871639956,16.142700027974044,15.983512542321785,17.18460715172187,16.156981298590047
95,950.0,16.121698568449457,16.03748638339556,15.807590660351453,16.132802327919375,16.144632175705897,15.986079421119161,17.188001653280498,16.15949423717961
96,960.0,16.12284781686867,16.04000337312314,15.8101295533351,16.134366916655033,16.14656687993389,15.988895296378692,17.191408553255304,16.162010123428605
97,970.0,16.123999506806108,16.042524343695007,15.812671974956384,16.13593520145318,16.148504650438092,15.991494055095076,17.194828266599917,16.164529078243383
98,980.0,16.12515478824174,16.045049294019588,15.815217928926364,16.137506361948077,16.15044628811597,15.99448533902053,17.198261078242172,16.16705107085846
99,990.0,16.12631456757116,16.047578237776822,15.817767408827969,16.139082081561174,16.152392179865007,15.997828174946495,17.2017069860615,16.16957611465194
100,1000.0,,,,,,,,
