,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
30,300.0,240.2559094845742,258.3243408308164,258.3591112299383,241.92478729864808,243.74800696902554,209.50454384394544,210.7896107946065,252.11629325530416
31,310.0,240.03066798111482,258.084275785646,258.1397195679852,241.6712789306435,243.47183240063927,208.58280668996335,210.42736633728774,251.87667448988032
32,320.0,239.80421350150496,257.8437092830459,257.91982264679274,241.41686014093992,243.19512410575064,207.65736406853821,210.06313866692506,251.6368378561386
33,330.0,239.57616783541425,257.6026720557039,257.699456899803,241.16119878706775,242.9175883514585,206.72811517627102,209.6969666035318,251.39677187617679
34,340.0,239.34616028984598,257.3611912403716,257.478654544039,240.90397266193418,242.6389409476292,205.79479873101542,209.328880867337,251.15646340341374
35,350.0,239.11384164816482,257.11929065571235,257.2574439623126,240.64487308585424,242.35890776571185,204.85717169122395,208.95890967845548,250.915898229384
36,360.0,238.87886801860924,256.8769917380541,257.03585033686636,240.3835995649816,242.07722262731247,203.9159786034194,208.5870779869931,250.6750606957238
37,370.0,238.64090774131475,256.63431332121735,256.8138961275174,240.11986137596008,241.7936283742473,202.9690946758824,208.2134055442324,250.43393494137194
38,380.0,238.39964376985134,256.39127204332164,256.59160133279613,239.8533792574259,241.50787708522986,202.0171298021179,207.83791483944867,250.19250430531585
39,390.0,238.15476906369213,256.14788308843004,256.3689839106946,239.58388075963427,241.2197236297244,201.05986874207994,207.46061888007145,249.95075186475057
40,400.0,237.9059794034088,255.90415986118305,256.1460600093768,239.31110386257618,240.92894051399185,200.0969629882668,207.08153388110222,249.70866052363934
41,410.0,237.65298897268906,255.66011462168484,255.9228440643049,239.03478737132903,240.63529594035376,199.12816073760007,206.7006698962443,249.46621281210426
42,420.0,237.39550617124885,255.4157580863293,255.69934927471172,238.75468914094208,240.33857087402797,198.15312127242896,206.31804234543554,249.22339129468705
43,430.0,237.1332669282272,255.17110037109785,255.47558740657237,238.47056529905456,240.0385546497331,197.1716503135191,205.9336535670094,248.98017873128865
44,440.0,236.8659925907323,254.92615048147755,255.25156930273164,238.18217720879667,239.73502966730553,196.1834851889303,205.54751388663976,248.73655773988247
45,450.0,236.59343735492965,254.68091630500732,255.02730468410738,237.88930122982777,239.4277980493055,195.1883476384946,205.15963175749394,248.49251129844185
46,460.0,236.31533242129302,254.4354051689567,254.802802637162,237.5917042821718,239.11666369631712,194.18586997871026,204.77001054804245,248.24802191618252
47,470.0,236.0314309948124,254.18962413247718,254.57807095008513,237.2891795114764,238.80142717131537,193.1740568780864,204.37865529752565,248.00307271971886
48,480.0,235.74149711631085,253.94357915634575,254.35311742698013,236.98150446816013,238.48190493816946,192.15587336999113,203.98556625995664,247.7576474614498
49,490.0,235.4452819394677,253.69727593220648,254.12794865255876,236.6684753801024,238.15790965789623,191.12949639023245,203.59074656907276,247.51172889765246
50,500.0,235.14255518008468,253.45071937282955,253.90257096839392,236.34988232333302,237.82926334439173,190.09471522751434,203.19419923239872,247.265300656008
51,510.0,234.83309822543902,253.20391474949662,253.67699009592482,236.0255296462642,237.4957801715187,189.0513001949061,202.79592779119972,247.01834678727104
52,520.0,234.51669433258778,252.95686590144973,253.45121161976195,235.69521913190854,237.15729958538668,187.99893268186133,202.3959235744934,246.77085235673763
53,530.0,234.1930951037238,252.70957699829896,253.22523992618855,235.35876099065203,236.81364044206146,186.9372483708388,201.99419704551042,246.52280056860772
54,540.0,233.86209234203199,252.46205172212478,252.99907991162286,235.01595472850738,236.46464147015485,185.86876788675684,201.59073984952306,246.27417513299122
55,550.0,233.52345858603917,252.214293318526,252.77273570897373,234.66663882577777,236.1101391160839,184.78860451891438,201.18555138726742,246.02496219153267
56,560.0,233.1770116517526,251.96630525205288,252.54621106076212,234.3105973654847,235.74996773967084,183.69870531791872,200.77862981829028,245.77514700909742
57,570.0,232.8225107739516,251.71809016583407,252.31950968186433,233.9476561508558,235.38397086499174,182.59869791709625,200.36997259539473,245.52471413468245
58,580.0,232.45977335997566,251.4696509438891,252.09263479636337,233.57764893691808,235.01199325202455,181.48868782072262,199.95957744016823,245.27364715720034
59,590.0,232.08858372800944,251.22098968711438,251.86558956221526,233.20038779345333,234.63387527386973,180.36508910949942,199.54743985684757,245.02193598327628
60,600.0,231.70873271513784,250.97210884128734,251.63837672268792,232.8156998946945,234.24948575227947,179.2333614586987,199.13355749504944,244.76956276542077
61,610.0,231.32003815069922,250.72301091100476,251.410999142222,232.42341403907648,233.85864201063103,178.090634554769,198.71792286946294,244.51651461018147
62,620.0,230.92226842080933,250.47369766922284,251.18345939895426,232.02335587048998,233.46120968329646,176.9368885536119,198.30053466793512,244.26277721048606
63,630.0,230.5152614984575,250.22417058210476,250.95575960649398,231.6153582393292,233.05704682199396,175.77520702916976,197.88138591447336,244.00833841833224
64,640.0,230.09878070213716,249.9744317617993,250.72790190614108,231.1992433711702,232.64599688223922,174.59961901182095,197.46047618297553,243.75318532720073
65,650.0,229.6726537293285,249.72448304188774,250.4998886030373,230.77485497629945,232.227920063185,173.4128392177172,197.0377896361165,243.49730418886767
66,660.0,229.2366755499591,249.4743253230139,250.27172140076104,230.34201516726498,231.80266815309804,172.21094260876248,196.6133268718978,243.24068082659142
67,670.0,228.79065028141687,249.22396000218032,250.0434022700517,229.90055768941176,231.37011139710555,171.00013224096577,196.187085927479,242.98330247301644
68,680.0,228.33436381009275,248.9733890432701,249.81493256499073,229.4503292106947,230.93009536923387,169.7802987604769,195.75905145911275,242.7251581312018
69,690.0,227.8676451331629,248.7226131273147,249.58631407883348,228.99114939842406,230.48248755911033,168.54658829807227,195.32922166301066,242.46623577016288
70,700.0,227.3902848464134,248.4716329565142,249.3575483347108,228.52285492813158,230.02714284561154,167.29790730044215,194.8975970223987,242.20652044115158
71,710.0,226.90208611962004,248.22045059499894,249.12863685476404,228.0452907760596,229.5639205343633,166.03941449180945,194.4641494763998,241.94600196053048
72,720.0,226.4028447297983,247.96906616675918,248.89958058107473,227.55827772471702,229.0926923100426,164.77163974530873,194.02889011616008,241.68466847349117
73,730.0,225.8923551505078,247.7174809014986,248.67038058728318,227.06167285969116,228.61331001010345,163.48975088596805,193.59180482883073,241.4225086933684
74,740.0,225.3704305559096,247.46569558495236,248.44103862328635,226.55528340919315,228.12563924597623,162.192325191275,193.15289198765805,241.15950889910422
75,750.0,224.83686072219248,247.21371121014917,248.21155545978374,226.03895056688242,227.62954412265444,160.88811264365359,192.7121334905868,240.89566012671983
76,760.0,224.29144098238936,246.9615282174568,247.98193206509015,225.51251682753679,227.1248659508913,159.56716695463552,192.26953063813528,240.63094895083773
77,770.0,223.73396189766603,246.70914727258082,247.7521694058408,224.9758121627074,226.61149373446133,158.23796344565397,191.8250655031005,240.36536674696205
78,780.0,223.16422274000058,246.4565690913432,247.5222685900519,224.4286609267758,226.089265217602,156.89296636902193,191.37874246711135,240.09890006834343
79,790.0,222.58200240787548,246.2037947243642,247.29223025287996,223.87090068005045,225.55807851550833,155.53947408698372,190.93053717975394,239.8315390560712
80,800.0,221.98724859879474,245.95082417988786,247.0620552645309,223.30236578999023,225.01774527112013,154.17186656433535,190.48045424309998,239.56327154838652
81,810.0,221.379457007189,245.69765803931983,246.83174428402793,222.72285678966557,224.4681739336351,152.79128657998845,190.02847911405226,239.29409116458825
82,820.0,220.75854457657263,245.44429696841783,246.60129816344752,222.13223598159124,223.90917998614364,151.40026452881827,189.5746052124629,239.02398051525387
83,830.0,220.12427461098392,245.19074099730383,246.3707176312256,221.5303064056538,223.3406549149725,149.99771829006997,189.11880835330362,238.75293571267053
84,840.0,219.4764160413428,244.9369910777555,246.14000330615033,220.91689208578265,222.76244636986684,148.58270535133977,188.6611026184612,238.4809421594024
85,850.0,218.81478510845076,244.68304709445277,245.90915577712207,220.29182847506212,222.174403920439,147.1558103437786,188.20145711976573,238.20799302710586
86,860.0,218.13912220765963,244.4289099159323,245.67817538266175,219.6549071285911,221.57639580821882,145.71749159673732,187.73987088740085,237.93407532796994
87,870.0,217.44918949291346,244.17457945094887,245.44706313008336,219.00614808071018,220.96825944167142,144.26826931310856,187.2763308040793,237.65918001008959
88,880.0,216.74473535494351,243.92005619951513,245.21581883670058,218.3450077203666,220.34988225482735,142.809955107796,186.81084070485093,237.38330037714888
89,890.0,216.02552842490033,243.66534020780216,244.9844435773931,217.67149357755068,219.7210828568359,141.33460918363673,186.3433878138423,237.10641984945678
90,900.0,215.2913037370959,243.41043199758474,244.75293772492978,216.9853840816265,219.08173181512947,139.85394910819588,185.87392886451252,236.828532650924
91,910.0,214.5418170193166,243.15533210557936,244.52130129577273,216.2865040042511,218.43166971108298,138.3569714913574,185.40248600453074,236.54963342310188
92,920.0,213.77702075955182,242.90003991599252,244.28953536362008,215.5746316511557,217.7707438815467,136.85251184615677,184.92905797305306,236.26970528412423
93,930.0,212.99624199002523,242.6445561854281,244.05763978482113,214.8495886077034,217.09892775194052,135.3384198800216,184.4535817536573,235.98873815841824
94,940.0,212.19941511579762,242.38888083074627,243.82561519551018,214.1111652104975,216.41584009579233,133.81317091558515,183.97609921381684,235.70673421930593
95,950.0,211.38620910608083,242.13301431266186,243.59346160738778,213.35914791075137,215.7214261884461,132.27975522100783,183.49659808650298,235.42366948520277
96,960.0,210.5563897530526,241.87695641880404,243.36117994233157,212.5933414630458,215.01553481396147,130.73995169106158,183.0150233910926,235.1395396004375
97,970.0,209.70961628563364,241.6207076583683,243.12876986909401,211.81365945715677,214.29798641122918,129.17821166975605,182.53138630112045,234.85434462309001
98,980.0,208.84562882110654,241.36426751473877,242.89623218924257,211.01959894485447,213.56864525856582,127.61423652537373,182.04568880202586,234.56806723216363
99,990.0,207.964093721661,241.10763723141895,242.66356659133336,210.2110908340518,212.82730389793593,126.05645308053965,181.55790123239626,234.28069893807628
100,1000.0,,,,,,,,
