,temperature,A1--Cu--fcc a=3.9923,A15--beta-W a=5.0198,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8339,A3--Mg--hcp a=2.8465,mp-1056004 a=2.7314,mp-1190217 a=7.7292,oqmd-1214811 a=9.7379
19,190.0,1.6268569187190857e-05,1.2465901384628601e-05,1.2641435047294687e-05,1.6826152181983105e-05,1.7495610987554124e-05,-1.3621166215846876e-05,1.5619564147814002e-05,1.3546198015215562e-05
20,200.0,1.6120202987154258e-05,1.2651672088065065e-05,1.2856705023300125e-05,1.6729055745801965e-05,1.7439586076058314e-05,-1.3975573204660495e-05,1.577641241691857e-05,1.369988057758893e-05
21,210.0,1.595800330200781e-05,1.2816428382759423e-05,1.3047629632883909e-05,1.6616833734558756e-05,1.736753923166811e-05,-1.4287305193370896e-05,1.591347671214688e-05,1.3833242201545657e-05
22,220.0,1.578537432651238e-05,1.296341032415142e-05,1.3217861044793163e-05,1.649291442244369e-05,1.7282872361330283e-05,-1.4558442514089047e-05,1.603403240107552e-05,1.394954175090443e-05
23,230.0,1.560491608345344e-05,1.3095302903145202e-05,1.3370425961732437e-05,1.635998258863786e-05,1.718825437578786e-05,-1.4793250343167537e-05,1.6140876111578794e-05,1.4051518023515424e-05
24,240.0,1.5418764381453245e-05,1.3214309943862001e-05,1.3507832430076346e-05,1.622025016766042e-05,1.7085933686454496e-05,-1.499269345956406e-05,1.6236306351984503e-05,1.4141397647217795e-05
25,250.0,1.5228428722375838e-05,1.3322252210767439e-05,1.3632176986118763e-05,1.6075153792024557e-05,1.6977593149235634e-05,-1.5160731244817769e-05,1.6322268048494957e-05,1.4220960619012829e-05
26,260.0,1.503525319038527e-05,1.3420654063227768e-05,1.3745212067420914e-05,1.592631486093255e-05,1.6864703913927445e-05,-1.529982685665669e-05,1.6400184938569872e-05,1.4291720996512835e-05
27,270.0,1.4840308429708945e-05,1.3510784415239814e-05,1.3848418036487601e-05,1.5774791892032933e-05,1.6748342418622587e-05,-1.5407711347467414e-05,1.647125131723555e-05,1.4354935989456697e-05
28,280.0,1.4644437997111984e-05,1.3593729103200969e-05,1.3943056989737912e-05,1.562138680435566e-05,1.662945421138065e-05,-1.5489620966273234e-05,1.65366638219327e-05,1.4411644440126859e-05
29,290.0,1.444829718381964e-05,1.3670395136959925e-05,1.4030179947421348e-05,1.546689789031395e-05,1.650880983039396e-05,-1.5546532146143916e-05,1.6597317887666864e-05,1.4462735731773358e-05
30,300.0,1.4252433504407401e-05,1.374154229386255e-05,1.4110696105367556e-05,1.531188516100168e-05,1.638703132463683e-05,-1.5578845622982054e-05,1.665382899867033e-05,1.4508959357514417e-05
31,310.0,1.405732018440256e-05,1.3807847671620327e-05,1.4185392147725756e-05,1.515684005184258e-05,1.626459231070469e-05,-1.5584706829243443e-05,1.670677099309113e-05,1.4550954844299024e-05
32,320.0,1.3863374030242743e-05,1.386987756157732e-05,1.4254926472116443e-05,1.5002182023398493e-05,1.614189426084112e-05,-1.5567397408681452e-05,1.6756882187829224e-05,1.458924835637152e-05
33,330.0,1.3670734122799219e-05,1.3928105687091018e-05,1.4319882117707504e-05,1.4848185513126956e-05,1.601936447776464e-05,-1.5531320804165968e-05,1.6804587580499657e-05,1.462431251800511e-05
34,340.0,1.3479757401954969e-05,1.3982954371390985e-05,1.4380762209358071e-05,1.469515611623984e-05,1.5897266163623507e-05,-1.5471523145079812e-05,1.685013750876136e-05,1.4656553669930727e-05
35,350.0,1.3290702614328699e-05,1.4034802739536459e-05,1.4437996600973893e-05,1.4543356198687827e-05,1.577581963902707e-05,-1.5441813844792458e-05,1.6893930006551288e-05,1.4686297698352446e-05
36,360.0,1.3103447559543767e-05,1.4083977016133152e-05,1.4491967638585065e-05,1.439286576465e-05,1.5655200830434593e-05,-1.534974770160367e-05,1.6936205655955554e-05,1.4713842773938857e-05
37,370.0,1.291835935671449e-05,1.413072859242586e-05,1.4543008262710467e-05,1.4243904343692072e-05,1.5535647067104314e-05,-1.5187967924949057e-05,1.6977344544536297e-05,1.4739460485399309e-05
38,380.0,1.2735700786758953e-05,1.417531655378974e-05,1.4591410823120177e-05,1.4096649353698332e-05,1.5417142437896572e-05,-1.5052184261531242e-05,1.701751262868023e-05,1.4763366115092032e-05
39,390.0,1.2555279369968264e-05,1.4217960238307103e-05,1.4637436793702818e-05,1.3951176273447576e-05,1.530003162892557e-05,-1.4897738066068585e-05,1.7056815429061294e-05,1.4785772367716503e-05
40,400.0,1.2377289644574154e-05,1.4258845720684469e-05,1.4681307099727068e-05,1.3807335332519394e-05,1.5184379437106027e-05,-1.472364427258615e-05,1.709545470195251e-05,1.480683943265659e-05
41,410.0,1.2201633060760688e-05,1.4298138902882238e-05,1.4723227799387929e-05,1.3665515334640306e-05,1.5070072202239115e-05,-1.453125068936354e-05,1.713373808913217e-05,1.4826708077877956e-05
42,420.0,1.2028523769543254e-05,1.4335989342593375e-05,1.4763378151299332e-05,1.3525905952162507e-05,1.4957529025331479e-05,-1.4322635860160308e-05,1.717152752977629e-05,1.4845535339415016e-05
43,430.0,1.1857899478392775e-05,1.437254516348068e-05,1.4801916495404882e-05,1.3388077895036404e-05,1.4846397869555153e-05,-1.4098568744091066e-05,1.7208894431920512e-05,1.4863439733378763e-05
44,440.0,1.1690096980871437e-05,1.440789853714739e-05,1.4838986332373455e-05,1.325242542796745e-05,1.4736827870470831e-05,-1.385889986335829e-05,1.7246335664385366e-05,1.4880522454619304e-05
45,450.0,1.1525001530595128e-05,1.4442156018897114e-05,1.4874720133759621e-05,1.3118793544925087e-05,1.4629228909791535e-05,-1.3603194962003535e-05,1.7283667250003307e-05,1.4896870535516782e-05
46,460.0,1.136202313767261e-05,1.4475436786577733e-05,1.4909217913504868e-05,1.2987320185085428e-05,1.4523260601390957e-05,-1.322776550428764e-05,1.732097027651096e-05,1.4912558048591985e-05
47,470.0,1.1201996550915865e-05,1.4507818624991269e-05,1.4942593262558098e-05,1.2858229783977468e-05,1.4419025458308573e-05,-1.2916529693746037e-05,1.7358261769850485e-05,1.4927697934944845e-05
48,480.0,1.1044588566194327e-05,1.4539368895074692e-05,1.4974944197630879e-05,1.2731122349202022e-05,1.4316719805622565e-05,-1.2689136082254887e-05,1.7395570327724055e-05,1.4942324288737157e-05
49,490.0,1.0889586691534208e-05,1.4570151757540887e-05,1.5006338948573942e-05,1.2606267019603534e-05,1.4216249008462822e-05,-1.2361147226779429e-05,1.743319032691045e-05,1.4956472990716798e-05
50,500.0,1.073776009952484e-05,1.4600254942070317e-05,1.5036865542115063e-05,1.24837257161062e-05,1.4117475789356505e-05,-1.2017328553408808e-05,1.7471182116396764e-05,1.4970247932672948e-05
51,510.0,1.0589329010735404e-05,1.4629719953031708e-05,1.5066600256067398e-05,1.2363430830085347e-05,1.4020739133365095e-05,-1.1659163299239934e-05,1.7509228714077182e-05,1.4983732405275556e-05
52,520.0,1.0442920026299591e-05,1.465858389453952e-05,1.5095585466599855e-05,1.2245637281250412e-05,1.3925884335018068e-05,-1.1280337324759732e-05,1.7547686477531493e-05,1.4996899163401281e-05
53,530.0,1.029867609592182e-05,1.4686915527501324e-05,1.5123881406263465e-05,1.2129807739923418e-05,1.3832842984342157e-05,-1.1047281564135852e-05,1.7586595430046266e-05,1.5009741488114674e-05
54,540.0,1.015727409699575e-05,1.4714744464632908e-05,1.5151560323885566e-05,1.201678451881859e-05,1.3742015275404056e-05,-1.0682039532252741e-05,1.762568183909357e-05,1.5022376918498411e-05
55,550.0,1.0019026954564935e-05,1.4742122638342656e-05,1.5178647248452455e-05,1.1905962516686039e-05,1.3653048923308653e-05,-1.0149755154384558e-05,1.7665197187337464e-05,1.5034896982977937e-05
56,560.0,9.88350654099851e-06,1.476908080043295e-05,1.5205193947753813e-05,1.1796632161814719e-05,1.3565938450037181e-05,-9.731577916392048e-06,1.7705180354666352e-05,1.5047246780173558e-05
57,570.0,9.750651930074759e-06,1.4795649167016586e-05,1.5231238574214106e-05,1.1690437656295617e-05,1.3480977294997942e-05,-9.305594819887435e-06,1.774573707498652e-05,1.5059351078117405e-05
58,580.0,9.62099548165989e-06,1.4821848042829522e-05,1.5256815269989062e-05,1.1586606652715302e-05,1.3397938899140701e-05,-8.654647919443379e-06,1.7786732815409444e-05,1.5071457787557992e-05
59,590.0,9.493706853028143e-06,1.4847704557118075e-05,1.5281959008993218e-05,1.148489188097472e-05,1.3317418592167704e-05,-8.140954894124516e-06,1.782829433545262e-05,1.5083502553484704e-05
60,600.0,9.369683612206098e-06,1.4873276084251448e-05,1.5306702302259126e-05,1.1385878584463823e-05,1.323864114424642e-05,-7.816721281759753e-06,1.7870230427515824e-05,1.5095364065132186e-05
61,610.0,9.248234325977921e-06,1.4898568333438053e-05,1.5331081903313083e-05,1.1289253867321909e-05,1.3161315913687977e-05,-7.308579357740538e-06,1.7912763896046408e-05,1.5107200845022614e-05
62,620.0,9.129750949132849e-06,1.4923575069016233e-05,1.5355108800932132e-05,1.1195024794397926e-05,1.3086687698064437e-05,-7.060339002736565e-06,1.7956001724600062e-05,1.511905446938954e-05
63,630.0,9.014180565866303e-06,1.494834140526285e-05,1.5378803719386916e-05,1.1103139478661182e-05,1.3014096739964666e-05,-6.6064598891527445e-06,1.7999805595752093e-05,1.5130945915448189e-05
64,640.0,8.901203182090512e-06,1.4972909316383826e-05,1.5402204493120695e-05,1.101378303514676e-05,1.2943482450941525e-05,-5.892769198607311e-06,1.8044045692613567e-05,1.5142845342172913e-05
65,650.0,8.791816701148092e-06,1.4997255545305444e-05,1.5425327854556206e-05,1.092720638349605e-05,1.2874926563160889e-05,-5.055587267431837e-06,1.808882818263618e-05,1.5154696611912906e-05
66,660.0,8.68498755980818e-06,1.5021386153467384e-05,1.5448189942589938e-05,1.0842826262536971e-05,1.2808804016295624e-05,-4.418656388000644e-06,1.8134589670773486e-05,1.516651670136363e-05
67,670.0,8.580858410341748e-06,1.5045369559360292e-05,1.5470801631392874e-05,1.0761208436907458e-05,1.2744953382494648e-05,-4.368751784597605e-06,1.8180813065015263e-05,1.5178441117991475e-05
68,680.0,8.48014563054971e-06,1.5069194883319827e-05,1.549318343866607e-05,1.0682359233385686e-05,1.2683000311015723e-05,-3.8782492003032845e-06,1.822755931952869e-05,1.5190489777371317e-05
69,690.0,8.382723513222631e-06,1.5092833943527441e-05,1.5515363965563725e-05,1.0605616899222052e-05,1.2623376277183695e-05,-2.7730546188693087e-06,1.827534267457778e-05,1.5202520770167777e-05
70,700.0,8.288454740086807e-06,1.5116356798287519e-05,1.553735211573525e-05,1.05318505954076e-05,1.256592489166053e-05,-2.072077501161431e-06,1.8323383833121e-05,1.5214597689290906e-05
71,710.0,8.197041464183716e-06,1.513975715072133e-05,1.5559148282675026e-05,1.0460662562752496e-05,1.2511007578521133e-05,-2.0382372511331315e-06,1.8372162734475722e-05,1.5226822014658334e-05
72,720.0,8.108570882493345e-06,1.5163023899011261e-05,1.5580755128280526e-05,1.039264502787823e-05,1.2458428611966751e-05,-1.5397289031815954e-06,1.842195284003582e-05,1.5239140855809276e-05
73,730.0,8.023777689401676e-06,1.5186191915390523e-05,1.5602216731031648e-05,1.0327243759471322e-05,1.2407990903148851e-05,-1.8860040258776345e-07,1.8472325920413473e-05,1.5251497544380843e-05
74,740.0,7.942284260588282e-06,1.5209262921056645e-05,1.562353901435467e-05,1.0264009427967627e-05,1.2360178277221177e-05,1.5889449005821686e-07,1.852349758453469e-05,1.5263984220739027e-05
75,750.0,7.863864215902751e-06,1.523223934563902e-05,1.5644709202888593e-05,1.0203958359099766e-05,1.231432129787479e-05,7.629159974722173e-07,1.8575296197154414e-05,1.5276605040844114e-05
76,760.0,7.788979218348047e-06,1.5255124007121226e-05,1.566574820660071e-05,1.014690993984816e-05,1.2271036002907229e-05,1.445489282125499e-06,1.8627756268050957e-05,1.5289333962359573e-05
77,770.0,7.717761979626117e-06,1.5277936522451846e-05,1.5686672238939372e-05,1.0092888042295196e-05,1.2230357371207617e-05,2.156984512435957e-06,1.8681207477758135e-05,1.5302217451670176e-05
78,780.0,7.649836499003e-06,1.5300698086087572e-05,1.5707481648851618e-05,1.004166786928604e-05,1.219248520716897e-05,2.7667827426859385e-06,1.873532786086426e-05,1.531516261902081e-05
79,790.0,7.588768458444067e-06,1.5323394247304117e-05,1.5728181590680636e-05,9.993788271762188e-06,1.2156920783980782e-05,3.120569957115266e-06,1.8790175893979982e-05,1.5328225279250386e-05
80,800.0,7.5285546735041155e-06,1.534601665224724e-05,1.5748785054927132e-05,9.94853066149993e-06,1.2123774959784648e-05,4.728855613145638e-06,1.8846038348398637e-05,1.534155488306692e-05
81,810.0,7.468956179142114e-06,1.5368598699671568e-05,1.576929742575618e-05,9.906374360561518e-06,1.2093328012627941e-05,5.410901292109012e-06,1.890266525106446e-05,1.5354927352717345e-05
82,820.0,7.415821122673712e-06,1.5391130068172682e-05,1.5789729679102318e-05,9.86792498164173e-06,1.206552901094964e-05,5.162904619663717e-06,1.8959705764332568e-05,1.5368438076716388e-05
83,830.0,7.3659646957843786e-06,1.5413624797163418e-05,1.5810086974759673e-05,9.832377676737505e-06,1.2040884604969186e-05,6.446954927602222e-06,1.9017803420437947e-05,1.5382184905518546e-05
84,840.0,7.320955208475406e-06,1.5436087297706684e-05,1.583037064063187e-05,9.800329332327642e-06,1.2018587283243367e-05,7.178079847576411e-06,1.9076983973794962e-05,1.539602904832327e-05
85,850.0,7.280580400475938e-06,1.5458518219214556e-05,1.5850578441464204e-05,9.771546621211784e-06,1.1999304729466795e-05,7.456854063020871e-06,1.9136661134682666e-05,1.5410069782847344e-05
86,860.0,7.244026538157401e-06,1.548092487178782e-05,1.5870731797657396e-05,9.749577575594781e-06,1.198261674460276e-05,8.962289788756544e-06,1.9197285186978812e-05,1.5424247405451032e-05
87,870.0,7.211344131830017e-06,1.5503305802600213e-05,1.5890823465119994e-05,9.728072519490473e-06,1.1969065234028518e-05,9.929423645111805e-06,1.925904934824135e-05,1.5438695715377842e-05
88,880.0,7.183176923726571e-06,1.5525668693364232e-05,1.5910858913952367e-05,9.707068369645105e-06,1.1958748155718116e-05,1.013663629812433e-05,1.932202705571475e-05,1.5453204805777737e-05
89,890.0,7.159601893145004e-06,1.5548016872778197e-05,1.593086125154994e-05,9.693124839885556e-06,1.1951304958818678e-05,1.1178123854235982e-05,1.9385005452116397e-05,1.5467806599141848e-05
90,900.0,7.1405868746127965e-06,1.5570373871966096e-05,1.5950807067162813e-05,9.682545918780177e-06,1.1946942673238331e-05,1.18413263653603e-05,1.9448869943841218e-05,1.548286484124455e-05
91,910.0,7.130588726240133e-06,1.5592705278153468e-05,1.5970717733302446e-05,9.675956821535963e-06,1.1945768285695778e-05,1.2227857758049062e-05,1.9514852402738925e-05,1.5497980496204574e-05
92,920.0,7.122065531077246e-06,1.561502458222034e-05,1.5990596966346457e-05,9.67359102017736e-06,1.195012260408304e-05,1.3793260917397766e-05,1.9580699737002925e-05,1.55130664003195e-05
93,930.0,7.115018046441648e-06,1.5637353848032892e-05,1.6010438996540916e-05,9.675191492105152e-06,1.1955875533298718e-05,1.4615870162180344e-05,1.964739455055774e-05,1.5528653562011864e-05
94,940.0,7.11627096436078e-06,1.5659683206377594e-05,1.6030248949553952e-05,9.681172313630044e-06,1.1963043689799471e-05,1.546654569826679e-05,1.9716440253386538e-05,1.5544344263568562e-05
95,950.0,7.123111711076806e-06,1.5682019282567235e-05,1.6050040112507083e-05,9.691574196212171e-06,1.1975658279982436e-05,1.683575414305634e-05,1.9785317893937178e-05,1.555996977611948e-05
96,960.0,7.135644964172023e-06,1.5704361720672974e-05,1.606980697972592e-05,9.708696814655743e-06,1.1991635005106966e-05,1.6932483062609414e-05,1.985472364952295e-05,1.5576159850545945e-05
97,970.0,7.153843474431088e-06,1.572670481385092e-05,1.608955020164346e-05,9.728116944723119e-06,1.2011663822923733e-05,1.747817503036001e-05,1.9926122205533116e-05,1.5592620748346926e-05
98,980.0,7.178414084871133e-06,1.5749076207882772e-05,1.6109274922684046e-05,9.750205630948216e-06,1.2035362235704796e-05,1.9800949255821117e-05,1.9998299334706115e-05,1.5609019809594265e-05
99,990.0,7.208850529488264e-06,1.5771457108943574e-05,1.6128978882024113e-05,9.779495743766996e-06,1.206275895065907e-05,2.0514947587564534e-05,2.0071343820248e-05,1.5625590533136707e-05
100,1000.0,,,,,,,,
