calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b2e6f497-c3dd-4d0f-877a-c4222cc9d3aa,Mo,A1--Cu--fcc,A1--Cu--fcc,3.992312426387801,A1--Cu--fcc--310,310,2991.21
4c4f37de-bba4-4a0b-bb45-6b2a24cca380,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--100,100,2991.33
7ed4365c-893a-485b-9666-53da35010922,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--221,221,2993.85
bbdc7fc2-c31f-4ddf-94be-5da7232de459,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--331,331,3015.67
7f9b9a73-3ecf-4e72-8129-8184c5f9de03,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--211-2,211-2,3021.78
7f95876c-1c46-47d9-9bc2-af8e6349c8c2,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--211-1,211-1,3069.55
573264dd-7eea-4594-bba6-a6483dc04bd4,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--321-2,321-2,3089.85
29799755-eb2a-4f18-85bf-ff99b457cad4,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--332-1,332-1,3092.76
ff9bc350-7249-4671-b206-8de2b78faa29,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--320,320,3094.96
cf486990-e7c3-4e27-b8cc-d4d4d4752dd3,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--311,311,3102.94
dc67e775-4f5f-4611-ba88-2edc5daad1e3,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--332-2,332-2,3111.68
7aa97b78-7d72-4611-8328-ad41e89723b6,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--322,322,3122.39
d938298d-d2ef-44c5-9737-7bf706b1a90b,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--321-1,321-1,3125.57
0d0ebc92-9640-4195-bb15-6a57d9b9f596,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--111,111,3129.96
2ca4f9fd-d4a6-4eed-90db-5ae1698390c9,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--210,210,3132.55
8e51eaa8-cc09-41c1-8d3e-c8d3fb688371,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--310,310,3149.40
f7101c31-c03e-4036-be8e-1dc8d4f4ca02,Mo,A15--beta-W,A15--beta-W,5.01978197283226,A15--beta-W--110,110,3203.02
d326d5c8-6e3a-47ca-936f-44398809da53,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--110,110,2848.32
9a51d5fb-da04-40a0-bf72-14cefd2521ea,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--320,320,3032.54
a44f9b7e-cb1a-46c1-a5cb-d8f1f2086781,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--211,211,3047.92
ea6c073c-5afa-4351-ba64-a4ae63afac56,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--321,321,3052.13
2a37e048-9056-41af-a331-921eff3a32e9,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--331,331,3060.26
f9fbac5e-fe3f-4001-b9a5-bef211a68b57,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--210,210,3096.37
f9b727e8-a200-463f-996d-1609ed53a92b,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--100,100,3110.44
21ca930a-5107-4113-bf20-c5fbe666b2a7,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--221,221,3112.27
fd7abbfc-be32-4ae6-829a-f01b2a835eb7,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--311,311,3115.95
f148d333-d506-4bfc-b4f7-6852e73265ed,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--322,322,3124.80
5cfcaf75-419c-48b0-a1e0-04c5edbbc4cf,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--310,310,3129.47
3ea9e704-6b01-4b71-8655-e0f20448da06,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--332,332,3136.54
7bf80a6f-ad95-4973-a52f-0ccc64625bba,Mo,A2--W--bcc,A2--W--bcc,3.14655897004549,A2--W--bcc--111,111,3139.97
eb5dc7cd-6cab-40e8-abc8-4e26d720837d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2131-2,2131-2,-6230.17
0c088e73-828d-4b4b-8c76-8129466d6457,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--0001,0001,2581.13
bc695222-b8ee-4d2e-b364-6bba64afc475,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1012-2,1012-2,2737.04
d3e5d42b-fa5a-4a26-bd3b-5c4ea7e4d145,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2021-1,2021-1,2750.81
1f65dff7-2ae0-4a8d-98fd-45fb16f78c78,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1011-1,1011-1,2765.34
f23cb8a6-d49b-4855-94f9-d9962433fa05,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2131-1,2131-1,2777.80
568f53fb-fe3c-41c9-bc42-dae5f52969c1,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2132-1,2132-1,2803.06
045a78b0-637c-4bb0-a295-29daaebe0c94,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2241,2241,2850.71
4d1829fe-8b37-4899-b279-ad7dc276f375,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2130,2130,2863.34
2c60e838-d5b7-4c14-b484-737cf6ba57b6,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1121,1121,2874.23
c5814b53-a202-4606-b48c-90e5a01980fb,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1120,1120,2905.52
e78fb18b-77b9-487c-ae3f-c4c82bd54b4d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2021-2,2021-2,2908.74
4e9948ec-e12f-4851-90b0-ea8b7ce685f3,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2132-2,2132-2,2973.97
ece5ba98-270a-4c31-9801-dfe2bc481db4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--2112,2112,3028.34
f81f0b83-bb63-4998-9052-ad1f13435989,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1010,1010,3030.98
b4967444-3b1b-49f5-bc23-f5d8914b2a63,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1012-1,1012-1,3033.14
2af1f468-788f-42e9-9556-5ea7609e63bf,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8339276640190105,A3'--alpha-La--double-hcp--1011-2,1011-2,3135.60
bc2a9fab-4b36-4202-a8c3-da00e1117c10,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2130-2,2130-2,1822.19
49b1e8a3-cc0d-46c2-aa7e-deba6d977261,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--0001,0001,2624.69
9af4948d-3d97-4606-b46f-e570cc8b3b1c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1010-1,1010-1,2706.37
6d1a1728-db0b-419d-8432-d600750446c8,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1011-2,1011-2,2767.03
76bd485e-eb9a-46ba-8206-314d9e410b43,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2021-1,2021-1,2813.34
2bcd9093-c320-43be-b292-bea784fda8f3,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2130-1,2130-1,2925.10
0d5b38ad-0c86-4609-ad2a-6c853febad29,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1120,1120,2931.86
4808d272-49be-464f-b72e-21e85ee3015b,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1012-1,1012-1,2960.33
b8931b33-7d1b-495e-bb43-6115dab35952,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2112,2112,2978.92
83f8133e-83a9-450c-b396-17c050543c62,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1012-2,1012-2,2989.56
04b8c714-6716-4516-b67a-8762adf23636,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2131-2,2131-2,3034.92
be9f1bb7-0f87-487c-a6a7-4cd0a6ff2c77,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2132-1,2132-1,3038.88
07e0810c-ef6d-4b01-b35e-fea7eacb6706,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2241,2241,3056.53
eecfeed4-78ab-45fe-a16f-2b4e7f1409cc,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2131-1,2131-1,3063.03
ab94e2ae-84c4-416d-8c6e-2a1a00ed7925,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2132-2,2132-2,3064.83
13ecd6b8-b5ed-4b32-8db7-655441c6cf1f,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1121,1121,3115.41
d46171a1-a720-4b09-83b1-6a5782c73791,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--2021-2,2021-2,3217.16
ae8694ae-a907-4d98-99ca-a723e4936218,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1011-1,1011-1,3472.49
e45a2517-e77a-42b2-b9d2-c0643649ae86,Mo,A3--Mg--hcp,A3--Mg--hcp,2.8464720939479897,A3--Mg--hcp--1010-2,1010-2,3537.32
