calc_key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fb011736-e60d-4763-9313-c54548f9eafb,oqmd-1215301,oqmd-1215301,box,False,-6.63362022355625,-6.63362022355625,3.24694732665488,5.5752440682772,5.1688586395346805,90.0,90.0,90.0
58722ca9-fa8f-4e18-86f4-d7229fe8b9c5,A15--beta-W,oqmd-1215034,dynamic,True,-6.61960889008925,-6.61960889008925,10.270725422520057,6.052489359205125,6.039836169001764,90.0,90.0,90.0
09af86c9-a665-4728-b52e-4e95e65b6ab1,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.607054402855374,-6.607054402855374,3.2208255550679867,3.2208255550679863,10.406163121133671,90.0,90.0,120.0
952c5b9d-f114-4ef7-8a33-92d7cd51e7ce,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.6070544028455,-6.6070544028455,3.220825487843478,3.220825487843478,10.406163081172693,90.0,90.0,120.0
f45cfabc-103f-4972-b969-17b7bee190a1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.607054402839749,-6.607054402839749,3.2208255278083007,3.2208255278083007,10.406163121438508,90.0,90.0,120.0
0cc57961-9608-4d41-8f81-1eb7733d5420,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.607054402839749,-6.607054402839749,3.220825567977172,3.2208255679771716,10.4061630982625,90.0,90.0,120.0
fd351d4b-bf7e-47b2-9fb1-ed6ccf0401a5,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.607054402812874,-6.607054402812874,3.220825451356972,3.2208254513569723,10.406163121169449,90.0,90.0,120.0
804ea9cb-17e4-4c9b-8ab9-47d3aa0d8184,mp-1077723,mp-1077723,dynamic,True,-6.5853458268552485,-6.5853458268552485,5.062589924649334,5.062589924649334,3.1521169449545705,90.0,90.0,120.0
e1df8fdb-4095-4c1c-8e88-61474f5e531b,A1--Cu--fcc,oqmd-7509,static,False,-6.580394576143499,-6.580394576143499,4.53784584946067,4.53784584946067,4.53784584946067,90.0,90.0,90.0
a2eee4d9-73b3-4d04-8293-aeccf7ee52f0,A1--Cu--fcc,mp-8635,dynamic,False,-6.5803945761422495,-6.5803945761422495,4.537845849461367,4.537845849461367,4.537845849461367,90.0,90.0,90.0
9e4fc8e7-718a-47eb-bbb9-262fbdd2ea8a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.580394576138,-6.580394576138,4.5378458494547065,4.5378458494547065,4.5378458494547065,90.0,90.0,90.0
20fe7d02-008e-44d0-bd94-3cb4f4a4e2cb,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.580394576138,-6.580394576138,4.53784584945583,4.53784584945583,4.53784584945583,90.0,90.0,90.0
52604a22-93ef-4e1d-af2b-5abb56338e29,A1--Cu--fcc,mp-8635,static,False,-6.580394576137749,-6.580394576137749,4.53784584945592,4.53784584945592,4.53784584945592,90.0,90.0,90.0
9aa11da9-1f4c-486e-8977-3ebf182382ce,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.580394576137249,-6.580394576137249,4.537845849454847,4.537845849454847,4.537845849454847,90.0,90.0,90.0
5eb9a8c5-f858-4aea-af85-88d85de86c47,A6--In--bct,oqmd-1215747,static,True,-6.5803945761369995,-6.5803945761369995,4.53784584946959,4.53784584946959,4.53784584946959,90.0,90.0,90.0
6e6cfdcd-6f5f-46d9-b632-6a457c1d5191,A7--alpha-As,A7--alpha-As,dynamic,True,-6.5803945761351645,-6.5803945761351645,4.5378458590763975,4.5378458590763975,4.5378458590763975,90.0,90.0,90.0
4d8ecb7c-8cb5-43e0-b4c0-4e358f366aff,A6--In--bct,oqmd-1215747,dynamic,True,-6.580394576134999,-6.580394576134999,4.537845849472615,4.537845849472615,4.537845849472615,90.0,90.0,90.0
8a264e7d-e6b3-47b4-8808-fd2343712463,oqmd-1215836,oqmd-1215836,dynamic,True,-6.580394576134497,-6.580394576134497,4.537845831822594,4.537845831822594,4.537845831822594,90.0,90.0,90.0
ee0be3ee-2c4f-40c1-94cd-b79921f4052a,A6--In--bct,A6--In--bct,static,True,-6.580394576133,-6.580394576133,4.537845849463891,4.537845849463891,4.537845849463891,90.0,90.0,90.0
5699984e-ae5d-4c4e-a27b-be337f752cb1,oqmd-1215925,oqmd-1215925,dynamic,True,-6.580394576132332,-6.580394576132332,4.5378458951217215,4.5378458951217215,4.5378458951217215,90.0,90.0,90.0
eae7557e-a2b3-49e3-94f9-3ead087f724c,A6--In--bct,A6--In--bct,box,True,-6.580394576131499,-6.580394576131499,4.537845849471552,4.537845849471552,4.537845849471552,90.0,90.0,90.0
79a20723-fda3-4c8e-9044-571e677e6af2,A2--W--bcc,A2--W--bcc,dynamic,True,-6.580394576130999,-6.580394576130999,4.5378458494715534,4.5378458494715534,4.5378458494715534,90.0,90.0,90.0
33264934-9017-4d91-9415-e50ff97de2e4,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.5803945761259985,-6.5803945761259985,4.5378458494715534,4.5378458494715534,4.5378458494715534,90.0,90.0,90.0
5ed25227-1878-452e-99aa-a7c86723097a,A1--Cu--fcc,oqmd-7509,box,False,-6.5803945761259985,-6.5803945761259985,4.537845849471551,4.537845849471551,4.537845849471551,90.0,90.0,90.0
773fa52e-8c4e-49b5-91f3-93b8d3904c61,A1--Cu--fcc,mp-8635,box,False,-6.580394576124999,-6.580394576124999,4.537845849471551,4.537845849471551,4.537845849471551,90.0,90.0,90.0
225cce2e-6c4f-45e7-bf35-462ea8fd9bd9,A2--W--bcc,oqmd-9320,dynamic,True,-6.580394576123999,-6.580394576123999,4.537845849471554,4.537845849471554,4.537845849471554,90.0,90.0,90.0
59e1c6a8-161e-4acc-8c3a-3bcf27ed26ef,A6--In--bct,oqmd-1215747,box,True,-6.580394576123999,-6.580394576123999,4.537845849471552,4.537845849471552,4.537845849471552,90.0,90.0,90.0
b359d336-4048-4667-ae0d-ee4525e51221,oqmd-1214678,oqmd-1214678,static,True,-6.5803945761231,-6.5803945761231,4.5378458494715534,4.5378458494715534,4.5378458494715534,90.0,90.0,90.0
ef4ccf3c-8c8e-4cd9-a755-982b2f38a7f7,oqmd-1214678,oqmd-1214678,dynamic,True,-6.5803945761231,-6.5803945761231,4.537845849471556,4.537845849471556,4.537845849471556,90.0,90.0,90.0
bb37c7a3-2e40-41d0-858d-f37e22cd61ed,A6--In--bct,A6--In--bct,dynamic,True,-6.580394576122498,-6.580394576122498,4.537845849471553,4.537845849471553,4.537845849471553,90.0,90.0,90.0
980b8a4f-f279-4f76-a224-830e70ca75aa,oqmd-1215925,oqmd-1215925,static,True,-6.580394576074332,-6.580394576074332,4.5378457842549995,4.5378457842549995,4.5378457842549995,90.0,90.0,90.0
25d1e3c4-10b8-4892-9a64-f94b89546bbd,oqmd-1215836,oqmd-1215836,static,True,-6.580394576071999,-6.580394576071999,4.537845871960049,4.537845871960049,4.537845871960049,90.0,90.0,90.0
0a3aa5b0-8222-4c14-8b08-c0d73a5db1a1,oqmd-1215123,oqmd-1215123,dynamic,True,-6.559372863303749,-6.559372863303749,3.1335835341873564,3.1335835341873564,16.78425050752319,90.0,90.0,120.0
cd4f8849-64ae-454e-87af-35849e74fe1f,oqmd-1214767,oqmd-1214767,dynamic,True,-6.55937286228425,-6.55937286228425,3.133583856623419,3.133583856623419,16.784263471507142,90.0,90.0,120.0
f6011f16-4c4f-4290-9810-0003735d72d4,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.549555254311748,-6.549555254311748,3.076070020305707,3.076070020305707,2.925481079094805,90.0,90.0,120.0
dd3dab20-b959-447b-aa60-e0ccc7935587,A5--beta-Sn,oqmd-1215658,dynamic,True,-6.5495552543094995,-6.5495552543094995,3.0760700216831447,3.0760700216831447,2.92548107826224,90.0,90.0,120.0
9433b181-800a-4fb9-95fb-fdbfcbc93c72,oqmd-1216014,oqmd-1216014,dynamic,True,-6.5495552543059965,-6.5495552543059965,3.076070021015753,3.076070021015753,2.9254810782866003,90.0,90.0,120.0
b6a2e493-3871-4e82-b48b-432aa32b0dba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.549555254300199,-6.549555254300199,3.0760700213502647,3.0760700213502647,2.9254810783948155,90.0,90.0,120.0
71cf0030-a6ae-486f-a161-7ae12b4f2ef3,mp-1056376,mp-1056376,dynamic,False,-6.549555254299697,-6.549555254299697,3.0760700213502714,3.0760700213502714,2.9254810783948204,90.0,90.0,120.0
0389849b-5f1e-4af0-87aa-7f948004d854,mp-1056376,mp-1056376,static,False,-6.549555254299697,-6.549555254299697,3.0760700213502723,3.0760700213502727,2.9254810783948155,90.0,90.0,120.0
a9e1d01d-0bfd-4a1e-b6df-28995aaa7755,A4--C--dc,oqmd-1215569,dynamic,True,-6.549555254297999,-6.549555254297999,3.076070021191456,3.076070021191456,2.9254810783591854,90.0,90.0,120.0
ed626b16-48ea-4567-8064-3e2cc711ede6,A4--C--dc,A4--C--dc,dynamic,True,-6.549555254296874,-6.549555254296874,3.0760700185364698,3.0760700185364698,2.925481079254027,90.0,90.0,120.0
0c96ee8a-c499-4782-9054-db7aeee3c1a6,A2--W--bcc,mp-41,static,False,-6.531725136709,-6.531725136709,3.575927342507301,3.575927342507301,3.575927342507301,90.0,90.0,90.0
ee448e0f-68b1-4dd7-9032-7be1a766fb97,A2--W--bcc,oqmd-9320,static,False,-6.5317251366974975,-6.5317251366974975,3.5759271698103614,3.5759271698103614,3.5759271698103614,90.0,90.0,90.0
7791068b-73c0-481e-b082-b588c4b3bde4,A2--W--bcc,A2--W--bcc,static,False,-6.5317251366974975,-6.5317251366974975,3.5759271699659805,3.5759271699659805,3.5759271699659805,90.0,90.0,90.0
966e4c9f-35ab-4ed3-b86c-81b580a173e3,A2--W--bcc,mp-41,box,False,-6.531725136695499,-6.531725136695499,3.5759271697692263,3.5759271697692263,3.5759271697692263,90.0,90.0,90.0
23a3b042-7e12-4fde-94b7-edfcda784301,A2--W--bcc,oqmd-9320,box,False,-6.531725136688,-6.531725136688,3.57592716976923,3.57592716976923,3.57592716976923,90.0,90.0,90.0
4c38473f-0f7d-4844-adaa-52cb02974dc4,A2--W--bcc,A2--W--bcc,box,False,-6.531725136687499,-6.531725136687499,3.5759271697692205,3.5759271697692205,3.5759271697692205,90.0,90.0,90.0
550d34dd-95fc-468b-aef7-e01b09fda668,oqmd-1214945,oqmd-1214945,dynamic,False,-6.519335229937498,-6.519335229937498,7.736782369969764,7.736782369969764,7.736782369969764,90.0,90.0,90.0
35350d4b-645e-4154-91ba-bd7920dffe51,oqmd-1215123,oqmd-1215123,box,False,-6.514408216677499,-6.514408216677499,5.277980230447562,11.227431855760038,3.1883682113715803,90.0,90.0,90.0
53769dc0-e14b-423c-8b71-64d6b3f0f557,oqmd-1214856,oqmd-1214856,dynamic,False,-6.489738989836379,-6.489738989836379,10.928213055024694,10.928213055024694,10.928213055024694,90.0,90.0,90.0
f572f5f0-a7e9-4aa6-8a8e-1903b6d062a7,oqmd-1214945,oqmd-1214945,box,False,-6.479681830436999,-6.479681830436999,7.749883463251248,7.749883463251248,7.749883463251248,90.0,90.0,90.0
5eb66b4c-8789-41a2-8ade-a6f2c9917120,A5--beta-Sn,A5--beta-Sn,static,False,-6.475549323553749,-6.475549323553749,5.6475018853016605,5.6475018853016605,3.00005359425921,90.0,90.0,90.0
b085b43a-158f-4b40-ba2c-e214d7bc09dd,A5--beta-Sn,A5--beta-Sn,box,False,-6.475549323545749,-6.475549323545749,5.647501885449187,5.647501885449187,3.0000535943449504,90.0,90.0,90.0
8f25a915-f9dd-43f0-99e6-03156887b6bf,A5--beta-Sn,oqmd-1215658,static,False,-6.4755493235455,-6.4755493235455,5.647501885449188,5.647501885449188,3.000053594344954,90.0,90.0,90.0
0ea674d5-b181-4de8-8847-48dd03692f77,A5--beta-Sn,oqmd-1215658,box,False,-6.475549323541249,-6.475549323541249,5.6475018854491905,5.6475018854491905,3.0000535943449504,90.0,90.0,90.0
ac57727b-2b45-4e95-b120-36aff649f01b,A3--Mg--hcp,mp-131,box,True,-6.4556145753894985,-6.4556145753894985,4.2599358670343115,4.2599358670343115,5.09652682359541,90.0,90.0,90.0
f9db8507-4727-4585-8a1f-023ee1e2ffba,A3--Mg--hcp,A3--Mg--hcp,box,True,-6.455614575358998,-6.455614575358998,4.259935867457169,4.259935867457169,5.09652682386265,90.0,90.0,90.0
da0f9c1e-6b4a-42a3-8935-82d3729111a6,oqmd-1214856,oqmd-1214856,box,False,-6.4549081910393085,-6.4549081910393085,10.898114112591694,10.898114112591694,10.898114112591694,90.0,90.0,90.0
5da21ff2-501c-49a8-b855-19cf2eca3f02,A15--beta-W,A15--beta-W,static,False,-6.391529874279,-6.391529874279,5.6068315015009595,5.6068315015009595,5.6068315015009595,90.0,90.0,90.0
7e773632-5127-4cc1-ab3b-9c877978dd75,A15--beta-W,A15--beta-W,box,False,-6.391529874254251,-6.391529874254251,5.606831501401664,5.606831501401664,5.606831501401664,90.0,90.0,90.0
b2183323-48ce-447f-931f-8ac94bf85b7b,A15--beta-W,oqmd-1215034,static,False,-6.391529874218499,-6.391529874218499,5.606831470969955,5.606831470969955,5.606831470969955,90.0,90.0,90.0
ca11ae1d-95a2-40d3-9cdb-3e3e8f192f5b,A15--beta-W,oqmd-1215034,box,False,-6.391529874154375,-6.391529874154375,5.606831501447524,5.606831501447524,5.606831501447524,90.0,90.0,90.0
350e0c35-97dc-4a9a-87ac-5018234812ce,mp-1056376,mp-1056376,box,True,-6.2240470428267,-6.2240470428267,2.9141150031808567,2.9141150031808567,2.9141150031808567,90.0,90.0,90.0
576a3909-2ea3-492c-a7e4-8575974c839b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.2240470428264985,-6.2240470428264985,2.9141150031808567,2.9141150031808567,2.9141150031808567,90.0,90.0,90.0
84fc2f07-450c-446d-8e35-a55839873948,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.224047042826299,-6.224047042826299,2.9141150031808603,2.9141150031808603,2.9141150031808603,90.0,90.0,90.0
a5c4f0d9-6a9b-4d32-8ef8-c86e7f555f32,A3--Mg--hcp,oqmd-758447,box,True,-5.960789702525285,-5.960789702525285,3.23063342691733,3.55892404694866,4.519041433819794,90.0,97.50355899536517,90.0
b352f9c9-bab3-44f9-b14d-b39fb5d8ff8f,oqmd-1215925,oqmd-1215925,box,True,-5.8452574794156655,-5.8452574794156655,3.2070807174631875,7.5696894511764725,2.7104166126911147,90.0,120.46603929945931,90.0
1163618d-4027-4bd7-96ce-0d407d75b9cd,oqmd-1216014,oqmd-1216014,static,False,-5.754004866370122,-5.754004866370122,4.902794350688606,4.902794350688606,5.597270664009759,90.0,90.0,120.0
8703d592-4513-4094-84d6-7b62421038fd,oqmd-1216014,oqmd-1216014,box,False,-5.754004866351624,-5.754004866351624,4.902794268085104,4.9027942680851035,5.597270556034951,90.0,90.0,120.0
f0fca463-f67f-4bc1-a8d2-e276af846077,A4--C--dc,A4--C--dc,static,False,-5.337055737455999,-5.337055737455999,6.0902784731711614,6.0902784731711614,6.0902784731711614,90.0,90.0,90.0
aa944bbe-7074-489a-8703-c820bb7d9638,A4--C--dc,A4--C--dc,box,False,-5.337055737452374,-5.337055737452374,6.09027847307183,6.09027847307183,6.09027847307183,90.0,90.0,90.0
932ca268-14a8-4c99-b3ef-0d68c7c445f9,mp-1178608,mp-1178608,dynamic,False,-5.0075036875807,-5.0075036875807,3.0045135715790137,3.0045135715790137,7.600479335,90.0,90.0,120.0
afc36091-a87b-4e4a-a27f-4ed09a3d8b2d,mp-1178608,mp-1178608,static,False,-5.0075036875807,-5.0075036875807,3.004513571579019,3.004513571579019,7.600479335,90.0,90.0,120.0
bfc5e9f3-1ecf-4aee-837c-0429141a5712,A6--In--bct,A6--In--bct,static,True,-0.2598090569300249,-0.2598090569300249,8.096599822209994,8.096599822209994,8.096599822209994,90.0,90.0,90.0
85a0b88a-1bdd-45eb-9799-e63a70b7861d,A6--In--bct,A6--In--bct,box,True,-0.2598090569300249,-0.2598090569300249,8.096599822209996,8.096599822209996,8.096599822209996,90.0,90.0,90.0
3552be8e-5e9e-4542-8695-77448b5217f1,A6--In--bct,A6--In--bct,dynamic,True,-0.2598090569300249,-0.2598090569300249,8.096599822210015,8.096599822210015,8.096599822210015,90.0,90.0,90.0
e71a74ae-86f9-4e26-aaba-c27209d81eb1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.25980905693001993,-0.25980905693001993,5.72516063883903,5.7251606388390295,9.349148173747253,90.0,90.0,120.0
98859c1a-5b65-4bc7-adfe-1d83e9882c80,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.2598090569299249,-0.2598090569299249,8.096599822210003,8.096599822210003,8.096599822210003,90.0,90.0,90.0
cffa4b3f-ad5f-40ba-b3f3-131a2ddc9637,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.2598090569299249,-0.2598090569299249,8.096599822209985,8.096599822209985,8.096599822209985,90.0,90.0,90.0
e7681bb9-e04e-423c-885f-3c6637c61155,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.2598090569299249,-0.2598090569299249,8.096599822210003,8.096599822210003,8.096599822210003,90.0,90.0,90.0
1362b22c-3f70-4277-8a27-fcb5ebee6b6d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.12990452846498995,-0.12990452846498995,5.725160638838493,5.725160638838493,5.725160638838493,90.0,90.0,90.0
537cad0e-1ab5-46fe-9b9a-8e01497f5b95,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.12990452846498995,-0.12990452846498995,5.7251606388384895,5.7251606388384895,5.7251606388384895,90.0,90.0,90.0
f33c5da3-55a9-4d15-b1c7-6cd8ad142e49,A4--C--dc,A4--C--dc,box,False,-0.08660301897666124,-0.08660301897666124,13.221692143949001,13.221692143949001,13.221692143949001,90.0,90.0,90.0
75edb8db-05a2-4362-ad75-a8ff76179e91,A4--C--dc,A4--C--dc,dynamic,False,-0.08660301897666124,-0.08660301897666124,13.221692143949005,13.221692143949005,13.221692143949005,90.0,90.0,90.0
3a2fcc5e-9f4a-46f1-847c-f407c6c14eaf,A4--C--dc,A4--C--dc,static,False,-0.08660301897665999,-0.08660301897665999,13.22169214394899,13.22169214394899,13.22169214394899,90.0,90.0,90.0
