,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
49,490.0,-3.0207232385205764,-3.0050365002988855,-3.0149414978195557,-3.0251086975606447,-1.8701428853012367
50,500.0,-3.0257381050260888,-3.010214618343493,-3.019999834095945,-3.0300473687187117,-1.8726493975788654
51,510.0,-3.030806091294462,-3.0154460609267915,-3.025111467617854,-3.0350391083565094,-1.8751945059724187
52,520.0,-3.03592624568515,-3.020729884144445,-3.0302754502804286,-3.0400829711805675,-1.8777765211198276
53,530.0,-3.0410976574515027,-3.026065178683802,-3.0354908696045437,-3.0451780497946017,-1.8803941087093332
54,540.0,-3.0463194448849977,-3.031451069004018,-3.040756846341183,-3.050323467886276,-1.8830475073216766
55,550.0,-3.0515907603643844,-3.036886712056138,-3.046072532794977,-3.0555183792654104,-1.885735906430747
56,560.0,-3.0569107906597712,-3.042371294341846,-3.0514371124368065,-3.0607619736873417,-1.888459122141698
57,570.0,-3.0622787400584164,-3.047904031971239,-3.0568497960866248,-3.0660534637786765,-1.8912160782395793
58,580.0,-3.0676938550912167,-3.0534841674571505,-3.062309822867272,-3.071392096640916,-1.8940056316479061
59,590.0,-3.0731553952764825,-3.059110970676724,-3.06781645735388,-3.076777136336231,-1.8968280936045094
60,600.0,-3.0786626556693117,-3.0647837352320995,-3.07336898880852,-3.082207874883355,-1.899682820594612
61,610.0,-3.0842149451130587,-3.0705017792079485,-3.078966730195129,-3.0876836349799293,-1.9025690530755992
62,620.0,-3.089811605926383,-3.0762644425606065,-3.08460901641841,-3.0932037536709664,-1.905485262002721
63,630.0,-3.0954519884949545,-3.0820710876521145,-3.0902952046827483,-3.0987675890916475,-1.9084319306774968
64,640.0,-3.101135476212523,-3.0879210970778224,-3.096024672345172,-3.1043745277193326,-1.9114097878382197
65,650.0,-3.106861465418853,-3.0938138728386986,-3.1017968157394926,-3.1100239738499966,-1.9144166919369359
66,660.0,-3.112629372507704,-3.0997488363267913,-3.107611050318226,-3.1157153382641525,-1.9174510176455453
67,670.0,-3.1184386335015586,-3.1057254267128633,-3.113466809820501,-3.121448064554621,-1.920515280460821
68,680.0,-3.124288702765357,-3.1117431004553007,-3.119363544527208,-3.1272216088439193,-1.9236071555397873
69,690.0,-3.1301790439072774,-3.1178013309265475,-3.125300721627896,-3.1330354461016094,-1.9267266747134961
70,700.0,-3.136109147103069,-3.123899607232011,-3.13127782376496,-3.138889057453434,-1.9298720103624416
71,710.0,-3.142078508267315,-3.1300374338685777,-3.1372943486595806,-3.1447819511290658,-1.933044143533093
72,720.0,-3.148086641083482,-3.1362143298332117,-3.143349808846398,-3.1507136445499446,-1.9362420350122185
73,730.0,-3.1541330789280595,-3.1424298284843992,-3.149443730751395,-3.1566836705265886,-1.9394668238882462
74,740.0,-3.1602173644255034,-3.148683476831623,-3.1555756541715,-3.162691574341258,-1.9427160454039363
75,750.0,-3.166339044605249,-3.15497483441609,-3.161745131465318,-3.168736913795645,-1.945989077306255
76,760.0,-3.172497696785402,-3.161303474619308,-3.167951728563691,-3.1748192648824123,-1.9492885897512309
77,770.0,-3.178692893371504,-3.1676689817314605,-3.1741950215961787,-3.1809382037933536,-1.9526119022316402
78,780.0,-3.184924233150286,-3.174070952490523,-3.1804745992895613,-3.1870933301669067,-1.955957477356532
79,790.0,-3.191191306431946,-3.180508994331489,-3.186790062057121,-3.193284255709396,-1.9593263565669152
80,800.0,-3.1974937431731023,-3.1869827265925963,-3.193141019446695,-3.1995105870990135,-1.9627190846836697
81,810.0,-3.2038311559717876,-3.1934917781692684,-3.199527092911371,-3.2057719634920314,-1.9661336135043403
82,820.0,-3.2102031827112283,-3.200035789175154,-3.205947912607425,-3.212068017622774,-1.9695707931387505
83,830.0,-3.2166094670846093,-3.20661440852886,-3.2124031194141875,-3.2183984013231086,-1.973027323483129
84,840.0,-3.2230496601755307,-3.2132272954041876,-3.2188923623526366,-3.2247627694125316,-1.976509425990502
85,850.0,-3.229523428737689,-3.2198741181229398,-3.22541530071939,-3.2311607929902713,-1.980010296229637
86,860.0,-3.2360304421734045,-3.226554553407235,-3.2319716019620612,-3.2375921395124827,-1.9835371979505065
87,870.0,-3.242570380159806,-3.2332682878208296,-3.2385609410699185,-3.2440565022679184,-1.9870813024113618
88,880.0,-3.2491429264384135,-3.2400150160435865,-3.2451830028195023,-3.250553575055338,-1.990646590560238
89,890.0,-3.2557477881397725,-3.2467944399567683,-3.2518374794573104,-3.257083055480891,-1.9942277893035196
90,900.0,-3.2623846583001623,-3.2536062702035355,-3.25852406988142,-3.2636446556007197,-1.9978363305864268
91,910.0,-3.2690532536725705,-3.2604502260994037,-3.265242481455255,-3.2702380924666956,-2.0014598691162298
92,920.0,-3.2757532941025556,-3.267326031465904,-3.2719924282424846,-3.276863090830473,-2.0051047563784685
93,930.0,-3.2824845059023438,-3.2742334213127053,-3.278773631870361,-3.2835193852567977,-2.0087641285473494
94,940.0,-3.289246618921485,-3.281172134862057,-3.285585819774531,-3.290206711626661,-2.012451893567354
95,950.0,-3.2960393803159214,-3.2881419197092674,-3.2924287272542787,-3.2969248162468774,-2.0161474022998807
96,960.0,-3.30286252864621,-3.2951425297790315,-3.299302095362238,-3.3036734502860723,-2.0198716083255746
97,970.0,-3.309715820374381,-3.3021737255186308,-3.3062056706347964,-3.3104523879967456,-2.0236083407130656
98,980.0,-3.3165990171226,-3.309235274222976,-3.3131392076858117,-3.3172613799420447,-2.0273675305756846
99,990.0,-3.323511880937032,-3.316326949628057,-3.320102464989028,-3.324100206580911,-2.0311343272283775
100,1000.0,,,,,
