,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
78,780.0,5.901824390872471e-05,6.261400502832598e-05,5.9179479479411027e-05,6.018187663522762e-05,0.0005651194907032259
79,790.0,5.941454006917971e-05,6.306303890416048e-05,5.951041179104795e-05,6.0634886527122826e-05,0.0005807810284600771
80,800.0,5.98163969332652e-05,6.351849589840083e-05,5.984494380432075e-05,6.109461834303211e-05,0.0005973219468137281
81,810.0,6.022267631369756e-05,6.398052052608832e-05,6.018317564481355e-05,6.15617278636536e-05,0.000610500509174395
82,820.0,6.0634527418173265e-05,6.444923110375269e-05,6.052517885784067e-05,6.203582322746239e-05,0.0006088666020335674
83,830.0,6.105168931825913e-05,6.492479275884138e-05,6.087102800035118e-05,6.251750619765829e-05,0.00063505102957316
84,840.0,6.147452786471006e-05,6.540745569320643e-05,6.122082675275946e-05,6.300682860569461e-05,0.0006576301789765402
85,850.0,6.190303175777946e-05,6.589731308744067e-05,6.157469415069034e-05,6.350350817483115e-05,0.0006934732512818621
86,860.0,6.233725743667247e-05,6.639457641122976e-05,6.193263492217601e-05,6.40082414049209e-05,0.0007204657505713758
87,870.0,6.27772443401261e-05,6.689951053033364e-05,6.229478352676629e-05,6.452186042411176e-05,0.000715845448656626
88,880.0,6.322364803970161e-05,6.741219709709991e-05,6.266128124847114e-05,6.50436560834418e-05,0.0006975613037007343
89,890.0,6.367625109603716e-05,6.79327943695973e-05,6.30321594535026e-05,6.55740980396895e-05,0.0007424328249595181
90,900.0,6.413496241938245e-05,6.846164249800344e-05,6.34074970161751e-05,6.611365471366221e-05,0.0007800826602246271
91,910.0,6.460057412503127e-05,6.899885918978343e-05,6.378742950767605e-05,6.66624096382124e-05,0.0007720273589040935
92,920.0,6.507278936186445e-05,6.954462674820662e-05,6.417204529724109e-05,6.722071612874154e-05,0.0007523127776869863
93,930.0,6.55518186574587e-05,7.009921965514842e-05,6.456141076859649e-05,6.77886325960495e-05,0.0008265090015802418
94,940.0,6.603803809296308e-05,7.066284394282977e-05,6.495566113312895e-05,6.836652189006467e-05,0.0008099868963948755
95,950.0,6.653153852217097e-05,7.123571257024514e-05,6.535491661247028e-05,6.895461094844334e-05,0.0008174478749563729
96,960.0,6.703213056341341e-05,7.18180717528312e-05,6.575921618096666e-05,6.955374246963859e-05,0.0008821824029673054
97,970.0,6.754039266315497e-05,7.241018052084046e-05,6.616872256705563e-05,7.016372551851523e-05,0.0008818928691472691
98,980.0,6.805650886283124e-05,7.301225835728625e-05,6.658354287054207e-05,7.078452805572516e-05,0.0007848455970327578
99,990.0,6.858034293545618e-05,7.362454635719925e-05,6.700372425661491e-05,7.141725087702049e-05,0.0008831592877927362
100,1000.0,,,,,
