,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
25,250.0,23.36816526992321,23.32805156771996,23.28900028441783,23.293236667934117,16.596557681944418
26,260.0,23.481495076458433,23.44247455629926,23.407425340624794,23.41177572606256,17.06834484540828
27,270.0,23.583194962590994,23.54538069219584,23.513775345748826,23.518172164814924,17.5057996327866
28,280.0,23.674780967053504,23.638236810173748,23.60961183377425,23.61400527531933,17.91160157976286
29,290.0,23.757533446814055,23.72228780358512,23.696255935418918,23.700609517684974,18.288268983331395
30,300.0,23.832539063089907,23.798594951665958,23.774830705037424,23.779117988596425,18.63814860989401
31,310.0,23.900724430406648,23.86806690208227,23.846295161347395,23.85049729360174,18.963413619209337
32,320.0,23.962883235954482,23.93148483744878,23.911471807414394,23.9155756778762,19.266066965236394
33,330.0,24.01969821590419,23.989523015027327,23.97106899317757,23.975065840484508,19.547948301663414
34,340.0,24.07175905822234,24.042765608491788,24.02569917794562,24.02958353315361,19.810742990038797
35,350.0,24.1195770615496,24.09172058038228,24.07589391703062,24.07966279880815,20.055992227693906
36,360.0,24.16359719693969,24.136831159312646,24.12211621797521,24.12576851752244,20.285103618565433
37,370.0,24.20420807965236,24.178485376258813,24.16477077440016,24.16830678404478,20.49936173106528
38,380.0,24.241750250602426,24.21702402107121,24.20421247918484,24.207633530283342,20.699938345599282
39,390.0,24.276523084121052,24.25274730759212,24.240753536261018,24.24406172065107,20.887902206856648
40,400.0,24.308790574117744,24.285920478655967,24.274669425926025,24.277867381478142,21.064228174910305
41,410.0,24.338786200310224,24.316778537252024,24.30620392812492,24.309294673656318,21.22980572380845
42,420.0,24.36671703669782,24.345530254536023,24.335573368458196,24.338560176785826,21.3854467734906
43,430.0,24.392767233188206,24.372361577061092,24.36297022025385,24.365856520792505,21.531892865399705
44,440.0,24.417100976590497,24.397438533057667,24.3885661710668,24.391355475353105,21.669821707882765
45,450.0,24.43986501753782,24.420909719445753,24.412514742018715,24.415210587096716,21.799853126848635
46,460.0,24.46119083410141,24.442908436751342,24.434953532508842,24.437559438189474,21.922554462196555
47,470.0,24.481196490256647,24.463554527315033,24.456006149823164,24.458525586810794,22.03844545260398
48,480.0,24.49998823711657,24.482955962644215,24.475783872968595,24.478220239395007,22.14800265131374
49,490.0,24.517661896648114,24.501210218017913,24.49438709142426,24.496743696000184,22.251663414280326
50,500.0,24.534304060821114,24.518405466085085,24.511906552815223,24.514186603088234,22.349829500048028
51,510.0,24.549993133638495,24.534621616030577,24.52842444778444,24.530631042367187,22.44287031814789
52,520.0,24.564800239074643,24.549931220576298,24.544015355771325,24.546151479661077,22.53112586011469
53,530.0,24.57879001417507,24.56440026958177,24.55874707159919,24.560815593871556,22.614909344412293
54,540.0,24.592021303541273,24.57808888606579,24.572681329705063,24.574685002998557,22.69450960379503
55,550.0,24.604547768953154,24.59105193805002,24.585874440099726,24.58781590150099,22.77019324102032
56,560.0,24.616418425688334,24.603339577604324,24.59837784816357,24.60025962110661,22.842206576320535
57,570.0,24.627678115439284,24.61499771677911,24.610238628438708,24.61206312536069,22.91077740776596
58,580.0,24.638367924186507,24.626068448681387,24.62149992114193,24.62326944669096,22.97611660349312
59,590.0,24.64852555224985,24.636590420782493,24.632201318843467,24.633918073458066,23.03841954288466
60,600.0,24.65818564258524,24.646599166511752,24.642379209681277,24.644045293412272,23.097867421969095
61,610.0,24.667380072692044,24.65612740037065,24.652067082583734,24.653684499067047,23.154628436783522
62,620.0,24.676138214579943,24.66520528104793,24.661295799209256,24.662866459704507,23.208858856966927
63,630.0,24.684487166762267,24.673860646437983,24.67009383670339,24.671619564123,23.260704000564257
64,640.0,24.69245196162071,24.682119223918406,24.678487504734097,24.679970037651074,23.31029911991677
65,650.0,24.70005575112917,24.690004818814863,24.686501139931742,24.687942136493664,23.357770207416067
66,660.0,24.707319973393417,24.697539483583174,24.6941572802988,24.695558322054573,23.403234729035983
67,670.0,24.714264502318795,24.704743669933176,24.701476821973404,24.702839417570157,23.446802292695168
68,680.0,24.72090778224567,24.711636365816933,24.70847916030854,24.709804749071903,23.48857525777083
69,690.0,24.727266949338496,24.718235218976744,24.715182317063057,24.71647227241487,23.528649291466312
70,700.0,24.73335794108779,24.724556648534875,24.721603055195878,24.72285868795387,23.567113877087756
71,710.0,24.73919559532572,24.730615945923745,24.72775698268096,24.72897954419339,23.604052778813177
72,720.0,24.74479373986096,24.736427366301044,24.733658646473497,24.7348493316133,23.639544467052442
73,730.0,24.750165273667527,24.742004211461044,24.739321617693037,24.740481567722615,23.673662508073463
74,740.0,24.75532224064702,24.747358905127587,24.744758568980867,24.74588887424772,23.7064759212064
75,750.0,24.76027589659402,24.752503061419123,24.74998134477006,24.751083047299364,23.738049506629608
76,760.0,24.765036770183055,24.75744754718373,24.755001025277984,24.756075121203782,23.768444146370044
77,770.0,24.769614718508393,24.762202538817345,24.75982798478966,24.76087542668125,23.797717080985294
78,780.0,24.774018977724847,24.766777574118358,24.764471944853867,24.765493643900367,23.825922164088023
79,790.0,24.778258209362438,24.771181599667756,24.76894202283968,24.769938850942065,23.853110096669553
80,800.0,24.782340542591516,24.775423014162232,24.773246776370403,24.774219568100293,23.879328643018706
81,810.0,24.78627361294215,24.77950970810428,24.77739424398131,24.778343798442556,23.904622829836885
82,820.0,24.79006459781804,24.7834491001742,24.781391982369367,24.78231906497169,23.929035129999992
83,830.0,24.793720248997992,24.787248170617644,24.785247100607307,24.786152444717537,23.952605632282655
84,840.0,24.797246922552997,24.790913491908725,24.78896629150065,24.7898506000292,23.97537219824562
85,850.0,24.800650606288922,24.794451256944907,24.792555860480565,24.79341980736816,23.997370607362612
86,860.0,24.803936945033747,24.79786730500384,24.796021752131686,24.796865983764487,24.018634691370554
87,870.0,24.8071112639055,24.80116714564927,24.79936957466711,24.800194711207002,24.03919645873808
88,880.0,24.810178589762614,24.804355980782393,24.80260462247576,24.803411259120484,24.05908621005576
89,890.0,24.81314367101431,24.807438724989325,24.805731896915507,24.806520605107032,24.078332645095625
90,900.0,24.81601099588777,24.810420024343692,24.808756125559277,24.809527454092557,24.09696296221318
91,910.0,24.818784809327155,24.813304273789186,24.811681779940002,24.81243625604422,24.115002950691526
92,920.0,24.82146912864233,24.81609563322511,24.81451309198374,24.815251222341622,24.132477076599297
93,930.0,24.824067757970038,24.818798042404342,24.817254069252453,24.817976340948015,24.14940856266971
94,940.0,24.826584301698908,24.821415234748198,24.81990850903153,24.82061539045902,24.16581946267095
95,950.0,24.829022176885214,24.823950750152814,24.82248001142354,24.823171953152343,24.181730730668004
96,960.0,24.83138462484443,24.82640794688636,24.824971991484198,24.825649427073294,24.19716228561998
97,970.0,24.833674721829375,24.828790012642386,24.827387690517202,24.82805103728404,24.212133071605592
98,980.0,24.835895389033986,24.831099974814222,24.829730186548474,24.830379846307252,24.226661114047957
99,990.0,24.838049401871103,24.83334071005828,24.83200240410271,24.832638763846617,24.24076357223201
100,1000.0,24.84013939856322,24.83551495319705,24.83420712326592,24.83483055584322,24.25445678836644
