,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
24,240.0,30.080774787974047,31.617156917233576,30.43007794653826,29.360901669688296,10.286365700108366
25,250.0,31.032154048230836,32.56687915524483,31.37811242071658,30.309105221113104,10.953542977768182
26,260.0,31.950918836764753,33.48409148562005,32.29387310290704,31.22503453383376,11.613779987975098
27,270.0,32.83905922924661,34.370781580704886,33.17930660147103,32.11063326972961,12.266251516753712
28,280.0,33.698408355774305,35.22877831345451,34.03620906849866,32.96769570634439,12.910322533034327
29,290.0,34.530655271077876,36.05976545470877,34.8662379886122,33.79787819335463,13.545516172554343
30,300.0,35.33735724109852,36.86529450015195,35.670923577299654,34.60271032066563,14.171486610542026
31,310.0,36.11995125011373,37.646796526152194,36.4516795576036,35.38360553469764,14.78799618916692
32,320.0,36.879764641786274,38.40559305141017,37.209813199453755,36.14187106554562,15.394896204222967
33,330.0,37.61802487537644,39.14290592797626,37.94653457892161,36.87871710753568,15.992110811798277
34,340.0,38.3358684185743,39.85986631173685,38.66296505944294,37.59526524523114,16.579623578483687
35,350.0,39.034348821558574,40.55752277624862,39.36014502395107,38.29255614677535,17.15746626103534
36,360.0,39.71444402869271,41.23684863946259,40.03904090158717,38.97155656349823,17.725709459969995
37,370.0,40.3770629893157,41.89874857355333,40.700551540192194,39.63316568354039,18.284454844401832
38,380.0,41.02305162953356,42.54406456581965,41.345513978153264,40.27822089071943,18.833828692008126
39,390.0,41.653198244999366,43.17358129464174,41.97470866887085,40.90750298017001,19.373976528428933
40,400.0,42.268238371112574,43.78803097969809,42.58886420883342,41.52174088060256,19.90505868502237
41,410.0,42.86885918304165,44.38809776055158,43.188661617194064,42.12161593012587,20.427246623277746
42,420.0,43.45570347334974,44.97442165261563,43.77473821100876,42.70776574929072,20.94071989906521
43,430.0,44.02937325065715,45.547602124655874,44.34769111657617,43.28078775125774,21.44566366074102
44,440.0,44.59043299843884,46.1082013374109,44.9080804536256,43.841242325520724,21.942266592625618
45,450.0,45.13941262914905,46.65674707871906,45.45643222533085,44.38965572802136,22.43071923002488
46,460.0,45.67681016508476,47.19373542672466,45.99324094408554,44.92652270733,22.911212584116623
47,470.0,46.203094174065065,47.71963316931094,46.51897201964132,45.452308893393514,23.383937025271646
48,480.0,46.71870598505492,48.23488000479349,47.03406393359642,45.96745297280618,23.849081381805924
49,490.0,47.22406170601776,48.73989054617461,47.538930221563,46.47236867182285,24.306832218274472
50,500.0,47.71955406399973,49.23505614882082,48.03396128221292,46.96744656625241,24.75737326329059
51,510.0,48.20555408509267,49.720746579213,48.519526030191756,47.4530557352909,25.20088496178444
52,520.0,48.682412630195046,50.19731154051484,48.995973408253946,47.929545274469774,25.637544130696796
53,530.0,49.150461800659336,50.66508206900736,49.46363377217769,48.39724568143384,26.067523700560535
54,540.0,49.610016226441495,51.12437181389272,49.922820160715645,48.85647012667361,26.49099252822157
55,550.0,50.061374247984226,51.57547821164568,50.37382946149316,49.30751562017097,26.90811526842165
56,560.0,50.504819001909155,52.0186835649056,50.81694348260866,49.750664083675716,27.319052293886916
57,570.0,50.940619419574375,52.45425603485715,51.25242993865264,50.18618333743808,27.723959655270324
58,580.0,51.36903114647513,52.88245055508094,51.68054335911939,50.61432800918833,28.122989073747625
59,590.0,51.79029738981854,53.3035096740821,52.101525926183164,51.035340372466855,28.516287960117157
60,600.0,52.20464970069351,53.717664332907724,52.51560824812924,51.44945112061703,28.90399945539946
61,610.0,52.61230869675887,54.12513458368633,52.92301007428198,51.85688008216995,29.28626248860068
62,620.0,53.01348473058358,54.52613025425627,53.32394095646878,52.257836882747036,29.66321184814945
63,630.0,53.40837850848302,54.92085156360534,53.71860086161423,52.652521558109704,30.03497826397854
64,640.0,53.79718166409902,55.30948969234921,54.10718073981741,53.04112512255876,30.401688497783766
65,650.0,54.18007729050502,55.69222731206585,54.48986305148635,53.42383009643949,30.763465439404182
66,660.0,54.55724043440705,56.06923907695221,54.86682225706505,53.800810996197804,31.120428207575436
67,670.0,54.928838555545774,56.440692080912115,55.23822527244311,54.17223479008036,31.472692253648862
68,680.0,55.295031954197846,56.8067462829325,55.604231892829176,54.53826132224095,31.82036946708222
69,690.0,55.65597416927584,57.16755490330767,55.96499518757258,54.89904370789004,32.16356828173845
70,700.0,56.011812349502726,57.52326479302839,56.320661868434264,55.25472870170655,32.50239378219275
71,710.0,56.36268759972104,57.87401677850617,56.67137263318139,55.60545704170238,32.83694780938656
72,720.0,56.70873530426881,58.21994598350398,57.01726248658894,55.95136377039594,33.16732906513555
73,730.0,57.0500854292904,58.561182130077206,57.358461040519586,56.29257853506862,33.49363321501801
74,740.0,57.38686280546254,58.897849820120676,57.69509279469437,56.62922586869917,33.81595298936622
75,750.0,57.719187392754705,59.23006879897126,58.027277399599626,56.961425453037585,34.13437828206567
76,760.0,58.04717452843413,59.55795420242183,58.355129902894504,57.28929236513523,34.44899624696219
77,770.0,58.370935159702654,59.88161678837292,58.67876098048506,57.61293730854713,34.75989139176361
78,780.0,58.69057606190981,60.20116315423218,58.998277153418975,57.932466830359374,35.067145669285075
79,790.0,59.00620004356138,60.51669594109395,59.31378099160281,58.24798352500596,35.37083856600757
80,800.0,59.31790613898349,60.82831402565727,59.62537130530595,58.55958622588653,35.67104718789843
81,810.0,59.62578978944823,61.13611270073086,59.93314332530855,58.86737018556524,35.96784634346581
82,820.0,59.92994301374413,61.44018384512808,60.237188872401276,59.17142724543003,36.261308624082275
83,830.0,60.230454568746694,61.74061608369088,60.53759651716023,59.47184599548269,36.55150448155983
84,840.0,60.52741010078593,62.03749493811528,60.8344517304365,59.76871192493777,36.838502303059286
85,850.0,60.82089228835327,62.3309029691975,61.12783702536673,60.062107564286514,37.12236848332423
86,860.0,61.11098097683107,62.62091991107355,61.41783209139514,60.35211261937747,37.403167494352836
87,870.0,61.39775330566646,62.907622797993525,61.704513920773415,60.638804098017786,37.6809619525255
88,880.0,61.68128382853136,63.19108608410702,61.98795692821164,60.92225642962245,37.955812683250656
89,890.0,61.96164462698617,63.47138175673556,62.26823306392463,61.20254157834719,38.22777878324807
90,900.0,62.23890541792874,63.74857944350901,62.54541192063819,61.479729150114316,38.49691768047403
91,910.0,62.513133655326584,64.02274651380765,62.81956083483106,61.753886493949544,38.76328519181191
92,920.0,62.78439462660655,64.29394817481878,63.09074498270798,62.0250787979389,39.026935578578374
93,930.0,63.05275154395923,64.56224756260362,63.35902747110093,62.293369180192926,39.287921599920956
94,940.0,63.3182656308866,64.82770582840843,63.62446942364318,62.55881877507703,39.54629456419501
95,950.0,63.58099620436702,65.09038222056765,63.88713006262191,62.82148681505931,39.80210437837492
96,960.0,63.84100075280801,65.35033416225937,64.14706678659087,63.081430708368416,40.055399595567614
97,970.0,64.09833501006933,65.60761732532154,64.40433524408623,63.33870611275867,40.30622746074029
98,980.0,64.35305302581362,65.8622857004263,64.65898940375568,63.59336700563338,40.55463395466816
99,990.0,64.6052072323631,66.11439166376502,64.91108162090089,63.845465750646845,40.80066383622196
100,1000.0,64.85484850833352,66.36398604047925,65.16066270091133,64.0950531611229,41.044360683032316
