,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
34,340.0,24.7366816948295,24.776561534965957,24.773527070153648,24.682967301309972,17.151807248174773
35,350.0,24.80845444718726,24.851957274694765,24.8496223486647,24.757633592328137,17.213487592224258
36,360.0,24.877236716760784,24.92393977656079,24.921973734038154,24.828676597818546,16.439913710459095
37,370.0,24.94213884697348,24.992772224682028,24.991069420117665,24.895763209333158,17.761192793453343
38,380.0,25.004184194925013,25.058925089696803,25.05727478026296,24.95978820895401,17.2716609689109
39,390.0,25.065502001501226,25.122845734882635,25.120935735770413,25.022776568536433,17.11255261696436
40,400.0,25.122729139252442,25.184284602327306,25.18227440457991,25.082696783906417,17.985932969774158
41,410.0,25.179094437666336,25.244028447220998,25.241461442154296,25.140007098091807,17.405912583964103
42,420.0,25.232459090809925,25.302153524623485,25.29891492967408,25.196158262078864,17.989428351096457
43,430.0,25.285922002781103,25.358610388710492,25.35475344290247,25.250379747996675,17.303830366994845
44,440.0,25.33804799021324,25.413854156484376,25.40895923428398,25.304965501645903,18.403704041215374
45,450.0,25.38706617907497,25.467908956971648,25.46210130603941,25.355348632782455,17.8343200861721
46,460.0,25.437971074450335,25.520963780860313,25.5138181216158,25.406542158816368,17.476391618902245
47,470.0,25.4848769250176,25.57312353580749,25.56471116330045,25.45623731956536,18.542165977996614
48,480.0,25.5320756230383,25.62455565886629,25.61455949895219,25.505850104793787,18.49408137812441
49,490.0,25.57947681803025,25.675372217097415,25.663692223231422,25.553821432725503,17.397005837661148
50,500.0,25.626405325521645,25.725194704960252,25.71202774234518,25.601664961195603,18.619806591714347
51,510.0,25.670654441816104,25.77522640818504,25.759729135719176,25.64854251121862,18.160909052432466
52,520.0,25.717057126575302,25.82439899571515,25.80700915907647,25.69619258672759,17.84754903473555
53,530.0,25.760734365259296,25.873294482206475,25.853673967775336,25.742228047153237,18.312774778050745
54,540.0,25.805157392138224,25.92222354862087,25.8998119560904,25.78704751576182,18.23599761749964
55,550.0,25.851474258952884,25.97056585975043,25.946130882254256,25.834613184254568,18.476113863800755
56,560.0,25.89156299572973,26.019207995891147,25.99147038588471,25.87890125822364,18.230544695627884
57,570.0,25.939529400459193,26.067243971761098,26.037146664053733,25.92695537260505,17.92743610484102
58,580.0,25.980224005849788,26.115976147010283,26.082383728164263,25.969972195404555,18.41612596851198
59,590.0,26.026859286102177,26.164124863943638,26.127482621343,26.014702228766257,18.367315711861057
60,600.0,26.067873380394907,26.212815407355613,26.172587655008094,26.063530688621828,18.238917553125617
61,610.0,26.115252427467926,26.261219782040257,26.21734837161979,26.10773349351961,17.642963584672422
62,620.0,26.154765906296937,26.310290547167117,26.26261457751259,26.151759542981015,18.221308018978988
63,630.0,26.201807951745742,26.35935574245583,26.30772664809015,26.20062749616665,18.958169455439798
64,640.0,26.24494554824761,26.408489923203067,26.35254181606507,26.24865936503049,17.936673000456118
65,650.0,26.28901122498151,26.45824568720658,26.397698381689608,26.289262697883146,17.197600808872707
66,660.0,26.33431465337237,26.508157556210104,26.44321987027165,26.33939081007067,19.064056626931162
67,670.0,26.380592480397496,26.558422681144197,26.488507634069265,26.386881740651692,17.850006308137885
68,680.0,26.42240564186055,26.609296362993845,26.534281208627718,26.436242980387966,18.13730868665743
69,690.0,26.471555344493908,26.660481882562863,26.580060816732285,26.47957114114661,17.18729759966492
70,700.0,26.514742927426347,26.712203996234223,26.626041111835054,26.531192476464714,18.098985430967854
71,710.0,26.560375640449216,26.764297573874003,26.672476800810625,26.579620869376168,17.645633214762796
72,720.0,26.61030450568137,26.817086074684344,26.719156074812577,26.629427615589908,18.685482081058833
73,730.0,26.657742645363616,26.87048474226568,26.766114490952056,26.67900336269088,17.208967291782876
74,740.0,26.699499891166177,26.92408956894593,26.813161268779456,26.72874315414119,17.000422951141115
75,750.0,26.754434237456458,26.979210229900538,26.861391295124278,26.783113536218643,19.16239124912093
76,760.0,26.797609727797525,27.03409760935751,26.90872366034552,26.829447833048032,17.45230342425673
77,770.0,26.852133470284056,27.09021093746832,26.957235512688438,26.88502326383589,16.53975359501617
78,780.0,26.892535648575592,27.146592913661248,27.006606093386647,26.94195500720488,17.538329561229897
79,790.0,26.955251882630893,27.204472593689825,27.05522849049349,26.987561202051896,18.178461256508907
80,800.0,26.9974285619207,27.262383646238025,27.105505762651518,27.050646715767446,16.827595451211806
81,810.0,27.051890694282545,27.321900863240135,27.15528000589919,27.101750045688107,17.70232813900489
82,820.0,27.103961755177384,27.381439634491333,27.206401210796322,27.16087581841499,15.309898629110396
83,830.0,27.155075594685176,27.44241621290393,27.257112503061617,27.215675542155598,20.478923108209653
84,840.0,27.21215661919477,27.504230090328377,27.30937909955378,27.27700864638149,15.210820200442031
85,850.0,27.26497917449775,27.56653286611984,27.361755955035626,27.329007146695634,21.34909029286748
86,860.0,27.31994792848035,27.63076365629752,27.413973396172597,27.39602374715236,14.27439253831591
87,870.0,27.37214713332416,27.69575889415448,27.46813473885628,27.457549832476555,17.782072782841915
88,880.0,27.43810242551272,27.76097684418346,27.522555716464453,27.51639987172619,13.509231251045863
89,890.0,27.486303165453137,27.82796599190232,27.576749794810496,27.581823091932474,23.479584964879034
90,900.0,27.549175243990636,27.896902197307025,27.632484528752688,27.646027972362788,13.02313701439651
91,910.0,27.609296814772932,27.96437837363667,27.688455159637403,27.711533316144017,18.744551158002125
92,920.0,27.669752457797642,28.03645643538921,27.745621987270944,27.78043791856278,12.857753243529364
93,930.0,27.728100821233024,28.107200964756416,27.802628988842848,27.845401480818314,25.477306561462193
94,940.0,27.796932322329543,28.18050729958756,27.861508320344342,27.9147241504942,7.023258193503138
95,950.0,27.853006044226937,28.254744548404265,27.92055328648753,27.983607674785407,26.304260617654663
96,960.0,27.920616161373037,28.33027486951628,27.979680703636447,28.069071142813858,11.60266473618728
97,970.0,27.98835612251266,28.40759128013315,28.041476790192878,28.128007283264164,21.018137105985513
98,980.0,28.051897002785648,28.486507564149825,28.10218737587978,28.21039819169529,7.192652288170951
99,990.0,28.11803362362913,28.56519652918329,28.16490136270907,28.2872090698284,31.53576890578672
100,1000.0,,,,,
