calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69177feb-26ce-4251-b058-a1369cc57014,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--211,211,1103.03
34dc5226-b7d0-4cc0-980a-c736c61e4925,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--110,110,1481.91
72dedc63-92c8-409b-9de5-ade986d4ddd1,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--332,332,1539.92
fedfa162-8ca7-4e08-be47-b45239a0fd62,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--331,331,1543.21
350be5d1-3d62-4538-b911-5d79496fef2a,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--322,322,1544.59
c9cd5b5f-5cf0-401d-b29f-b669021b6ec4,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--320,320,1558.32
452f5728-6a8d-44b8-8177-b5567d33fb3f,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--221,221,1572.94
26abad3b-02c5-4be1-a4e7-dec44c73e5c1,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--311,311,1579.38
97893809-03a8-46bf-bd1a-62433966e521,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--210,210,1587.30
c28df53f-02c6-4529-92f3-18e8eb63b3aa,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--310,310,1590.88
39345775-74fd-42b1-bd6d-d8359643cc7e,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--111,111,1607.84
26cad6a0-e853-45be-bdfc-deadae72f115,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--100,100,1649.93
58708cdd-88f7-4e01-8de0-5a2526c8538a,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--0001,0001,1273.66
51d283b4-b8ec-47df-89e1-8095fb9245cf,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1010-1,1010-1,1292.46
841b8f63-f3f8-4081-bd30-44b04fcd4e48,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2021-1,2021-1,1413.83
f59d6e3b-37de-4e60-8872-c80310e65c92,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1011-2,1011-2,1436.50
9ca0eb9f-905c-47b7-bbf2-5ae7831962cd,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2130-1,2130-1,1454.82
0bf4a2eb-8246-4261-aaeb-f83548dd4a68,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1120,1120,1481.50
55719738-f848-4a98-b431-2f3aa19610f9,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2131-1,2131-1,1499.82
c7473318-c893-404b-9c88-bb7f03147009,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1012-2,1012-2,1504.59
f85662f7-e64c-4b5a-a0ac-bc5b1f47fc28,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2112,2112,1504.60
9611bd33-b4ca-4181-834f-1e9407343b96,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2241,2241,1523.89
bc65106b-e7cb-4dce-adcb-ba39a4edf284,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2131-2,2131-2,1526.97
02fe4eac-0fc2-48ef-97da-614297c2c0d5,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1121,1121,1531.08
f1b665ba-11f9-4d2e-8582-d2e2b4456559,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2132-1,2132-1,1535.99
e42cdd29-b10e-4bc7-ace6-aa4e5c7b076c,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1012-1,1012-1,1536.32
2e12f5f7-eb99-497a-8286-6cfc16271ab9,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2132-2,2132-2,1538.59
285c6fa7-d419-46a2-8e4c-0378dc0cd45b,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1011-1,1011-1,1579.14
b3e289e1-8438-4931-8372-73a9ffc4a087,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2130-2,2130-2,1616.86
e35265e2-f133-4587-8d4b-d4908200a044,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2021-2,2021-2,1628.97
ca253cfa-e803-46d7-8d05-5527c6b16469,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1010-2,1010-2,1753.23
d9e64c69-80e3-4826-b804-d91fb4a0d3a1,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--221,221,-57112.72
5d947d42-b2e7-4526-be0d-1dcc60d7d532,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--320,320,-69453.67
226d921f-b1bb-426d-88f9-0bcacf6018fc,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--111-2,111-2,528.87
6fe95446-1ca4-418b-a7f4-54844fac6193,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--331-2,331-2,646.66
83433f01-aef0-4b34-8a2c-63cc29c642f3,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--110,110,674.00
6580630f-ac70-4af4-9fdc-ec3d68adf3fc,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--211,211,689.11
924fcc24-f0bd-46f4-82e0-539a4eea7d74,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--100,100,734.74
28110699-4f8a-422f-87dd-f1596baa891a,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--311-1,311-1,745.25
32460e59-2d5f-40a2-8d7c-8e7654ec49a2,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--111-1,111-1,988.91
