,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
45,450.0,12.777850272465512,12.897039846271111,12.735120781907575,12.730513500287516,16.746310950836545
46,460.0,12.783998406749937,12.903565046201095,12.741469351860632,12.736638957488301,16.78525919906506
47,470.0,12.79018823767638,12.910135116552393,12.747854853544803,12.742808721201506,16.825300097165726
48,480.0,12.796419744870313,12.916750277137771,12.75427733421127,12.749022946411642,16.866486992267347
49,490.0,12.8026930193247,12.923410788513403,12.760736854682033,12.75528190289688,16.909416824456546
50,500.0,12.809008288005511,12.930116936014356,12.767233514581482,12.76158578571301,16.953221423171875
51,510.0,12.815365822135998,12.936869011790508,12.773767433127823,12.767934908417919,16.998340086432414
52,520.0,12.82176572683504,12.943667379933757,12.780338749475698,12.77432951761049,17.045408760728524
53,530.0,12.828208333080642,12.950512397366227,12.786947636719377,12.78077002981579,17.09356641072316
54,540.0,12.834693832665637,12.957404452256158,12.793594275253602,12.787256771889858,17.143819978247343
55,550.0,12.841222535988946,12.964343971639824,12.800278863074826,12.79379008036721,17.194504829956337
56,560.0,12.847794859385136,12.971331383228778,12.807001642253196,12.800370425646326,17.248426079921455
57,570.0,12.854410919542625,12.97836716232845,12.813762836895364,12.806998215977195,17.30273042447294
58,580.0,12.861071311478359,12.985451771385083,12.820562713074176,12.813674019197833,17.359200999695204
59,590.0,12.867776216589618,12.99258573789867,12.827401548134526,12.820398210143889,17.417446510536358
60,600.0,12.874526208497068,12.999769574489362,12.8342796252481,12.82717122025922,17.478209938590176
61,610.0,12.881321533761737,13.007003834456464,12.841197252241786,12.833993769121124,17.539792563134867
62,620.0,12.888162830266031,13.014289074361267,12.848154736624883,12.84086637042693,17.604649416290545
63,630.0,12.895050298958223,13.021625893701001,12.855152421337062,12.847789479624517,17.6697564018349
64,640.0,12.901984541656624,13.02901490016855,12.862190657306131,12.854763820305376,17.739232501547246
65,650.0,12.908966026588773,13.036456710558468,12.869269790280322,12.861790121331888,17.80963599239413
66,660.0,12.91599522369537,13.04395197929292,12.876390192669884,12.868868757658062,17.881375538182457
67,670.0,12.923072669989335,13.051501374018178,12.883552256900817,12.876000541667409,17.956384702346906
68,680.0,12.93019895205931,13.059105570219112,12.890756372161379,12.88318616040758,18.03537770856186
69,690.0,12.937374493443718,13.06676528592231,12.898002953956388,12.890426406836555,18.115513174551428
70,700.0,12.944600004437584,13.074481245203994,12.905292418400778,12.897721840499726,18.196881725345502
71,710.0,12.951875953659473,13.082254197026687,12.91262519814131,12.905073341557445,18.283260284964637
72,720.0,12.95920293443672,13.090084904686485,12.92000173925181,12.912481659213926,18.368922511449455
73,730.0,12.966581666007425,13.097974160269903,12.927422499418599,12.919947600580432,18.460891292155402
74,740.0,12.974012800446417,13.10592277298116,12.934887949416058,12.92747201788727,18.554758121177308
75,750.0,12.981496772175499,13.113931566957243,12.942398566444863,12.935055678645574,18.650554803477306
76,760.0,12.989034489964478,13.12200140507459,12.949954854819966,12.94269963118556,18.751744200089583
77,770.0,12.996626465168918,13.130133159371297,12.957557305687073,12.95040455747311,18.855821072639134
78,780.0,13.004273582726086,13.138327730373513,12.965206436245484,12.958171487302408,18.96180447996937
79,790.0,13.01197625297214,13.146586025742765,12.972902789051876,12.96600149903045,19.070134778449823
80,800.0,13.019735594415314,13.15490900369348,12.980646891987519,12.973895327894493,19.183315929759377
81,810.0,13.027552126417774,13.163297626414664,12.98843931072777,12.981854202700053,19.299307090799957
82,820.0,13.035426675512696,13.171752896373036,12.99628060247531,12.989879035406338,19.418960665872305
83,830.0,13.043360065141053,13.180275813343862,13.0041713548868,12.997970959491784,19.53577822271302
84,840.0,13.05135305883996,13.18886742988675,13.012112148048603,13.006131050006678,19.66708498734924
85,850.0,13.05940658048681,13.19752881858514,13.020103600156864,13.014360460889604,19.794451595116566
86,860.0,13.067521396045752,13.206261063657527,13.028146325988402,13.022660200925044,19.94162344144938
87,870.0,13.0756984493933,13.215065300771093,13.036240948759266,13.031031612447105,20.081796729123678
88,880.0,13.08393852237526,13.223942691662486,13.044388122146517,13.039475928982654,20.229132697237194
89,890.0,13.092242735875535,13.232894401393715,13.052588510215987,13.047994316203766,20.364017932664076
90,900.0,13.100611821092457,13.241921641548176,13.060842778951654,13.056588138152895,20.531511004462676
91,910.0,13.109046880811869,13.25102567550192,13.069151617206689,13.065258691401853,20.684343447119925
92,920.0,13.117548860187105,13.26020775464226,13.077515730701808,13.074007370691204,20.85088858530558
93,930.0,13.126118790690327,13.269469199479925,13.085935835843609,13.08283557416446,20.998071245296988
94,940.0,13.134757679359977,13.27881134336469,13.094412660277596,13.091744721372235,21.197990483306803
95,950.0,13.143466663249756,13.288235570953974,13.102946960473576,13.100736315205916,21.341473135724623
96,960.0,13.152246780532394,13.297743281958654,13.111539500397184,13.109811844887298,21.546901320571536
97,970.0,13.161099125717653,13.307335936577463,13.120191051683014,13.11897304474361,21.721639079394247
98,980.0,13.170024896588988,13.317015013907035,13.128902426031695,13.128221365363222,21.930024492777704
99,990.0,13.179025244039622,13.326782043392328,13.13767442843355,13.137558543814777,22.06587274271379
100,1000.0,,,,,
