calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9af0101c-858e-483a-ad01-88a372aa9f93,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-06,negative,233.324,82.906,82.906,-0.000,0.000,0.000,82.906,233.324,82.906,-0.000,-0.000,0.000,82.906,82.906,233.324,-0.000,0.000,0.000,0.000,0.000,0.000,27.022,0.000,0.000,0.000,0.000,0.000,0.000,27.022,0.000,0.000,0.000,0.000,0.000,0.000,27.022
9af0101c-858e-483a-ad01-88a372aa9f93,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-06,positive,233.322,82.906,82.906,0.000,0.000,0.000,82.906,233.322,82.906,0.000,0.000,0.000,82.906,82.906,233.322,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.022,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.022
db6887e8-691e-4d25-a924-dbe53ec78bf0,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0,1e-08,negative,153.000,127.777,127.777,-0.000,-0.000,0.000,127.777,153.000,127.777,-0.000,-0.000,0.000,127.777,127.777,153.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.601,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.601,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.601
db6887e8-691e-4d25-a924-dbe53ec78bf0,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0,1e-08,positive,153.000,127.777,127.777,0.000,0.000,0.000,127.777,153.000,127.777,-0.000,0.000,-0.000,127.777,127.777,153.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.601,0.000,-0.000,0.000,0.000,0.000,-0.000,80.601,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.601
f89369fa-d9c4-4829-8abd-2bf7b005b13e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0,1e-07,negative,153.000,127.777,127.777,0.000,-0.000,-0.000,127.777,153.000,127.777,-0.000,-0.000,-0.000,127.777,127.777,153.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.601,-0.000,0.000,-0.000,0.000,0.000,0.000,80.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.601
f89369fa-d9c4-4829-8abd-2bf7b005b13e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0,1e-07,positive,153.000,127.777,127.777,-0.000,0.000,0.000,127.777,153.000,127.777,-0.000,0.000,0.000,127.777,127.777,153.000,0.000,0.000,0.000,-0.000,0.000,-0.000,80.601,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.601,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.601
e2b3dfbb-304a-4849-a724-4b73a41c15e4,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0,1e-06,negative,153.001,127.777,127.777,-0.000,-0.000,-0.000,127.777,153.001,127.777,-0.000,-0.000,-0.000,127.777,127.777,153.001,0.000,0.000,-0.000,0.000,-0.000,0.000,80.601,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.601
e2b3dfbb-304a-4849-a724-4b73a41c15e4,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,2.9213923764246146,2.9213923764246146,90.0,90.0,90.0,1e-06,positive,152.999,127.777,127.777,-0.000,0.000,0.000,127.777,152.999,127.777,-0.000,0.000,0.000,127.777,127.777,152.999,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.601,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.601,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.601
0b21256d-be61-4170-b155-dd2c78738d3e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001,1e-08,negative,197.109,111.378,96.154,-0.000,0.000,-0.000,111.378,197.109,96.154,-0.000,0.000,-0.000,96.154,96.154,209.712,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.218,0.000,0.000,-0.000,0.000,0.000,-0.000,33.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.865
0b21256d-be61-4170-b155-dd2c78738d3e,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001,1e-08,positive,200.818,107.669,96.154,-0.000,-0.000,0.000,107.669,200.818,96.154,0.000,-0.000,0.000,96.154,96.154,209.712,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.218,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.865
509be866-2e6a-4b9f-8d3f-b0cf7f6b9ade,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001,1e-07,negative,200.818,107.669,96.154,-0.000,0.000,-0.000,107.669,200.818,96.154,0.000,0.000,-0.000,96.154,96.154,209.712,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.218,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.218,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.865
509be866-2e6a-4b9f-8d3f-b0cf7f6b9ade,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001,1e-07,positive,197.109,111.378,96.154,0.000,-0.000,0.000,111.378,197.109,96.154,0.000,-0.000,-0.000,96.154,96.154,209.712,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.218,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.218,0.000,0.000,-0.000,0.000,0.000,-0.000,42.865
e65bb404-57bb-4748-b4f6-b3093dc6cb7f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001,1e-06,negative,197.110,111.379,96.154,-0.000,-0.000,0.000,107.669,200.819,96.154,0.000,0.000,0.000,96.154,96.154,209.713,-0.000,0.000,0.000,0.000,-0.000,0.000,33.218,0.000,0.000,-0.000,0.000,0.000,-0.000,33.218,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.575
e65bb404-57bb-4748-b4f6-b3093dc6cb7f,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609949861538733,2.609949861538733,8.477669492847701,90.0,90.0,120.00000000000001,1e-06,positive,200.817,107.669,96.154,0.000,-0.000,-0.000,111.378,197.108,96.154,0.000,-0.000,-0.000,96.154,96.154,209.711,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.218,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.218,-0.000,0.000,-0.000,0.000,0.000,0.000,46.575
2ca4a3a4-63d2-4c59-836e-e0b599f506a0,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-08,negative,197.070,110.807,97.742,-0.000,0.000,0.000,110.807,197.070,97.742,-0.000,0.000,0.000,97.742,97.742,204.585,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.201,0.000,0.000,0.000,-0.000,-0.000,0.000,43.132
2ca4a3a4-63d2-4c59-836e-e0b599f506a0,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-08,positive,198.554,109.322,97.742,0.000,-0.000,-0.000,109.322,198.554,97.742,-0.000,-0.000,0.000,97.742,97.742,204.585,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.201,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.132
baf43903-35f1-43a3-8cb9-9c8da3cf9c67,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-07,negative,198.554,109.322,97.742,0.000,0.000,0.000,110.807,197.070,97.742,-0.000,0.000,0.000,97.742,97.742,204.585,-0.000,0.000,0.000,0.000,-0.000,0.000,29.201,0.000,0.000,-0.000,0.000,0.000,0.000,29.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.132
baf43903-35f1-43a3-8cb9-9c8da3cf9c67,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-07,positive,197.070,110.807,97.742,0.000,-0.000,-0.000,110.807,197.070,97.742,0.000,-0.000,-0.000,97.742,97.742,204.585,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.201,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.132
c9eefe48-1cf6-41da-aac7-b3a2dd66986d,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-06,negative,198.555,109.323,97.742,-0.000,0.000,0.000,110.807,197.071,97.742,-0.000,0.000,0.000,97.743,97.743,204.586,-0.000,0.000,0.000,0.000,-0.000,0.000,29.201,0.000,0.000,-0.000,0.000,0.000,-0.000,29.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.132
c9eefe48-1cf6-41da-aac7-b3a2dd66986d,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001,1e-06,positive,197.069,110.807,97.742,0.000,-0.000,-0.000,109.322,198.554,97.742,0.000,0.000,-0.000,97.742,97.742,204.584,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.201,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.132
af1c54d0-4448-4063-9400-9ba92e164276,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-08,negative,857.552,530.532,530.532,-0.000,-0.000,-0.000,530.532,857.552,530.532,-0.000,-0.000,-0.000,530.532,530.532,857.552,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.436
978eae0b-bb13-4294-962a-2a9fcbe24c18,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-08,negative,36.545,41.831,41.831,0.000,0.000,0.000,41.831,36.545,41.831,0.000,0.000,0.000,41.831,41.831,36.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.490
af1c54d0-4448-4063-9400-9ba92e164276,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-08,positive,857.553,530.532,530.532,0.000,0.000,0.000,530.532,857.553,530.532,0.000,0.000,0.000,530.532,530.532,857.553,0.000,0.000,0.000,0.000,0.000,0.000,269.436,0.000,0.000,0.000,0.000,0.000,0.000,269.436,0.000,0.000,0.000,0.000,0.000,0.000,269.436
978eae0b-bb13-4294-962a-2a9fcbe24c18,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-08,positive,36.545,41.831,41.831,-0.000,-0.000,-0.000,41.831,36.545,41.831,-0.000,-0.000,-0.000,41.831,41.831,36.545,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.490
0d454e7b-e9ef-4d2b-b51d-8c1d4b7eca47,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-07,negative,857.550,530.531,530.531,-0.000,-0.000,-0.000,530.531,857.550,530.531,-0.000,-0.000,-0.000,530.531,530.531,857.550,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,269.436,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,269.436,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,269.436
19170ead-9eb3-4b0b-8ac8-0d008500cfd6,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-07,negative,36.545,41.831,41.831,0.000,0.000,0.000,41.831,36.545,41.831,0.000,0.000,0.000,41.831,41.831,36.545,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.490
0d454e7b-e9ef-4d2b-b51d-8c1d4b7eca47,018bd239-4af0-4f71-abe8-1a502513b8f0,2009--Kim-Y-M--Mn--LAMMPS--ipr1,75cc3982-7041-487e-a1d7-547c841ed7be,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-07,positive,857.556,530.534,530.534,0.000,0.000,0.000,530.534,857.556,530.534,0.000,0.000,0.000,530.534,530.534,857.556,0.000,0.000,0.000,0.000,0.001,0.001,269.436,0.000,0.000,0.001,0.000,0.001,0.000,269.436,0.000,0.001,0.001,0.000,0.000,0.000,269.436
