,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059
33,330.0,119.49788295992587,118.80214829182898,123.1327574657786,119.85074444110212,10.943399872553352
34,340.0,119.06820982986686,118.35837410859004,122.73183858340862,119.40434820637225,10.46319898978799
35,350.0,118.63731330524085,117.9129382132484,122.32964025714553,118.95602034096467,9.998602774625997
36,360.0,118.20521137916761,117.46585737482084,121.92618391002664,118.5057869436634,9.545430590388518
37,370.0,117.77192403765773,117.01714614108873,121.52148732879171,118.05367044714973,9.09204298729077
38,380.0,117.33746040227571,116.56681587128735,121.11556594825582,117.5996826834013,8.659792604815845
39,390.0,116.9018261386211,116.11487631263572,120.70843318639442,117.14383060753019,8.236696826390748
40,400.0,116.46504184727942,115.66133719190024,120.30010107603567,116.6861337022214,7.815540705952848
41,410.0,116.02710746781482,115.20620337831306,119.8905798590664,116.22660114422476,7.418734089208642
42,420.0,115.58803139440609,114.74948029879044,119.47987747226598,115.76523455142689,7.026639534578158
43,430.0,115.147808968448,114.29117276981665,119.06800162382257,115.30203956062495,6.649161274608215
44,440.0,114.70644889606405,113.83128283513406,118.65495914789109,114.83701711342708,6.278404462692648
45,450.0,114.2639589681246,113.3698125437682,118.24075436237841,114.37018262731706,5.9309254829517535
46,460.0,113.82032897871963,112.90676279884687,117.82539292158131,113.90152384133474,5.587278336993794
47,470.0,113.37557374801469,112.4421338257091,117.40887735030796,113.43104407472978,5.256013376521327
48,480.0,112.92968061048924,111.97592511947096,116.99121138608203,112.9587408863847,4.940548157687751
49,490.0,112.4826456151133,111.50813592420488,116.57239698393748,112.48461744825163,4.634857968413601
50,500.0,112.0344721188897,111.03876526041292,116.15243641510078,112.00866805033165,4.343746478914654
51,510.0,111.58516415156558,110.56780813312467,115.73133074607229,111.53089078453064,4.066773994640066
52,520.0,111.13470728436008,110.09526465599498,115.309080508417,111.05127888649322,3.797829500434311
53,530.0,110.68310790177465,109.62113072045815,114.88568689240205,110.56983517207422,3.5430845711172934
54,540.0,110.23035310786595,109.14540217144486,114.4611495156345,110.08655164600712,3.2967321809396783
55,550.0,109.77643825993877,108.66807664978448,114.03546671657098,109.60141292597022,3.069273574074485
56,560.0,109.3213744168178,108.189148322392,113.6086406283034,109.11442537522424,2.8443577010140926
57,570.0,108.8651265046588,107.70861422331521,113.18066768363884,108.62557198658264,2.6379026501341873
58,580.0,108.4077196525723,107.22646694958071,112.75154837351884,108.13486358029004,2.4396862899631966
59,590.0,107.94912476465807,106.7427041151361,112.32128106715157,107.64227398516762,2.2525999898547218
60,600.0,107.48935700372911,106.2573184132022,111.88986376185184,107.1477886784182,2.0736185639411167
61,610.0,107.02838971024708,105.77030553930683,111.45729501971239,106.65142270800793,1.9091084654533879
62,620.0,106.56624216448304,105.28165791364867,111.0235710045878,106.1531565750656,1.7495658027694319
63,630.0,106.10287575757398,104.79137124988928,110.58869147811781,105.65296778248404,1.6053943627666583
64,640.0,105.63830464628421,104.29943930076107,110.15265472112878,105.15086656133818,1.46478227318201
65,650.0,105.1725143054615,103.80585439670612,109.71545625519188,104.64685533938263,1.3365648148057123
66,660.0,104.70549477372211,103.31061073419994,109.27709327631821,104.14088281957983,1.218324068276441
67,670.0,104.23724287673993,102.81370124272969,108.83756449434128,103.6329608277671,1.1068370376337486
68,680.0,103.76776009908917,102.3151184185919,108.39686575450696,103.12308031098583,1.0005109328089004
69,690.0,103.2970157858776,101.81485586073448,107.95499493874495,102.6112422595419,0.904480015533037
70,700.0,102.82502579999216,101.31290617899333,107.5119483522929,102.09740401803903,0.8172392101475464
71,710.0,102.35176395843943,100.80926231859415,107.06772201808327,101.58157478730189,0.7338323873101013
72,720.0,101.87721774567466,100.30391599815175,106.62231306084614,101.06373923128383,0.6609761184651863
73,730.0,101.40139947932097,99.79685981581379,106.17571835106793,100.5438872882776,0.5907283896363303
74,740.0,100.92430255346268,99.28808648426791,105.72793431940674,100.02200369063833,0.5273377049015624
75,750.0,100.44588063528266,98.77758593888983,105.27895585681709,99.49807002774381,0.4701441050292179
76,760.0,99.96616820552356,98.26535380728905,104.82878304863381,98.97209349838329,0.4168313389423487
77,770.0,99.48512191959553,97.75137914892461,104.37740775230307,98.44402562523432,0.36871737317960485
78,780.0,99.00276628666435,97.23565522614811,103.92482662112619,97.91387179417555,0.32579536453254737
79,790.0,98.51903350411496,96.71817156713333,103.47103915237948,97.38164104963866,0.28749886446594186
80,800.0,98.03399081637083,96.19892235464131,103.0160371516855,96.84726717965736,0.2525355470936847
81,810.0,97.54757484600083,95.67789689512836,102.55982013158726,96.31078663151573,0.2213691201412289
82,820.0,97.05979304029356,95.15508963921366,102.10238096437992,95.77215734934099,0.19350229623749227
83,830.0,96.57063444361312,94.63048801140222,101.6437180066432,95.23138055010696,0.1700605436694896
84,840.0,96.0800777092434,94.10408531533575,101.18382358836593,94.6884256349422,0.1469885566274413
85,850.0,95.58813300199513,93.57587245581229,100.72269657402462,94.14329560035753,0.12794431711480372
86,860.0,95.09478033267055,93.04583781164135,100.26033269034694,93.59593138262272,0.10886398188994369
87,870.0,94.60000757698826,92.51397536352589,99.79672318934225,93.04635739438272,0.0936502404685588
88,880.0,94.1037816506558,91.98027738615967,99.33186740426625,92.49455915650971,0.08002720817141104
89,890.0,93.6061450261279,91.44473107166232,98.86576243751409,91.94049980063285,0.06957525206096972
90,900.0,93.10703133286374,90.90732759415862,98.3984004495588,91.38417405720057,0.05829205217957297
91,910.0,92.60645411743883,90.36806276532549,97.92977798107367,90.82556280151825,0.049819748698280084
92,920.0,92.10440581082501,89.82691678006266,97.4598896049936,90.2646471141482,0.041990882435984284
93,930.0,91.60087490442822,89.28388992129491,96.98873260944157,89.70142077973443,0.03628287158409486
94,940.0,91.09583209671088,88.73896707206504,96.51629852062396,89.1358467488368,0.029570619892778365
95,950.0,90.58930239193202,88.19214050778992,96.04258681073979,88.56790477217808,0.025771912405758813
96,960.0,90.08123148977249,87.64340033552004,95.56759212317942,87.99756484108345,0.02099179098856983
97,970.0,89.57162488013677,87.09273581288255,95.09130538135413,87.42488330353346,0.017744630767119168
98,980.0,89.06048247289255,86.5401386562835,94.61372822999935,86.8497560502514,0.014489479329068283
99,990.0,88.54777336397063,85.98560120980017,94.13485221997273,86.2722041309397,0.012839825372447485
100,1000.0,,,,,
