key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ddff7bdb-e3d6-44e3-90cb-d2884b9aa8d4,A7--alpha-As,A7--alpha-As,dynamic,True,-2.7749022213206658,-2.7749022213206658,4.29074370561006,4.29074370561006,4.29074370561006,90.0,90.0,90.0
fd81c583-9aa4-4266-b3e5-af7564168845,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.7749022213202497,-2.7749022213202497,4.2907437056108195,4.2907437056108195,4.2907437056108195,90.0,90.0,90.0
d149af4d-f804-489c-b247-da0a68cb61bd,A1--Cu--fcc,oqmd-1214526,box,False,-2.7749022213202497,-2.7749022213202497,4.290743705610814,4.290743705610814,4.290743705610814,90.0,90.0,90.0
cbf6b8f9-d17e-448b-a7ec-03fc2233496c,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.7749022213202497,-2.7749022213202497,4.290743705610816,4.290743705610816,4.290743705610816,90.0,90.0,90.0
3a8c2f77-b293-4ed4-b591-54cc2dbef7ef,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.7749022213202497,-2.7749022213202497,4.290743705610818,4.290743705610818,4.290743705610818,90.0,90.0,90.0
8242dc6f-d2d7-47ef-b200-8d88ca7fb41b,mp-10021,mp-10021,dynamic,True,-2.7749022213202497,-2.7749022213202497,4.290743705610819,4.290743705610819,4.290743705610819,90.0,90.0,90.0
273b16af-787b-4b9c-aa17-17428d881244,oqmd-8115,oqmd-8115,dynamic,True,-2.7749022213202497,-2.7749022213202497,4.290743705610819,4.290743705610819,4.290743705610819,90.0,90.0,90.0
b3dbd653-b300-4244-8af3-2d247508c1f7,A1--Cu--fcc,oqmd-1214526,static,False,-2.7749022213202497,-2.7749022213202497,4.290743705610818,4.290743705610818,4.290743705610818,90.0,90.0,90.0
fe1049c9-ab87-4e8d-9850-9d22e852c826,A1--Cu--fcc,oqmd-1214526,dynamic,False,-2.7749022213199996,-2.7749022213199996,4.290743705610818,4.290743705610818,4.290743705610818,90.0,90.0,90.0
eba18c2d-07f0-4cb6-a96a-c2e973ce98c8,oqmd-1214615,oqmd-1214615,static,True,-2.7749022213198997,-2.7749022213198997,4.290743705610821,4.290743705610821,4.290743705610821,90.0,90.0,90.0
9fe9f3b1-eb4f-4e0e-ba0f-9bc3036bab9f,oqmd-1214615,oqmd-1214615,dynamic,True,-2.7749022213197994,-2.7749022213197994,4.290743705610812,4.290743705610812,4.290743705610812,90.0,90.0,90.0
850d2761-ff77-4d0e-afff-a8e8cd2a317d,A6--In--bct,A6--In--bct,box,True,-2.7749022213192998,-2.7749022213192998,4.290743705614749,4.290743705614749,4.290743705614749,90.0,90.0,90.0
1f436d78-7f88-46b5-a028-39f95ac256d4,A6--In--bct,oqmd-1215684,box,True,-2.7749022213192,-2.7749022213192,4.290743705626536,4.290743705626536,4.290743705626536,90.0,90.0,90.0
6ed50eba-ffdd-4734-8b7e-f1ef9591bb5a,A6--In--bct,mp-140,box,True,-2.7749022213191497,-2.7749022213191497,4.290743705611103,4.290743705611103,4.290743705611103,90.0,90.0,90.0
9aeebeda-c8a6-46d4-9e0b-ae5aa1716187,A6--In--bct,oqmd-676193,box,True,-2.7749022213189996,-2.7749022213189996,4.290743705611149,4.290743705611149,4.290743705611149,90.0,90.0,90.0
9c3872ca-fd8c-49b1-a6ae-3d3a4037166c,A6--In--bct,oqmd-675527,box,True,-2.7749022213189996,-2.7749022213189996,4.290743705611192,4.290743705611192,4.290743705611192,90.0,90.0,90.0
ff8ebb29-ed58-4c03-ae96-477924516897,A6--In--bct,mp-140,dynamic,True,-2.7749022213185492,-2.7749022213185492,4.2907437056108195,4.2907437056108195,4.2907437056108195,90.0,90.0,90.0
ae604df7-f418-43f2-9d45-dc0553c581a1,A6--In--bct,oqmd-676193,dynamic,True,-2.7749022213185492,-2.7749022213185492,4.290743705610812,4.290743705610812,4.290743705610812,90.0,90.0,90.0
2cc638e9-a2d8-497f-a84a-dca5d5d36af8,A6--In--bct,oqmd-675527,dynamic,True,-2.7749022213184995,-2.7749022213184995,4.290743705610819,4.290743705610819,4.290743705610819,90.0,90.0,90.0
34d02b8f-dac6-4ade-9046-45f1d54573be,A6--In--bct,oqmd-675527,static,True,-2.7749022213184995,-2.7749022213184995,4.290743705610816,4.290743705610816,4.290743705610816,90.0,90.0,90.0
42876faf-0efd-450a-8ce5-7a17ee09197b,A6--In--bct,oqmd-1215684,dynamic,True,-2.7749022213184995,-2.7749022213184995,4.290743705610819,4.290743705610819,4.290743705610819,90.0,90.0,90.0
787c901e-ad3f-4986-ad5e-04048bb3c333,A6--In--bct,mp-140,static,True,-2.7749022213184995,-2.7749022213184995,4.290743705610818,4.290743705610818,4.290743705610818,90.0,90.0,90.0
8da32f65-e82a-4f1d-b7b7-2d7d576502e4,A6--In--bct,A6--In--bct,static,True,-2.7749022213184995,-2.7749022213184995,4.290743705610818,4.290743705610818,4.290743705610818,90.0,90.0,90.0
a6ecf2c8-c961-4902-b054-409882df2228,A6--In--bct,A6--In--bct,dynamic,True,-2.7749022213184995,-2.7749022213184995,4.2907437056108115,4.2907437056108115,4.2907437056108115,90.0,90.0,90.0
b34964b9-3c54-48fb-b675-3d77b882cbd3,A6--In--bct,oqmd-676193,static,True,-2.7749022213184995,-2.7749022213184995,4.2907437056108195,4.2907437056108195,4.2907437056108195,90.0,90.0,90.0
e84ab95c-7a6f-40db-93ba-11919003d34d,A6--In--bct,oqmd-1215684,static,True,-2.7749022213184995,-2.7749022213184995,4.290743705610816,4.290743705610816,4.290743705610816,90.0,90.0,90.0
e89cfdb8-b9f8-49d9-b90f-c2da4b8edc3a,oqmd-4248,oqmd-4248,dynamic,True,-2.7749022213184995,-2.7749022213184995,4.290743705610817,4.290743705610817,4.290743705610817,90.0,90.0,90.0
5351430e-6100-4aca-8bc3-f5aa48aeccbd,oqmd-107684,oqmd-107684,static,False,-2.774394171510499,-2.774394171510499,4.28868931964419,4.28988215557657,8.58500511934382,90.0,90.0,90.0
7163d525-0f22-49f3-a4f2-2c426d1ae942,oqmd-107684,oqmd-107684,box,False,-2.7648095737084994,-2.7648095737084994,4.248893137586911,4.27757433584079,8.645484723496502,90.0,90.0,90.0
770e2b99-9fc9-4f8f-a602-bc5eb5ce4eee,mp-1007857,mp-1007857,box,False,-2.7566055791556248,-2.7566055791556248,4.209092077937967,4.27366104284767,8.68990887171227,90.0,90.0,90.0
a00dba34-0a9c-454e-a93c-26b99a64de86,oqmd-676227,oqmd-676227,dynamic,True,-2.7531249044845,-2.7531249044845,11.07869978808057,4.67597104682301,29.81348796831899,90.0,93.77029195167572,90.0
57d0a013-b0c2-447f-829c-5042e355e71e,mp-569423,mp-569423,dynamic,False,-2.729703167754583,-2.729703167754583,6.267341820039797,6.267341820039797,6.267341820039797,90.0,90.0,90.0
c11a3a53-0bac-43ef-94e7-8de81365ecd3,mp-569423,mp-569423,static,False,-2.7297031677542494,-2.7297031677542494,6.267341820039796,6.267341820039796,6.267341820039796,90.0,90.0,90.0
da3dd6f4-beee-44d3-8a8b-393e5a100d03,oqmd-2814,oqmd-2814,dynamic,False,-2.7297031677493333,-2.7297031677493333,6.267341820020813,6.267341820020813,6.267341820020813,90.0,90.0,90.0
36c6291c-f393-4aeb-a098-0646515ec034,oqmd-2814,oqmd-2814,static,False,-2.7297031677479997,-2.7297031677479997,6.267341820039797,6.267341820039797,6.267341820039797,90.0,90.0,90.0
91664c06-ee12-46ee-8339-ca3637f120b5,mp-569423,mp-569423,box,False,-2.7297031677437493,-2.7297031677437493,6.267341819873818,6.267341819873818,6.267341819873818,90.0,90.0,90.0
8b5af6ad-a5f7-4346-9809-ffd4a6002873,oqmd-2814,oqmd-2814,box,False,-2.7297031676056664,-2.7297031676056664,6.267341820015102,6.267341820015102,6.267341820015102,90.0,90.0,90.0
20808617-1c27-4520-a946-3757a6519775,oqmd-1214793,oqmd-1214793,dynamic,False,-2.7264969188483787,-2.7264969188483787,10.124772526190691,10.124772526190691,10.124772526190691,90.0,90.0,90.0
6b927460-b935-4977-ad76-71d95d1aa88e,oqmd-1214793,oqmd-1214793,box,False,-2.725394709012517,-2.725394709012517,10.121477846742797,10.121477846742797,10.121477846742797,90.0,90.0,90.0
01a6b143-a07f-4192-9eb1-54a3c683cc95,oqmd-1214882,oqmd-1214882,dynamic,False,-2.6851594510655996,-2.6851594510655996,7.172080696319874,7.172080696319874,7.172080696319874,90.0,90.0,90.0
d1612d43-7986-4846-8348-ba858c0e7a6b,oqmd-1214882,oqmd-1214882,static,False,-2.6851594510650494,-2.6851594510650494,7.172080627632906,7.172080627632906,7.172080627632906,90.0,90.0,90.0
8bcdded3-da99-47ae-b3ec-a6c961c3570e,oqmd-1214882,oqmd-1214882,box,False,-2.6840706423079497,-2.6840706423079497,7.180428643901426,7.180428643901426,7.180428643901426,90.0,90.0,90.0
920611cf-b7c3-4583-8222-01a6f347d25d,oqmd-1215060,oqmd-1215060,box,False,-2.6808990967693744,-2.6808990967693744,5.011621479833391,10.65251276221816,2.972872670290521,90.0,90.0,90.0
87931c01-16c4-4bac-951b-efa858f7a53c,oqmd-8115,oqmd-8115,static,True,-2.6737674535119997,-2.6737674535119997,2.841305041131879,3.1390543370949597,4.6012635452010455,90.0,106.01632778512807,90.0
062972af-aa5e-424c-8be9-bdd189ef8805,mp-10021,mp-10021,static,False,-2.6732389723604992,-2.6732389723604992,2.8418323890421497,8.834049092095587,3.1435287970410624,90.0,90.0,90.0
19ddd596-c147-48ed-b048-37a11b0b7e20,oqmd-1215238,oqmd-1215238,box,True,-2.6732307836522495,-2.6732307836522495,2.810900487471253,4.81133839377384,2.9508692916458292,90.0,98.43403413203984,90.0
4e3bb476-c391-4c82-ac0e-dcd9c66e3318,mp-10021,mp-10021,box,False,-2.6730330399399995,-2.6730330399399995,2.840174002595891,8.850318959111721,3.1394452759530203,90.0,90.0,90.0
af7e0132-0fa7-4e48-979c-2d88fa5f8b54,oqmd-8115,oqmd-8115,box,False,-2.669326159016,-2.669326159016,2.8502392557870304,8.7647638716707,3.16415359224748,90.0,90.0,90.0
ef8bfbc7-4b2f-4310-b77c-b3e99b5dc111,A15--beta-W,A15--beta-W,static,False,-2.6649000603788746,-2.6649000603788746,5.148909694252961,5.148909694252961,5.148909694252961,90.0,90.0,90.0
27c5c504-c86f-4a45-94a7-9de57b485b5a,A15--beta-W,oqmd-1280429,dynamic,False,-2.6649000603767496,-2.6649000603767496,5.148909694555377,5.148909694555377,5.148909694555377,90.0,90.0,90.0
21cae6c1-de2d-4b99-aa91-02d63e522006,A15--beta-W,oqmd-1280429,box,False,-2.664900060376499,-2.664900060376499,5.148909694139824,5.148909694139824,5.148909694139824,90.0,90.0,90.0
44582330-b44d-4a82-9c94-d244a283f6b5,A15--beta-W,A15--beta-W,dynamic,False,-2.6649000603757496,-2.6649000603757496,5.14890969424723,5.14890969424723,5.14890969424723,90.0,90.0,90.0
fc743c02-bdad-43db-8c64-178c4eb0986c,A15--beta-W,A15--beta-W,box,False,-2.6649000603741246,-2.6649000603741246,5.14890969424549,5.14890969424549,5.14890969424549,90.0,90.0,90.0
8ff1391a-521a-4eb5-aa87-29b2289b9a40,A15--beta-W,oqmd-1214971,static,False,-2.664900060374,-2.664900060374,5.148909694246316,5.148909694246316,5.148909694246316,90.0,90.0,90.0
e1bff1e7-d585-440f-a175-9870449f697a,A15--beta-W,oqmd-1214971,dynamic,False,-2.6649000603738746,-2.6649000603738746,5.148909694246314,5.148909694246314,5.148909694246314,90.0,90.0,90.0
19c5063e-c965-4444-899e-25fe7b96f5a6,A15--beta-W,oqmd-1280429,static,False,-2.6649000603738746,-2.6649000603738746,5.148909694246314,5.148909694246314,5.148909694246314,90.0,90.0,90.0
84153990-eabb-455d-9748-30657ee54684,A15--beta-W,oqmd-1214971,box,False,-2.6649000603638746,-2.6649000603638746,5.148909694289361,5.148909694289361,5.148909694289361,90.0,90.0,90.0
b759d95b-3c8b-4ea2-ac90-a0d9de9a00b0,A5--beta-Sn,A5--beta-Sn,box,False,-2.6134021463654995,-2.6134021463654995,5.425736837538436,5.425736837538436,2.86584561486451,90.0,90.0,90.0
72f734c3-d3ea-4349-900f-a06a97c2a93e,A5--beta-Sn,oqmd-1215595,box,False,-2.6134021463652495,-2.6134021463652495,5.425736837538389,5.425736837538389,2.86584561486445,90.0,90.0,90.0
a3239303-fc28-4f66-9baa-b58f14271a2d,oqmd-4248,oqmd-4248,box,False,-2.6001348126473993,-2.6001348126473993,2.87823608275167,7.680002225413677,3.9355130073747455,90.0,104.29107531078701,90.0
088d1823-eeb9-4c12-98b6-319ffb40450f,mp-569007,mp-569007,dynamic,False,-2.5682098360543937,-2.5682098360543937,9.255475969391059,9.255475969391057,16.995966489677162,90.0,90.0,120.00000000000001
d18ff998-b775-4b61-98f9-630c94519d0c,mp-569007,mp-569007,static,False,-2.5653923738177267,-2.5653923738177267,9.211616425520877,9.211616425520877,17.09728135033277,90.0,90.0,120.00000000000001
56a252fd-586c-4764-8519-26dbd0e8cb13,oqmd-2215,oqmd-2215,box,False,-2.565348152901454,-2.565348152901454,9.238312670070984,9.238312670070984,17.020902163060754,90.0,90.0,120.00000000000001
c14025ea-3003-4d1a-94d6-17c89bceeb91,mp-569007,mp-569007,box,False,-2.565117370947121,-2.565117370947121,9.208794443274662,9.208794443274662,17.10644155510132,90.0,90.0,120.00000000000001
0abedb00-176f-45ac-b22f-7d77ba51faf1,oqmd-2295,oqmd-2295,static,False,-2.5583135750609496,-2.5583135750609496,10.52379270880404,13.843781294751567,5.36712721202851,90.0,90.0,90.0
8b1d478f-47c0-40fb-b8cc-4f808021d11d,mp-567540,mp-567540,static,False,-2.5574472657275,-2.5574472657275,10.531075905688105,13.840408093814013,5.36399581871273,90.0,90.0,90.0
f9384f9c-579a-4f9b-b073-48adb51957f4,oqmd-2295,oqmd-2295,box,False,-2.5511216422719496,-2.5511216422719496,10.602798935841001,13.779664896508907,5.35038183580809,90.0,90.0,90.0
e5bafcf5-0a28-47d5-929c-d9c3e35ea26b,mp-567540,mp-567540,box,False,-2.5501854533397497,-2.5501854533397497,10.59437974391049,13.794669763233742,5.349703278668541,90.0,90.0,90.0
33cee551-e8bb-4b86-917b-be81ca29d592,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.3686029041624996,-2.3686029041624996,2.763460881959444,2.763460881959444,2.763460881959444,90.0,90.0,90.0
800aab24-8500-4b5e-bc17-245087bc6dcb,oqmd-1215862,oqmd-1215862,box,False,-2.366735649553166,-2.366735649553166,3.9093912885777766,3.9093912885777766,4.78648206854251,90.0,90.0,120.00000000000001
7c2cb5c3-a75b-4909-b965-c0a2b90ae96a,oqmd-1214704,oqmd-1214704,box,False,-2.0551259422148744,-2.0551259422148744,4.75014523283982,8.19860995760161,4.44970036624192,90.0,90.0,90.0
6e6a1c2a-18a1-4f48-b4f5-bf25543b5dcc,oqmd-676227,oqmd-676227,box,False,-2.0535690282134995,-2.0535690282134995,4.75062531859863,8.177817975029031,4.45934903557902,90.0,90.0,90.0
531b8d02-9065-44b8-a9e2-0f66462fdd31,mp-142,mp-142,box,False,-2.0531744663029996,-2.0531744663029996,4.748238829046883,8.180571790651971,4.459190094301411,90.0,90.0,90.0
927c5d96-0a7b-47a7-b225-1c826de01bc6,A7--alpha-As,A7--alpha-As,box,False,-1.8713792621999998,-1.8713792621999998,3.529221587721012,3.5292215877210125,13.295416287468917,90.0,90.0,120.00000000000001
9128d0e0-77ca-49e5-a420-48552ab8e709,mp-1067880,mp-1067880,box,False,-1.8237676016687498,-1.8237676016687498,8.157189267187391,4.54547220140222,4.786413906107,90.0,90.0,90.0
12416d58-5afb-4e15-83ef-8a891243843b,oqmd-686543,oqmd-686543,box,False,-1.8124874603354997,-1.8124874603354997,8.117642598811122,4.56143893593956,4.80679202904906,90.0,90.0,90.0
e0c55769-adff-45ff-95fe-f64275bac576,oqmd-1215951,oqmd-1215951,box,False,-1.73791798051875,-1.73791798051875,4.72375675098047,4.72375675098047,5.370668722401721,90.0,90.0,120.00000000000001
db095693-9bf4-442f-8bb9-c7e3add36926,A4--C--dc,oqmd-1215506,box,False,-1.1348274557518998,-1.1348274557518998,6.221676164732003,6.221676164732003,6.221676164732003,90.0,90.0,90.0
ba8f463f-6657-4e32-92ee-f54cb903a1b5,A4--C--dc,oqmd-1215506,static,False,-1.1348274557516747,-1.1348274557516747,6.221676164732027,6.221676164732027,6.221676164732027,90.0,90.0,90.0
ae12202d-404b-40bd-b316-a81f89a03653,A4--C--dc,A4--C--dc,static,False,-1.1348274557516498,-1.1348274557516498,6.221676164732011,6.221676164732011,6.221676164732011,90.0,90.0,90.0
4b05cb45-613d-4b2f-96da-fded4a0c4a01,A4--C--dc,A4--C--dc,box,False,-1.1348274557515496,-1.1348274557515496,6.221676164546547,6.221676164546547,6.221676164546547,90.0,90.0,90.0
