,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,260.2891951702319,330.1087846111172,225.28313810979816,217.71273194240882,216.1415944787569,209.9853360002328,232.67923834293262,215.48660939941124,161.8264597644043,219.13195510746655,227.17223581945822,234.41780162783326,221.65817540245288,225.66782934402823,229.5566021352174,239.95318858502378,235.0538912859124,228.69034419225508,215.2613897245893,228.794065258336,204.91853445644938,233.37822160179462,225.09359503707503,210.56503837648708,226.85760067853096,229.8818973558815,206.18646637375102,226.8223362167131,227.53556341569808,226.58906966112505,278.6041230639288
11,110.0,260.3719459166774,330.04595655590975,225.18104280558128,217.60163420257933,216.03010575738446,209.88971584229418,232.57494063666527,215.45842352710244,161.75661335618145,219.01647487098182,227.05817726332114,234.29677113310916,221.5603232156009,225.54702282587832,229.45306969161055,239.8498576128595,234.95673412126814,228.60347698712357,215.173760244685,228.6937489523431,204.84385879996893,233.26184814337896,224.98954765316134,210.46867359429942,226.75861446172345,229.796089237584,206.09732115718484,226.7260851715585,227.43029468033023,226.4834161209774,278.6023009360824
12,120.0,260.46853896324774,329.9779083883756,225.07172448739388,217.48328559207215,215.91081645692105,209.78816877603424,232.46290508369947,215.42915650331176,161.68210520806394,218.89313345018758,226.93635295860116,234.16823440322196,221.4557786095666,225.4180166888806,229.3422680661,239.73955239771024,234.85248432526902,228.51064597026013,215.07952185923418,228.5868604711293,204.7640087057174,233.1372860233154,224.87818893942654,210.36581598557825,226.65271441642594,229.7039859970857,206.0017937515217,226.62275448092285,227.31747992794448,226.3709801959738,278.60195666968366
13,130.0,260.5784464594816,329.905539803423,224.9557234194907,217.35819693408695,215.78423037927593,209.68125208830236,232.343614960856,215.39922948239598,161.60328616611355,218.76252200435184,226.8073692914095,234.03280655700644,221.34504851094482,225.2814582572189,229.2247324879233,239.62283166058631,234.74159667770948,228.4123452510292,214.97911128100532,228.47393481871285,204.6793988503599,233.00516953419145,224.7600685883824,210.25686045745707,226.54035417029976,229.60605408305167,205.90036160352923,226.51278603867965,227.19761019981675,226.252323538202,278.603924633572
14,140.0,260.7002870754624,329.8295899441212,224.833469697903,217.22677128874062,215.65074533001558,209.5694208564612,232.21745709236112,215.3689862919713,161.52045470084383,218.62512435200875,226.67172620158632,233.89099088054286,221.22855696148724,225.13787017794658,229.1008859254446,239.50015139079505,234.62442358655457,228.30896868334682,214.87288297473216,228.35540957459963,204.590365795096,232.86602202945494,224.63563776934006,210.1421267723555,226.42189765318082,229.50265734209188,205.7934148340255,226.39654111139322,227.0710889256759,226.12789641648877,278.6082784911086
15,150.0,260.8329180791007,329.7506596579019,224.70532480559567,217.0893416380789,215.51069299344553,209.45306186652977,232.08475752921018,215.33871337707362,161.4338776895609,218.48135430729616,226.52984972157975,233.7432147293844,221.10667000687133,224.98769089932608,228.971078110631,239.37189668747462,234.50125075745652,228.20084363422413,214.76114085908,228.2316557787969,204.49718780794032,232.72028630508876,224.5052793140925,210.0218885357276,226.29765324465208,229.39409661656813,205.68129160897288,226.27432787884356,226.93826583458107,225.99807551018628,278.616049242424
16,160.0,260.9752035511883,329.66922825368937,224.57160274425215,216.94619916598245,215.36436305773267,209.33251378306906,231.94580519048824,215.30864988551298,161.3437994079,218.3315774626429,226.38211839910576,233.58985283131867,220.97971614459374,224.8312989822609,228.8356084643831,239.23840788494226,234.37232526310916,228.0882522880738,214.64415600385513,228.10299979449326,204.40010459533738,232.56835129061713,224.3693342526365,209.89639663462057,226.1678958651108,229.28063254191534,205.5642907260538,226.146423328662,226.79945886925114,225.86318652544648,278.62734177850894
17,170.0,261.12702355481247,329.5856847438122,224.43258949224844,216.79761042135158,215.21202313184537,209.2080826047187,231.80086736456292,215.27899813699312,161.25045035830982,218.17612977580862,226.22887655072188,233.43124793996137,220.84799755653256,224.66903674810047,228.6947465276469,239.0999961775988,234.23787413308224,227.97145055325996,214.5221827220397,227.96974147064583,204.29933757078265,232.41056968194962,224.22811486047414,209.7658857800692,226.0328814843135,229.16250305570827,205.4426912268759,226.0130862620487,226.654969962204,225.72352392433672,278.64296057596914
18,180.0,261.2862368697967,329.50035513444504,224.2885546735976,216.64382853569847,215.0539277487424,209.08005203822805,231.6502021577347,215.24992844283548,161.1540500911446,218.0153257683785,226.0704487061529,233.26771787199806,220.7118000310913,224.5012200489081,228.5487428931739,238.95695328137688,234.09811436642602,227.85067629200944,214.3954635151191,227.83216004292734,204.19509193626678,232.24726709461672,224.08191568287427,209.6305874534613,225.89285698493228,229.03993500702794,205.3167575499823,225.8745672092892,226.50508969706016,225.57936108803355,278.6628753105396
19,190.0,261.45208116944525,329.41349825523224,224.13975613972303,216.4850986688884,214.89032434831338,208.94868645921267,231.4940625506239,215.22158289684228,161.05481159930866,217.8494632750487,225.90714098926074,233.0995627144291,220.57139628098136,224.32814619451943,228.3978372213354,238.80955928567428,233.9532592863628,227.7261577410923,214.2642354905095,227.69052302327685,204.0875641850908,232.07875133631822,223.9310158866399,209.49072502927933,225.74806318535894,228.9131435228853,205.1867452344791,225.7311113334161,226.35010341944394,225.4309551776939,278.68802125106373
20,200.0,261.62665868769454,329.3253365678786,223.9864418699185,216.32166012908183,214.7214547221895,208.81423652286514,231.33269650385427,215.19407911955904,160.95293598582336,217.67883032251802,225.73924945695137,232.92707141042683,220.4270475137055,224.15009688345782,228.24226175629673,238.65808342712168,233.8035216949728,227.5981150488974,214.12872931516674,227.54508498770045,203.9769431075609,231.9053134366959,223.7756877980514,209.34652056904577,225.59873735372423,228.7823450754189,205.05290063193186,225.58295823450544,226.19029158921526,225.27855384950166,278.71803608413546
21,210.0,261.8056539641186,329.23604838627523,223.82885812600148,216.1537476849218,214.54755756950857,208.67693943096222,231.16635044254838,215.16751208989461,160.84861818222348,217.50370258162644,225.5670559320739,232.7505179329154,220.27900706048942,223.96734624871968,228.082241828947,238.50278815663626,233.649113007647,227.46676066159068,213.98917121199034,227.39609245891126,203.86340585358732,231.72723201328182,223.61619103714085,209.1981906427202,225.4451122437984,228.64774975125243,204.91546305057443,225.43034576301855,226.02592860219863,225.1223935540778,278.75355143568714
22,220.0,261.9911674210977,329.1457861109791,223.66723953734802,215.98159112291532,214.36886428287303,208.53701910775698,230.99526607891204,215.1419557369025,160.74204512909924,217.3243450388158,225.3908337376473,232.57016478623407,220.12751742089446,223.78015123130726,227.91799889240298,238.34392675961993,233.4902440242913,227.33230271004223,213.84578045536387,227.2437828415602,203.74713079860095,231.54477314957657,223.4527779711704,209.04594516221337,225.28741751113043,228.50956384260942,204.77466339081403,225.27350569288504,225.85728389039056,224.96270155725753,278.79424988208075
23,230.0,262.18103473066185,329.0546842916881,223.50181680402886,215.80541441121613,214.18560295687334,208.3946896072568,230.81968095921056,215.11746554372377,160.63339326032877,217.14101313662147,225.21084234333452,232.38626298838648,219.9728107200374,223.58876476709935,227.749747406914,238.18174443883984,233.32712391358749,227.1949434365114,213.69876990174785,227.08838338908993,203.62828464105502,231.35819037156023,223.28569019999932,208.88999078856114,225.12587718136223,228.36798842718767,204.63072284811204,225.11266440093598,225.68461636426477,224.79969731550509,278.8407073519684
24,240.0,262.3764018769022,328.9628401881836,223.33281123619668,215.6254340947054,213.99799323598427,208.25015029970805,230.6398258343127,215.09407996209313,160.52283282191382,216.95394973161177,225.02733025558504,232.19905153241913,219.81511004643315,223.3934242372157,227.57769592760945,238.01647734926507,233.15995647870622,227.05487640058533,213.5483448505579,226.93011169158785,203.50702811738498,231.16772536848276,223.11515914442853,208.73052143285366,224.96070683299556,228.2232192930696,204.48385524269307,224.94804070346,225.50817916946514,224.6335885831053,278.89278963682557
25,250.0,262.5754093217397,328.8703413631725,223.1604370302477,215.44185798115385,213.80624594250165,208.10359066440296,230.45592481570807,215.07182242520318,160.41051871841267,216.7633876930413,224.84053534952739,232.00875548947974,219.6546271206242,223.19435707120232,227.4020446194605,237.84834967720602,232.98894144868888,226.91228859043792,213.39470045400734,226.76917504454357,203.38351423095062,230.9736085844132,222.94140433668534,208.56772772225975,224.79211550421897,228.0754460616298,204.3342599060596,224.77984578738258,225.32821251498007,224.46457478651277,278.95051068361175
26,260.0,262.7783597288667,328.7772610344064,222.98489938861806,215.2548871300331,213.6105642783617,207.95518629868204,230.2681898448518,215.0507026620657,160.2966029158946,216.56954588257963,224.6506814846082,231.81558946142027,219.49156253980004,222.9917806547967,227.22298793322952,237.6775789724216,232.81427261082027,226.76735777522924,213.23802357416986,226.6057701343353,203.257886028044,230.7760560888447,222.7646360621681,208.40178459073329,224.6203036856039,227.92484988357555,204.18213044435086,224.6082824594899,225.14494749463293,224.29284419571493,279.0138042477331
27,270.0,262.98492731973505,328.6836508887372,222.80639076693257,215.06471047906118,213.41114108411696,207.80510465016187,230.07682969800965,215.0307195677471,160.1812245442453,216.37263441410218,224.4579811297017,231.61975310212736,219.3261063580819,222.78589837965663,227.0407080976906,237.50436630549677,232.63613487792597,226.6202538261606,213.07849092054227,226.44008274926702,203.13028042035592,230.57527460982183,222.58505002300876,208.23286363704392,224.44546144442933,227.77160376075392,204.02764602393373,224.43354207222976,224.95860252023164,224.11857463797452,279.0826505557463
28,280.0,263.1949161448995,328.5895559071406,222.62509787616662,214.8715099079164,213.2081596554729,207.65349815787235,229.8820388006715,215.0118612894568,160.06451376684933,216.17284842716126,224.262633825622,231.42143589950956,219.15843744249005,222.57690791200426,226.85538170839916,237.3289053763445,232.45470660058618,226.47113866766875,212.91626809945396,226.2722884538424,203.00082564612245,230.3714547259407,222.40283525252687,208.06112298922156,224.26776996076896,227.61587273732923,203.87097582770085,224.25580682833055,224.76938436983733,223.94193350648217,279.1571161005123
29,290.0,263.4079044044702,328.49501417308693,222.44119358560775,214.67545570410883,213.00179298528593,207.5005126646299,229.68400021135798,214.99410705825488,159.94659160100318,215.97037272324488,224.06482647931546,231.2208124091399,218.98872138528736,222.36498503756647,226.66717558117827,237.15137945707124,232.27015718565374,226.32016374235246,212.75151168488253,226.10255116900925,202.8696380254919,230.16477907652072,222.21816352340898,207.88671100900206,224.08739969810492,227.45781140338664,203.71227620937552,224.0752496014132,224.57748887552123,223.76307800843983,279.2366919133188
30,300.0,263.62343078798284,328.4000469041096,222.25484315084006,214.47670827017157,212.7922031194966,207.3462776262567,229.48289209295734,214.97742974606638,159.82756823372526,215.76537964317393,223.86473564655148,231.0180477465861,218.8171173412727,222.15030456853253,226.4762460316785,236.97195731433467,232.08264585032947,226.16747089875753,212.5843670785509,225.93102408746287,202.7368350858379,229.95541693116337,222.031199074124,207.70976893317945,223.9045113515288,227.29756804150242,203.5516971615012,223.89203135995453,224.38309921931776,223.58215587668445,279.3216030994083
31,310.0,263.84176179652644,328.30467072213906,222.0662018721939,214.27541917341605,212.57954278568093,207.19091850453773,229.27887644948316,214.96179651119428,159.70755120938674,215.5580306486527,223.66252429334182,230.8132948329284,218.64377004357763,221.93302708581206,226.2827383336981,236.79079846118327,231.89232481548265,226.01319498327499,212.41497058211036,225.7578521909173,202.60251723234848,229.74352443732806,221.84209481692582,207.53042289161976,223.7192549456962,227.13527958514902,203.3893720089075,223.70630333828748,224.18638649440328,223.39930285714044,279.4115524387469
32,320.0,264.06214403984166,328.2088954900922,221.87541385666168,214.07172938666955,212.36395499000713,207.03454827358408,229.07210956919624,214.94716876466765,159.58663541114916,215.34847743641726,223.45834719742638,230.6066942138997,218.46881640264397,221.71330219258988,226.0867945727855,236.60805344379818,231.69933689563237,225.85745970753925,212.2434494382387,225.58316877687557,202.4667783136958,229.52925207480698,221.65099181580686,207.3487958097507,223.53177166376588,226.97107514671984,203.22543114170023,223.51821034979477,223.98751139287822,223.2146476685557,279.506413666485
33,330.0,264.28489134717836,328.11272911689105,221.68261317895377,213.86577108576387,212.14557268745136,206.87727109777072,228.86273611826866,214.9335035663268,159.46490778005943,215.13686042796004,223.25234389823254,230.39837859298817,218.29238524964165,221.4912680784293,225.88854197359777,236.42385804844605,231.50381488447078,225.7003823044459,212.06992028669993,225.40709764235606,202.3297132964717,229.31273433757056,221.45802398956823,207.16499866966467,223.34219401486183,226.8050743036049,203.05999163705246,223.3278812165671,223.78662327077262,223.02830778944502,279.60583834562976
34,340.0,264.5091143695517,328.0161685857173,221.48792844219025,213.65766678833947,211.9245203798813,206.71918503446278,228.6508902368712,214.92075785057054,159.34245263975146,214.92330922514353,223.04464857531775,230.1884697921832,218.1145910231124,221.26705683059924,225.68810370846552,236.23834456284473,231.3058858026148,225.54207224450838,211.89449303803704,225.22975586081304,202.19139962240882,229.09410111942094,221.26331190230556,206.9791353434281,223.1506423359945,226.63739123470543,202.89316057647824,223.13544104508188,223.58386258735837,222.84039510801895,279.7099316598768
35,350.0,264.73551265935896,327.919209646708,221.29147619447556,213.44753311201242,211.7009135140885,206.56037814966066,228.43669806243622,214.90888231847876,159.21934616962469,214.70794570540437,222.83538380701924,229.97707992652846,217.93554565015594,221.04079079507733,225.4855902433593,236.0516318809451,231.1056650919569,225.38262911144517,211.71726768747033,225.05125000492816,202.0519182263493,228.87347040965847,221.0669698856078,206.79130050453125,222.9572320605749,226.4681306905958,202.72503977598788,222.94100346306953,223.37935818482407,222.65100851351158,279.8180846843918
36,360.0,264.96295956068485,327.8218487885296,221.0933662345103,213.23547483278566,211.4748585069592,206.4009324041143,228.22027541558845,214.89782948821787,159.09565389511562,214.49088321860052,222.62466337878354,229.76431254741874,217.75535036577375,220.81257792011422,225.28110984989684,235.86383039980848,230.90326282916362,225.2221467925529,211.53833758725338,224.87168029122245,201.9113268383135,228.65095081390865,220.86910577153313,206.60158353110086,222.7620676743389,226.29738841371,202.5557226612285,222.74467587448885,223.1732299536855,222.4602454502395,279.93062789474106
37,370.0,265.1923079692064,327.72407378369263,220.89369908965227,213.02159186461063,211.2464563323282,206.24092250283576,228.00173573860425,214.88754883049307,158.9714429800428,214.2722252074115,222.4125928465422,229.5502649740391,217.57409722345872,220.58252896472555,225.07475825185386,235.67504273962828,230.6987805487529,225.0607115859385,211.35778860172348,224.69113675823456,201.76970491365086,228.42664499167554,220.6698127856011,206.41006473049612,222.56524749897167,226.12525607818367,202.38529400024495,222.5465582622631,222.96559071384365,222.26819032592783,280.0472267644808
38,380.0,265.4222825387072,327.6258682252425,220.69257112541797,212.8059766423858,211.01579837983303,206.08041918991898,227.78117819744426,214.87799166983228,158.84676908049468,214.0520690674554,222.19927058225844,229.33502527589212,217.39187630638287,220.3507382039522,224.86662562831194,235.48536654427568,230.49231428430647,224.89840398709708,211.17570014413008,224.50970610740308,201.6271075131838,228.2006481757396,220.46918419935056,206.2168202980511,222.3668631089846,225.95181894402307,202.2138317369138,222.34673905489677,222.75654328910363,222.07492482065638,280.1673982050489
39,390.0,265.6538580106373,327.5272192929613,220.49006915725383,212.5887146134013,210.78297047216796,205.91948350130568,227.55869522375892,214.86910658059645,158.72168837993792,213.8305057997887,221.98478736605406,229.1186765362032,217.20876610262135,220.117296618911,224.65680062868975,235.2948882568543,230.28395138997357,224.73529835456873,210.99214571989052,224.32746776722993,201.4835834452576,227.97304755528165,220.26730226230154,206.02191869223915,222.16699749240308,225.77715151241563,202.04140855823312,222.1453063559382,222.54618478607532,221.88052408192462,280.29114331526927
40,400.0,265.88678181768495,327.4281186809883,220.28627480473037,212.36988460382864,210.54805223288218,205.75817518714183,227.33437728658916,214.86084397121405,158.59625160361497,213.60761650177727,221.7692270249276,228.90129287576755,217.02484290453043,219.88229031720707,224.4453604757033,235.10369254310396,230.0737763009125,224.57146360784068,210.80719232352848,224.14449511071047,201.33918785879214,227.74392454904884,220.0642448424158,205.8254245676034,221.96572943862964,225.60132899152558,201.86809364922757,221.9423366655064,222.33460396360647,221.6850552550489,280.4183670115223
41,410.0,266.1193610606617,327.3285421182779,220.0812661037109,212.14956117102057,210.311116590298,205.59654745809866,227.1083060403742,214.85315335073074,158.47049974376264,213.38347979288022,221.55266602860047,228.6829444356188,216.84017200073137,219.645793596815,224.232374372065,234.9118536527996,229.86186102105853,224.40696334304715,210.62090205990827,223.96085332744155,201.1939652664497,227.5133529518378,219.86008209537619,205.6273944842271,221.7631304402957,225.42441818365006,201.69394445674277,221.73790299039226,222.12188233345657,221.48858220106763,280.54886720583204
42,420.0,266.35424300592393,327.2284751099709,219.87510891414348,211.92781233623418,210.0722315468381,205.434649638918,226.8805539640532,214.8459884351407,158.34447818316335,213.15816527135803,221.3351782850017,228.46369729481466,216.65482373677847,219.40788149338945,224.01791570422344,234.71944245192967,229.64828018747525,224.24185635390282,210.43333266260365,223.77660704819803,201.04795995173876,227.28140362265322,219.65488133811624,205.42788498325282,221.5592679161255,225.24647734536535,201.51902062184956,221.53207311842613,221.90809750594764,221.29116374347416,280.68223978733
43,430.0,266.5669657176648,327.1278931076512,219.66786896554353,211.7047019471033,209.8314606997268,205.27252647718137,226.65119376496875,214.83929878243714,158.21822297511966,212.93174265117932,221.11683082101726,228.2436095992583,216.4688514569617,219.16862076984475,223.80204224487142,234.52652097075364,229.43309798044643,224.0761965186881,210.2445361337178,223.5918131463587,200.90120860311558,227.04814095175132,219.44870334581753,205.22694449569514,221.35420249680604,225.06757160378376,201.34337474274668,221.3249102084889,221.69331997598078,221.09285395345535,280.81858383187847
44,440.0,266.81384194227223,327.0267866740911,219.4596111923404,211.48028807116572,209.58886182862878,205.1102202451179,226.42028826020345,214.83303898840947,158.09176898891403,212.70426850916064,220.8976852672456,228.022736125335,216.2823136171755,218.9280742006293,223.58481847873733,234.33315204311668,229.2163765562651,223.91003230067687,210.05456203257077,223.40652616432195,200.75374955446705,226.81362425030548,219.2416029090716,205.02461766921598,221.14799059911766,224.8877477431175,201.1670547582836,221.11647028339684,221.4776172645645,220.89370137535394,280.95756560038046
45,450.0,267.05669142716016,326.92512902348386,219.25038591101674,211.25462513784436,209.34448881427227,204.94776695594723,226.1879007621949,214.82716383510916,157.96515137686123,212.47580277117632,220.67779731384445,227.80112680332428,216.0952578799092,218.68629570849276,223.36628948863492,234.13939142186493,228.99817289324434,223.7434150762145,209.8634540789023,223.2207929144317,200.60561125014024,226.57790843832285,219.03363414390984,204.82094799816454,220.9406857943323,224.70705481530646,200.99010174587204,220.90680659395633,221.2610480186154,220.693751970945,281.09917008216775
46,460.0,267.29231249837034,326.822905234211,219.0402478558184,211.02776525646777,209.09839152198768,204.78520365652864,225.95408391209963,214.8216288355383,157.83839641100744,212.24639927478395,220.4572220307847,227.5788315247468,215.90773433417334,218.44334745445468,223.1465141590809,233.94529084751997,228.77853848757553,223.5763805356895,209.67125379698018,223.0346609266362,200.45682840473526,226.34104509361376,218.82484147099078,204.6159738845125,220.73233781685613,224.5255435964919,200.81256136247725,220.69597078501363,221.04367145439556,220.49304997652595,281.24318692648905
47,470.0,267.531593798109,326.7200986802186,218.8292455425911,210.7997544473803,208.8506165296911,204.62255994305903,225.71888917605364,214.81639102156427,157.71153249009816,212.01610252236716,220.23600928493948,227.3558910851285,215.71978593617195,218.19927456721126,222.92553480916766,233.75089522317037,228.55752213196146,223.40897313547015,209.47799919635167,222.84817422875358,200.3074262108193,226.1030827897242,218.61527518666412,204.4097323019384,220.52299081880918,224.34325222743814,200.63446533499845,220.48400594299022,220.8255367210482,220.29163320654192,281.3893755956056
48,480.0,267.76623617106713,326.61668431023793,218.6174232133055,210.57063580228603,208.60120604800082,204.45987038064024,225.4823673457429,214.811408414645,157.58458735508682,211.78496194966928,220.01420175077496,227.1323462720133,215.53145102626178,217.95412169744782,222.7033982620376,233.55625155854992,228.33517266452884,223.24122881277674,209.28372591700082,222.661369261519,200.1574312751865,225.86406702553438,218.40497066680052,204.2022530897459,220.31268548953142,224.16022453400745,200.45585566235766,220.27095460029636,220.60669466728837,220.08953752676956,281.53762354933
49,490.0,268.0022943133203,326.51264699892704,218.40481866524806,210.34045127481394,208.35020057682243,204.29715712685112,225.24456073234228,214.80664369731997,157.45757775249533,211.55301610953933,219.79184537019796,226.90823408440568,215.34276851832834,217.70793636700287,222.48014038380992,233.3614051795444,228.1115304228995,223.07318155195557,209.08846498174194,222.47428437815043,200.00686384214987,225.6240350202929,218.19397118056725,203.99356723526688,220.1014642197274,223.97649177118714,200.27675878243727,220.0568554159534,220.3871897789326,219.8867971485894,281.68795429199326
50,500.0,268.24007978240644,326.40796634882554,218.1914771508736,210.1092380967233,208.0976365849485,204.13444828190796,225.0055163530685,214.80205268991898,157.3305340925754,211.320306527951,219.56897864810537,226.683590670957,215.1537741146235,217.46075510546027,222.25579779604217,233.16638189771282,227.88663290437643,222.90486163752445,208.89224698264573,222.28695292535176,199.85574869789193,225.3830265284505,217.9823055466558,203.78370600743833,219.88935766144937,223.79208864964627,200.09720547393727,219.84174984976758,220.16706623395308,219.68344167562498,281.8401019497948
