,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
16,160.0,-2.762513273836914,-2.6500100160969753,-2.7600036642339223,-2.7787160721321915,-2.553862912935936,-2.7156057298220535,-2.709770622334387,-2.6714815379671535,-2.7729136486121915
17,170.0,-2.764823618531633,-2.6523455886191245,-2.762262629238119,-2.7809426674946134,-2.556167076526763,-2.717875007419316,-2.7119722435012883,-2.6737960301543895,-2.7751770239783946
18,180.0,-2.7672650869136493,-2.6548081319176595,-2.7646537999613554,-2.7833002470515247,-2.5585982730138594,-2.720274408898561,-2.71430372656019,-2.676241950251735,-2.777571646093823
19,190.0,-2.7698322440081338,-2.6573928005116345,-2.767172262772163,-2.7857834817204816,-2.561151703866575,-2.7227987078541696,-2.7167602723778512,-2.6788142737004796,-2.7800921258953886
20,200.0,-2.7725199910983203,-2.6600949939021974,-2.7698133480466787,-2.7883873501220044,-2.563822812948986,-2.7254429742480353,-2.7193373132576544,-2.6815082547476443,-2.7827333969376484
21,210.0,-2.775323561155537,-2.662910358568686,-2.7725726329412717,-2.791107155336794,-2.566607288967895,-2.728202573196001,-2.7220305204345685,-2.6843194211965904,-2.785490712996852
22,220.0,-2.7782384792126593,-2.665834776460192,-2.7754459377997036,-2.7939384779208316,-2.569501059386066,-2.731073149809556,-2.7248357942650605,-2.6872435647752555,-2.788359627720416
23,230.0,-2.7812605736524065,-2.6688643571323247,-2.778429315253423,-2.796877182528253,-2.57250027975478,-2.734050616654467,-2.727749266342417,-2.690276726857234,-2.7913359449854758
24,240.0,-2.784385915484367,-2.6719954265809793,-2.781519043178277,-2.7999193862516596,-2.575601322989462,-2.737131134273338,-2.730767277759783,-2.6934151852128165,-2.794415812985328
25,250.0,-2.7876108507865474,-2.6752245184813974,-2.784711607274524,-2.8030614522499704,-2.5788007701957625,-2.7403110972863307,-2.733886375492387,-2.6966554379552448,-2.797593534176647
26,260.0,-2.790931940708546,-2.6785483517521764,-2.7880036937391854,-2.8062999619843048,-2.5820953935163087,-2.743587115521477,-2.737103300358168,-2.699994189305862,-2.8008726002480326
27,270.0,-2.794345946710899,-2.681963834706381,-2.7913921707617586,-2.8096317001671176,-2.5854821459361395,-2.746956001213154,-2.740414970598974,-2.703428334693932,-2.8042410423127846
28,280.0,-2.797849839470868,-2.685468035427142,-2.79487408111821,-2.813053646467736,-2.5889581508902992,-2.7504147522589943,-2.743818473347381,-2.706954948196337,-2.807700557976068
29,290.0,-2.8014407732139053,-2.689058185499049,-2.798446629971377,-2.8165629542695547,-2.5925206854233442,-2.753960540072006,-2.747311052429184,-2.7105712683706877,-2.811247365078006
30,300.0,-2.8051160388160397,-2.6927316620658357,-2.8021071674830007,-2.8201569398036668,-2.596167180016146,-2.757590692783538,-2.7508900963960663,-2.714274687790771,-2.814878780158484
31,310.0,-2.8088731244736667,-2.6964859798329672,-2.80585318542068,-2.8238330679216674,-2.599895194469958,-2.761302688722051,-2.754553136258692,-2.718062739697545,-2.818592270733234
32,320.0,-2.812709608901907,-2.700318783711875,-2.809682307184382,-2.82758894449215,-2.6037024177898784,-2.765094144254543,-2.7582978218248386,-2.721933091373173,-2.8223854194197013
33,330.0,-2.816623210503131,-2.7042278310077306,-2.813592274064971,-2.831422306774964,-2.6075866591164676,-2.7689627984210365,-2.7621219285053327,-2.725883530865464,-2.82625595793999
34,340.0,-2.820611828328229,-2.7082109941129495,-2.8175809409339196,-2.835331001470675,-2.611545833720195,-2.772906512897246,-2.7660233363568056,-2.729911960589689,-2.8302017362571594
35,350.0,-2.824673391664308,-2.7122662582217267,-2.821646262856028,-2.8393129954194722,-2.615577965653994,-2.776923255310557,-2.770000029864462,-2.7340163893954985,-2.8342207078829524
36,360.0,-2.828805985038062,-2.716391694423711,-2.8257863030463195,-2.843366355574853,-2.6196811721785727,-2.781011096197029,-2.7740500935344,-2.7381949239438916,-2.8383109357448024
37,370.0,-2.8330077537223954,-2.7205854721007694,-2.8299991991575637,-2.847489244306418,-2.623853656786801,-2.7851682016391046,-2.7781716962239744,-2.7424457630128027,-2.842470582379271
38,380.0,-2.8372769121126336,-2.7248458426812707,-2.8342831888616065,-2.8516799092403198,-2.628093707394305,-2.7893928247298203,-2.7823630968141835,-2.746767191130202,-2.8466978834658807
39,390.0,-2.841612006032108,-2.7291711414701085,-2.838636586973241,-2.855936688346235,-2.632399694963487,-2.7936833018285854,-2.7866226221433976,-2.751157572853321,-2.8509911811661373
40,400.0,-2.8460111579002803,-2.733559775005233,-2.843057774391373,-2.860257992191353,-2.6367700542042205,-2.7980380450363893,-2.79094868570355,-2.7556153474033205,-2.8553488812014267
41,410.0,-2.8504730858033795,-2.7380102191785562,-2.8475452061169686,-2.864642303778654,-2.6412033056818194,-2.802455539806987,-2.7953397610646147,-2.760139023905946,-2.8597694617489595
42,420.0,-2.854996219844345,-2.7425210225703203,-2.8520974099440997,-2.869088175388809,-2.645698018266736,-2.8069343372917137,-2.7997943896935773,-2.7647271771240702,-2.8642514746410805
43,430.0,-2.859579553855699,-2.7470907957713453,-2.856712958759183,-2.873594224259425,-2.6502528245204466,-2.811473053969256,-2.804311171354334,-2.7693784429826205,-2.8687935320891933
44,440.0,-2.864222271475914,-2.7517181923503657,-2.861390497814983,-2.878159122624329,-2.654866417254375,-2.8160703630219253,-2.8088887674883747,-2.7740915158963153,-2.8733943072038923
45,450.0,-2.868919039020151,-2.7564019497879158,-2.866128725938886,-2.882781601850566,-2.6595375438418616,-2.820724995169137,-2.8135258853783705,-2.778865143213579,-2.8780525292603345
46,460.0,-2.8736750632385704,-2.761140833821077,-2.8709263702395282,-2.8874604464046376,-2.664264993055737,-2.825435732533292,-2.8182212938254567,-2.783698123941856,-2.8827669782934144
47,470.0,-2.8784843071253996,-2.7659336783359567,-2.8757822462373785,-2.89219448737613,-2.669047612965884,-2.830201406236351,-2.8229738043654837,-2.7885893061738916,-2.8875364856504797
48,480.0,-2.8833479250388243,-2.770779328560241,-2.8806951788459436,-2.896982603365962,-2.6738842869294985,-2.835020893796435,-2.8277822720518015,-2.7935375811328123,-2.892359929170593
49,490.0,-2.8882641636642337,-2.775676712686241,-2.8856640630772095,-2.9018237203733293,-2.67877395744717,-2.8398931177156053,-2.8326455903550563,-2.7985418834675033,-2.897236232773454
50,500.0,-2.8932322227845346,-2.7806247916719884,-2.89068778598906,-2.906716799288168,-2.683715583097034,-2.8448170405046715,-2.8375627055735406,-2.8036011894171073,-2.9021643571574423
51,510.0,-2.8982509762046127,-2.7856225525137535,-2.8957653628237057,-2.9116608467394167,-2.6887081669346227,-2.8497916633920894,-2.8425325968380983,-2.8087145105739513,-2.90714330680494
52,520.0,-2.903319395058801,-2.790669024098921,-2.900895707197345,-2.9166549015662144,-2.693750767722758,-2.8548160265759046,-2.847554269293427,-2.8138808984314028,-2.912172120041806
53,530.0,-2.908436682179711,-2.795763282418363,-2.906077953598153,-2.9216980393870164,-2.6988424422545445,-2.859889202078334,-2.8526267769170537,-2.8190994353857146,-2.917249869126677
54,540.0,-2.9136019091472303,-2.800904416407621,-2.911311109992143,-2.926789371175924,-2.703982333660485,-2.8650102989205433,-2.8577492004680267,-2.8243692366507327,-2.922375667432237
55,550.0,-2.9188142259536143,-2.8060915829732607,-2.9165942888995198,-2.9319280352552584,-2.70916955278892,-2.87017845263206,-2.862920645737333,-2.829689448607604,-2.927548651314833
56,560.0,-2.924072809880436,-2.8113239100578724,-2.921926527107151,-2.9371132015976524,-2.7144032739271644,-2.875392833216736,-2.8681402641845266,-2.83505924683353,-2.932767988342212
57,570.0,-2.9293768601923587,-2.816600608654281,-2.9273071775599435,-2.942344069127983,-2.7196827030907746,-2.8806526377253965,-2.8734072211247126,-2.840477834079658,-2.9380328816294488
58,580.0,-2.9347256153585124,-2.8219208963595026,-2.93273518815613,-2.9476198646595524,-2.725007057486827,-2.885957087593951,-2.878720704247046,-2.8459444400890828,-2.943342551227956
59,590.0,-2.940118304549017,-2.827284028056243,-2.9382100857871065,-2.9529398385070076,-2.730375603046729,-2.8913054328933443,-2.8840799320083184,-2.8514583185396116,-2.9486962508138195
60,600.0,-2.9455542639169705,-2.8326892631762104,-2.9437306927623745,-2.9583032644368235,-2.7357875736885497,-2.896696946386003,-2.8894841795535666,-2.8570187479908937,-2.9540932534566586
61,610.0,-2.951032742801571,-2.8381358757885735,-2.9492963372211527,-2.9637094446031758,-2.7412423184690025,-2.9021309252430876,-2.8949326829470055,-2.862625028193333,-2.9595328570780777
62,620.0,-2.956553100376369,-2.843623239555691,-2.9549069238594643,-2.9691576964291304,-2.746739108766646,-2.9076066876540914,-2.9004247504786136,-2.8682764809886048,-2.965014382679569
63,630.0,-2.9621146668705998,-2.849150626273158,-2.9605621710294097,-2.9746473633371915,-2.7522772781029836,-2.9131235738061507,-2.905959679591481,-2.873972450420562,-2.9705371733531583
64,640.0,-2.967716805954136,-2.8547174453589794,-2.9662764798543466,-2.980177809539881,-2.757856234748726,-2.918680944724843,-2.91153681624739,-2.8797122981424663,-2.9761005894271353
65,650.0,-2.973358928512633,-2.8603230460501314,-2.9719777069157627,-2.9857484146621633,-2.76347534333394,-2.9242781779739553,-2.9171555074871143,-2.885495404725356,-2.981704011826051
66,660.0,-2.9790404282927643,-2.8659668253726838,-2.97777792013204,-2.991358579191621,-2.7691339697576356,-2.9299146729656256,-2.922815116534491,-2.8913211710490927,-2.9873468424451066
67,670.0,-2.9847607005868633,-2.8716482330152227,-2.9836002911998194,-2.9970077213846467,-2.7748315314788696,-2.9355898451450937,-2.928515032288735,-2.8971890107457856,-2.9930284970877965
68,680.0,-2.990519241840818,-2.877366651432508,-2.98946290839999,-3.0026952739586736,-2.7805674458057568,-2.941303125320486,-2.9342546898670423,-2.903098358182246,-2.998748408241243
69,690.0,-2.996315443655429,-2.8831216102532014,-2.995365625787833,-3.0084206904888133,-2.7863412240366916,-2.9470539649026186,-2.9400334651207816,-2.9090486605526324,-3.00450602957664
70,700.0,-3.0021488353844963,-2.888912463051927,-3.0013074408933202,-3.014183435001337,-2.7921522395578964,-2.952841825952796,-2.9458508234382075,-2.9150393830046686,-3.0103008248617025
71,710.0,-3.008018853107288,-2.894738748268839,-3.0072883950031533,-3.0199829896225387,-2.7980000904448,-2.958666187120272,-2.951706203129202,-2.921070001324216,-3.0161322753367625
72,720.0,-3.0139250273835887,-2.9006000350447656,-3.013307348678489,-3.025818849442482,-2.8038841381177555,-2.9645265433169605,-2.9575990732791744,-2.9271400072694154,-3.021999876827638
73,730.0,-3.019866858927934,-2.9064956989262645,-3.019364452351406,-3.0316905243059042,-2.8098038604385924,-2.9704223999330144,-2.9635289306108272,-2.9332489065998018,-3.0279031380684547
74,740.0,-3.0258438762035094,-2.912425304035924,-3.0254589845732776,-3.037597535019904,-2.8157588543733194,-2.9763532805843917,-2.969495183489665,-2.939396215566903,-3.033841578995861
75,750.0,-3.0318556257357576,-2.918388409160939,-3.0315879057858033,-3.043539417747045,-2.8217488329925993,-2.9823187129377393,-2.975497471579426,-2.9455814661495103,-3.0398147369665662
76,760.0,-3.0379016459988946,-2.9243846345197997,-3.0377542719230965,-3.0495157183289257,-2.8277728696343636,-2.9883182468009406,-2.9815352601167042,-2.9518041980990843,-3.045822157941965
77,770.0,-3.043981515118144,-2.9304134589772994,-3.0439566282169372,-3.0555259972115048,-2.8338309406192543,-2.994351435761367,-2.987608053811239,-2.9580639652994445,-3.0518633999190277
78,780.0,-3.050094790835484,-2.9364743851791464,-3.05019401850391,-3.061569823536198,-2.8399224069261164,-3.000417848676124,-2.9937154123145997,-2.964360328550252,-3.0579380322453424
79,790.0,-3.056241056003227,-2.942567088358962,-3.056466494400413,-3.067646776974235,-2.846046470734283,-3.006517064683602,-2.99985692368875,-2.9706928649837185,-3.064045636486819
80,800.0,-3.062419927857215,-2.948691025524562,-3.0627729028886574,-3.0737564499451238,-2.8522049584505536,-3.012648674749963,-3.0060319940739615,-2.977061156549424,-3.0701858024833735
81,810.0,-3.068631001565135,-2.954846179613988,-3.069113266227527,-3.079898443319503,-2.8583942227065364,-3.0188122744949877,-3.012240411009477,-2.9834647987942797,-3.0763581325362086
82,820.0,-3.074873879431862,-2.9610317332033405,-3.075487037059051,-3.086072367987001,-2.8646161683323994,-3.0250074768561874,-3.0184817070831174,-2.9899033960331036,-3.082562235018671
83,830.0,-3.081148184841392,-2.9672475122451147,-3.081893796214223,-3.092277844326776,-2.870860423786586,-3.031233897836487,-3.0247554090218345,-2.996376556587005,-3.088797732742738
84,840.0,-3.087453574603639,-2.9734929157956826,-3.0883332444646414,-3.0985145025072045,-2.8771494250214773,-3.037491165188495,-3.0310611295671226,-3.0028839025604235,-3.095064252300065
85,850.0,-3.0937896677651957,-2.9797683534010293,-3.0948048031108026,-3.104781979505236,-2.8834471983233074,-3.0437789165090052,-3.037398532654169,-3.0094250639689584,-3.101361433436085
86,860.0,-3.1001561191398936,-2.986072336331522,-3.1013082474028555,-3.1110799217888463,-2.889756473671742,-3.0500967954814877,-3.043767159675617,-3.0159996777322333,-3.1076889216739048
87,870.0,-3.106552586429458,-2.9924054126196133,-3.1078430904119947,-3.117407984279418,-2.8961869919495173,-3.056444454531891,-3.0501668613470003,-3.0226073902145134,-3.1140463699753482
88,880.0,-3.1129787390622408,-2.9987668536751557,-3.114408979146161,-3.1237658284407153,-2.9025897538742407,-3.062821556224306,-3.0565968449968515,-3.029247850432136,-3.120433443182963
89,890.0,-3.1194342513751745,-3.005156259684003,-3.1210055536503987,-3.1301531257868263,-2.909021929298885,-3.06922776702117,-3.063057045380584,-3.0359207204493277,-3.126849807977811
90,900.0,-3.125918791630789,-3.0115737621422807,-3.127632449808381,-3.1365695525291293,-2.915483953654742,-3.075662762520173,-3.0695473056811693,-3.0426256667167424,-3.133295145512222
91,910.0,-3.132432056659034,-3.0180185152026726,-3.1342894133419255,-3.143014793186868,-2.9219768871391443,-3.0821262276519663,-3.0760669899319364,-3.0493623620168897,-3.139769136573509
92,920.0,-3.1389737442429495,-3.024489875937267,-3.140975922716877,-3.149488539862119,-2.928494237799101,-3.0886178511280193,-3.082615676188613,-3.056130488230172,-3.146271473150917
93,930.0,-3.1455435373045724,-3.0309891240185256,-3.1476917420748727,-3.1559904887402728,-2.935041211417116,-3.095137328730866,-3.0891932951509857,-3.062929731220237,-3.1528018522389574
94,940.0,-3.152141166056863,-3.0375161984730874,-3.154436566179507,-3.1625203467615863,-2.9416167070502794,-3.101684363192961,-3.0957994432571208,-3.069759780838481,-3.1593599794805094
95,950.0,-3.1587663289204384,-3.0440665751505978,-3.1612100396224996,-3.169077822752528,-2.9482176596625624,-3.1082586646551307,-3.102432809309142,-3.07662033808437,-3.1659455635437945
96,960.0,-3.1654187474743134,-3.0506462160580607,-3.16801183198981,-3.1756626355799518,-2.9548485123322825,-3.1148599492535998,-3.109096198323359,-3.083511108373367,-3.1725583228225815
97,970.0,-3.172098147085777,-3.057248161235006,-3.174841650193909,-3.182274504386131,-2.9615048739430594,-3.1214879353651437,-3.115791553484049,-3.090431797414625,-3.1791979778832986
98,980.0,-3.1788042563597383,-3.0638765684828777,-3.181699208940495,-3.188913160223046,-2.968187947796025,-3.1281423527221595,-3.1225050456872734,-3.0973821249506375,-3.1858642573003295
99,990.0,-3.185536822944921,-3.0705307463681604,-3.188584185749447,-3.1955783360112644,-2.9748967221210223,-3.1348229317325895,-3.1292495316345956,-3.1043618080380697,-3.192556895292885
100,1000.0,,,,,,,,,
