,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
34,340.0,4.89403435218573e-06,8.676728840332613e-06,1.0887841226085628e-05,4.914056982272635e-06,0.00016153924683038945,1.1010300504498912e-05,6.218328992442911e-06
35,350.0,5.0223595193784516e-06,8.864940772683487e-06,1.1111910725502966e-05,5.042264214063378e-06,0.00015942750018311524,1.1240239349938507e-05,6.3700392404909895e-06
36,360.0,5.144295884824562e-06,9.044625888740744e-06,1.1325628249711037e-05,5.164084284347131e-06,0.00015710004630780793,1.1460041562072842e-05,6.514252828358651e-06
37,370.0,5.260164918107827e-06,9.216240186839396e-06,1.1529516927963265e-05,5.27983841999934e-06,0.000154581180650246,1.1670439143161915e-05,6.651360048443293e-06
38,380.0,5.370342012074666e-06,9.380204328957796e-06,1.172416400420316e-05,5.389879078944284e-06,0.00015188975600574569,1.1871886930575889e-05,6.781721159274253e-06
39,390.0,5.4750727419222635e-06,9.536922323546464e-06,1.191006449688203e-05,5.494525889124692e-06,0.00014905305912491225,1.206484712763564e-05,6.9057026869391745e-06
40,400.0,5.574678999106746e-06,9.686833355033786e-06,1.2087734725795574e-05,5.594058558703541e-06,0.00014609114608567879,1.224994064891995e-05,7.023630856730142e-06
41,410.0,5.669455891142743e-06,9.83046713360874e-06,1.2257610326649728e-05,5.688699007960021e-06,0.00014302267820355928,1.2427566860754344e-05,7.13585407291697e-06
42,420.0,5.759620361164043e-06,9.968046394413324e-06,1.2420137443278221e-05,5.778733121404526e-06,0.0001398703209011831,1.2598115614409295e-05,7.242688347462476e-06
43,430.0,5.8454602362984406e-06,1.0099915101497775e-05,1.2575739248155304e-05,5.864547794608908e-06,0.00013665627330585996,1.2762079036065684e-05,7.344421162167149e-06
44,440.0,5.92725324395557e-06,1.0226366124925148e-05,1.2724830264527601e-05,5.946252790290801e-06,0.00013339254407861568,1.2919953435292307e-05,7.4413644874198235e-06
45,450.0,6.005241192891059e-06,1.0347761506153632e-05,1.2867770812854745e-05,6.024082530170413e-06,0.0001300956133500907,1.307201077139631e-05,7.533766128488529e-06
46,460.0,6.079553437158807e-06,1.0464515241206244e-05,1.3004927701505796e-05,6.098313365765828e-06,0.00012678573732744012,1.3218458341544195e-05,7.621892083501876e-06
47,470.0,6.150468845557725e-06,1.0576677351701551e-05,1.3136638221828047e-05,6.169125639135689e-06,0.0001234728080327863,1.33598177668385e-05,7.705979427061359e-06
48,480.0,6.218178905055624e-06,1.0684627325985824e-05,1.3263149616564063e-05,6.236755962454313e-06,0.00012017080787235977,1.3496527349568398e-05,7.786261197574006e-06
49,490.0,6.282849465150239e-06,1.0788602722619448e-05,1.3384831385923673e-05,6.3012985600153575e-06,0.00011689128589548253,1.362860261969811e-05,7.862973258331486e-06
50,500.0,6.344645423492527e-06,1.0888781671895598e-05,1.3501965539946036e-05,6.363013480659634e-06,0.00011363237621136666,1.375625891988781e-05,7.936243386830282e-06
51,510.0,6.403754785841015e-06,1.098542358884725e-05,1.3614741023075228e-05,6.422103163060571e-06,0.00011041877659007518,1.3880007840492398e-05,8.006344934915496e-06
52,520.0,6.460318010385687e-06,1.1078752167791975e-05,1.372343927379647e-05,6.478518966236284e-06,0.00010726238133661616,1.4000111973603637e-05,8.073433696863125e-06
53,530.0,6.514427788809994e-06,1.1168805451383686e-05,1.3828307438150955e-05,6.5325329612733275e-06,0.00010415426998485235,1.41165541402307e-05,8.137589886123836e-06
54,540.0,6.56632075818734e-06,1.1255924297648512e-05,1.3929501698872582e-05,6.584360232360703e-06,0.00010110686997066647,1.4229753872750347e-05,8.199090503662518e-06
55,550.0,6.616084494116784e-06,1.1340277465377283e-05,1.4027280418517023e-05,6.634015831438287e-06,9.811969421865869e-05,1.4339783095653667e-05,8.258083663316829e-06
56,560.0,6.6637387614138e-06,1.142190241997424e-05,1.4121829784697596e-05,6.681619294313185e-06,9.520046574924096e-05,1.4446791894153816e-05,8.31461827382325e-06
57,570.0,6.709523163516489e-06,1.1501024932752119e-05,1.4213224867621312e-05,6.727310144021683e-06,9.235333234692913e-05,1.4551179049589784e-05,8.368870491653307e-06
58,580.0,6.753530925505823e-06,1.1577804135725035e-05,1.4301768717234533e-05,6.771202705927208e-06,8.957497132589955e-05,1.4652815127628318e-05,8.420961159872935e-06
59,590.0,6.795759635878327e-06,1.1652203493002093e-05,1.438754765577635e-05,6.813363861266065e-06,8.687017481002964e-05,1.4751976471105237e-05,8.470983711445601e-06
60,600.0,6.836352823840833e-06,1.1724585439154272e-05,1.4470699022484972e-05,6.853901824273252e-06,8.424037717345666e-05,1.4849000545999677e-05,8.519087951499463e-06
61,610.0,6.87545359004418e-06,1.1794965507931244e-05,1.4551443869064607e-05,6.892908240920556e-06,8.169422012684233e-05,1.4943788121186035e-05,8.565336323503225e-06
62,620.0,6.913143806951619e-06,1.1863300941423374e-05,1.462975415858002e-05,6.930446168977974e-06,7.922581618615107e-05,1.503641637003621e-05,8.609868965592768e-06
63,630.0,6.949368905858861e-06,1.1929904113959526e-05,1.4705855423957103e-05,6.966624719238635e-06,7.68084213378459e-05,1.512719528122153e-05,8.652740616774602e-06
64,640.0,6.984272743543163e-06,1.1994867709611776e-05,1.4779897904632164e-05,7.001470818646344e-06,7.447629127450306e-05,1.521613546876048e-05,8.694038991009052e-06
65,650.0,7.0179656314928105e-06,1.20581212897284e-05,1.4851868505195278e-05,7.0350760152502175e-06,7.223614114874448e-05,1.530344004773647e-05,8.733827408196175e-06
66,660.0,7.050467455626416e-06,1.2119853511882178e-05,1.4921939318136919e-05,7.067544268825165e-06,7.005881712842665e-05,1.5389040943114768e-05,8.772234283219942e-06
67,670.0,7.081847609502498e-06,1.2180171975098843e-05,1.499028225790971e-05,7.0988525638586575e-06,6.795018011174164e-05,1.547308414203752e-05,8.80926246227632e-06
68,680.0,7.112173923516428e-06,1.2239007926600271e-05,1.5056832291769539e-05,7.129064377978431e-06,6.592325827232476e-05,1.5555927744795395e-05,8.845019248495919e-06
69,690.0,7.141521723129592e-06,1.2296588533954434e-05,1.5121694871503863e-05,7.1582931053648955e-06,6.394461593490865e-05,1.563721161989512e-05,8.87960740393656e-06
70,700.0,7.169822077496825e-06,1.2352804330932997e-05,1.518508192137971e-05,7.186551489147389e-06,6.202864936690428e-05,1.5717145822873882e-05,8.91294819870818e-06
71,710.0,7.19724639072314e-06,1.2407968322236545e-05,1.5246958568475586e-05,7.213896185999468e-06,6.021198676977647e-05,1.579607497246052e-05,8.945255529842748e-06
72,720.0,7.223779861978661e-06,1.24620393339443e-05,1.5307422745433207e-05,7.24038612600903e-06,5.842987945367961e-05,1.5873852684932152e-05,8.976514698278174e-06
73,730.0,7.24948961601001e-06,1.2514956946423022e-05,1.536657607312304e-05,7.266038068770827e-06,5.670276365500694e-05,1.5950604474905285e-05,9.006742057535697e-06
74,740.0,7.2744451172968514e-06,1.256690483212783e-05,1.5424379552794413e-05,7.290861121684909e-06,5.5060975641968485e-05,1.6026284996046374e-05,9.03601228023687e-06
75,750.0,7.29857107606887e-06,1.2617833910181342e-05,1.5480971875100763e-05,7.3149652780512115e-06,5.346764442822052e-05,1.6101008036937598e-05,9.064388582499062e-06
76,760.0,7.3220431706349554e-06,1.2667880814964007e-05,1.553637588211909e-05,7.338333698400295e-06,5.193597864853792e-05,1.6174940289672406e-05,9.091912165398265e-06
77,770.0,7.344812172259605e-06,1.2717071787336575e-05,1.559069154338201e-05,7.361001048157977e-06,5.044718557144061e-05,1.624793575425673e-05,9.118601191597588e-06
78,780.0,7.366880491579371e-06,1.276545541475924e-05,1.5643972760495113e-05,7.383079486113296e-06,4.898469821294855e-05,1.632013824412478e-05,9.144478607793518e-06
79,790.0,7.388373301053347e-06,1.2812990025989742e-05,1.5696185336903173e-05,7.404501037891078e-06,4.761122747757889e-05,1.6391755277925684e-05,9.169596880240639e-06
80,800.0,7.409267400497044e-06,1.2859761318691806e-05,1.574744894974967e-05,7.4252462456552634e-06,4.6305050223974635e-05,1.646265239762109e-05,9.19401482793259e-06
81,810.0,7.429579112722877e-06,1.2905900371777427e-05,1.579774270028146e-05,7.4454661095845585e-06,4.499780155292679e-05,1.65328331778513e-05,9.217747689300129e-06
82,820.0,7.4493379114283776e-06,1.2951331972377381e-05,1.584712591640196e-05,7.465190050933692e-06,4.3738083163723e-05,1.660245611448221e-05,9.240816466164647e-06
83,830.0,7.468548221532122e-06,1.2996104706012475e-05,1.589572291177727e-05,7.484349273236056e-06,4.256249926659102e-05,1.6671599668099096e-05,9.263227005424172e-06
84,840.0,7.487289197214129e-06,1.3040259199153693e-05,1.5943507809135755e-05,7.50301858379207e-06,4.1397487199974995e-05,1.6740161611503543e-05,9.285056774521264e-06
85,850.0,7.505509232142642e-06,1.3083875214838223e-05,1.59904548829948e-05,7.52122377214108e-06,4.02800755075834e-05,1.6808205963988614e-05,9.306327716133687e-06
86,860.0,7.523295088295146e-06,1.312690997598479e-05,1.603668330814005e-05,7.538944565266833e-06,3.919739147375905e-05,1.687574067411421e-05,9.327023022019359e-06
87,870.0,7.540708537844481e-06,1.3169361130622492e-05,1.6082149497085538e-05,7.556216830669079e-06,3.81491919441388e-05,1.6942979675779253e-05,9.347172347329378e-06
88,880.0,7.557618982950962e-06,1.3211424506530265e-05,1.6126969079573655e-05,7.573089854491655e-06,3.71409388964193e-05,1.700987192464054e-05,9.366830790939134e-06
89,890.0,7.57413205628038e-06,1.325289849146578e-05,1.6171111428757258e-05,7.5895575903211075e-06,3.6163454364384556e-05,1.707624682440724e-05,9.386020645319023e-06
90,900.0,7.590288864837277e-06,1.3293975576305739e-05,1.621459782037215e-05,7.605642714349331e-06,3.5241231633302976e-05,1.714236577702158e-05,9.40473531250456e-06
91,910.0,7.60607534691008e-06,1.3334716418854736e-05,1.6257537401552854e-05,7.621318062460659e-06,3.4349658512942484e-05,1.720812832009657e-05,9.42297330169829e-06
92,920.0,7.621475808565912e-06,1.3374880973422892e-05,1.6299808379141642e-05,7.636694535057512e-06,3.3449427950575155e-05,1.727369410565071e-05,9.440768189258104e-06
93,930.0,7.636553477697758e-06,1.341471898264821e-05,1.6341586394884244e-05,7.651731738568355e-06,3.257354367165591e-05,1.7338992923903047e-05,9.45817287593884e-06
94,940.0,7.651309560882382e-06,1.345423213647886e-05,1.6382772081867593e-05,7.666379922869866e-06,3.1778703394775896e-05,1.7404002260026206e-05,9.475192147211226e-06
95,950.0,7.66572334223945e-06,1.3493316975883271e-05,1.6423451185910832e-05,7.680748019144322e-06,3.101634101766803e-05,1.746888392472623e-05,9.491812750143395e-06
96,960.0,7.67984610354507e-06,1.3532100352720717e-05,1.646364930156886e-05,7.694829239756288e-06,3.024675926922883e-05,1.7533575498008982e-05,9.508064825428463e-06
97,970.0,7.693722785052144e-06,1.3570597128006208e-05,1.650331616962163e-05,7.708596220881158e-06,2.946817461715643e-05,1.7598034814653073e-05,9.523970557679876e-06
98,980.0,7.70723781059217e-06,1.3608762523852016e-05,1.6542557616474213e-05,7.722078258105605e-06,2.875824469383979e-05,1.766239158903019e-05,9.539552237675793e-06
99,990.0,7.72049146044618e-06,1.3646653256221652e-05,1.6581409570823545e-05,7.735330530002753e-06,2.8095711683715603e-05,1.772665496854402e-05,9.554842527061117e-06
100,1000.0,,,,,,,
