,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
39,390.0,24.104559169860323,23.832423147951847,25.508643076907873,24.280209180108542,24.222610890437135,24.18288845364957,25.037872071478226,25.359450562869263,24.234149344401064
40,400.0,24.227880985659503,23.855294264343808,25.566431505796185,24.317306445687066,24.272728143066843,24.218436172240494,25.090756002193977,25.434302545135672,24.268203124224396
41,410.0,24.212542273131913,23.877509331818022,25.623202202490322,24.352535671194065,24.313405664490993,24.25074688696011,25.141043680190865,25.506350410148872,24.30202741382046
42,420.0,24.395354144955075,23.89684532171351,25.669836785592537,24.38615120510982,24.35227663104562,24.28157222254415,25.18681009331223,25.5756805901649,24.33237422595611
43,430.0,24.637497977536373,23.90720075930826,25.71895611616162,24.415900689439447,24.389756959682572,24.309225246076174,25.231145282483485,25.64295477086296,24.361207066477572
44,440.0,22.946123322801352,23.92719756446049,25.764677124475536,24.4451323305786,24.425175850793398,24.33570112143721,25.269111423644684,25.707507220766118,24.3882786816222
45,450.0,25.72831507704007,23.93509998029913,25.797568577050477,24.472938010433037,24.454397714904037,24.360001955639596,25.308842245296486,25.770316686376095,24.41286809839969
46,460.0,23.620634258321317,23.949431500157704,25.84513701584677,24.49798029985353,24.486564410142847,24.382548923970948,25.343781594660857,25.83173617261984,24.436689904264792
47,470.0,24.65760619901467,23.946403624923157,25.874108027810667,24.522011535500482,24.512504357236274,24.40357975399239,25.375521432887318,25.890486036819013,24.459043252512316
48,480.0,24.370223741983196,23.95951541306488,25.91286800428017,24.546354604601824,24.54428743370329,24.423783369489808,25.402959343183632,25.947951513883773,24.481083493818762
49,490.0,24.499611369009255,23.96743537106684,25.926544413013435,24.566468183296234,24.56326497797747,24.442109696465863,25.434020240705824,26.004521803138548,24.499746693695545
50,500.0,24.456296559816018,23.967866402599416,25.980583865544087,24.588595703461902,24.58360321875484,24.459093948467192,25.46058708213015,26.058391828453097,24.519476994851626
51,510.0,24.439142912691366,23.969363013150076,25.965612698789943,24.607403914600475,24.612115536214926,24.47598080971741,25.480254912049233,26.112822797475896,24.536650258664515
52,520.0,24.51838375860361,23.975752939197328,26.040494278555922,24.6261175961309,24.62147647126001,24.49031324768204,25.50522554517965,26.16445507947374,24.552290912234835
53,530.0,24.51512255862333,23.97093173712507,26.033974045316807,24.64507332128827,24.656786846713896,24.50565867399134,25.525636043835785,26.215162308009013,24.571053463322556
54,540.0,24.53480006430344,23.983943992547736,26.062785395500516,24.661122445653007,24.658742456179404,24.517622228336954,25.541350047340263,26.2650345704686,24.58468167225474
55,550.0,24.552556514986506,23.96531670513515,26.03428159543678,24.677339568172105,24.6772051758355,24.531198506086994,25.56404335133116,26.313927943874635,24.598207025029133
56,560.0,24.566314768501655,23.974734809308327,26.15801653512353,24.693183010248845,24.696877397685142,24.543372254605234,25.577848710221076,26.361594942864805,24.61487573308288
57,570.0,24.58618232082461,23.972559466924334,26.04650300919511,24.708905751078696,24.707383004192152,24.553462415477703,25.58785207202691,26.408722040043486,24.62548131505114
58,580.0,24.586150685769763,23.97615167225087,26.238700404707867,24.722859958222156,24.730049874465653,24.564553167199424,25.59939824777822,26.454379661710693,24.63985304765992
59,590.0,24.632145822182977,23.967954875553687,26.020675219273002,24.735697704357072,24.720327329915488,24.574089918101144,25.62813348948279,26.499799777790443,24.6508629472089
60,600.0,24.615073016175543,23.95394108060032,26.072755112208114,24.750955256194743,24.762476825683144,24.583723626529785,25.620256778389255,26.543565792008202,24.662232334379997
61,610.0,24.648158851732447,23.984535595437396,26.45120883804233,24.761733095123567,24.746346694333962,24.592165359206902,25.64014759729752,26.586821092362367,24.673637578312483
62,620.0,24.651563847960002,23.942105970234433,26.716350784972008,24.774892302183066,24.753330793551257,24.6006093410258,25.64020172301037,26.63027147151781,24.68515490206192
63,630.0,24.662371383880238,23.969279002479407,35.9010971416873,24.78801885927529,24.79289070599246,24.608987673187787,25.656191027542583,26.671767833321866,24.694473020539053
64,640.0,24.690055659714673,23.947893351191997,-8.078073998124474,24.79839385998244,24.794083589413816,24.615248118577373,25.660225588786552,26.71262781789846,24.704165668930425
65,650.0,24.695622950885937,23.943921046377508,62.079665764146334,24.809881530764375,24.783811515213415,24.623199666310743,25.661809234302883,26.75427141333916,24.7150638196392
66,660.0,24.690475605905387,23.961848785727703,14.11019910739658,24.821115604593746,24.79413676625535,24.629771559675362,25.667455133428916,26.79247441931156,24.723277146388245
67,670.0,24.739050100631587,23.925693673301865,26.01719747116461,24.830472100189123,24.793123102388847,24.63499462644643,25.691186284226713,26.832766229149822,24.73100235405212
68,680.0,24.709118539072385,23.974182634982157,26.30975942405017,24.84256643200599,24.842532271841307,24.64275138946844,25.6651324992194,26.870559001094055,24.741675103260278
69,690.0,24.7591556004367,23.89638696990564,26.029274037476657,24.851074212210992,24.79069601103808,24.647012539379414,25.686643579655353,26.909636809451037,24.74852705464583
70,700.0,24.737113159613944,23.93097494591657,26.434394837715303,24.861463982120902,24.878522515842306,24.65209650531613,25.679549543633154,26.94557850450519,24.756832255931638
71,710.0,24.768912219348326,23.977687545819695,26.031460716548228,24.870741081910527,24.796473373389265,24.65826060220945,25.682699188994764,26.982346148969643,24.765118642760736
72,720.0,24.770919117058554,23.881596889476647,26.50260539421189,24.880524892730968,24.7829927993233,24.661957153221092,25.694803220255107,27.01903290595109,24.772643277368594
73,730.0,24.782835839782216,23.906278376659458,26.362549591797457,24.88857140376733,24.843326719779228,24.66894640283712,25.634961662301496,27.053572232047085,24.778578337406866
74,740.0,24.798549585696552,23.91873927894092,24.55346043147175,24.89833456960913,24.97878104483742,24.66963499221955,25.72884835303787,27.090005765070273,24.78768735957472
75,750.0,24.79968640362565,23.967140229653427,27.096661423855352,24.90615117027738,24.645762002495143,24.677231221343146,25.68955907221478,27.123032473730273,24.794095417085718
76,760.0,24.820992770234113,23.904559403185175,26.391184755553944,24.915913056848463,24.95700835179952,24.678911516544943,25.668895643331968,27.15754083147912,24.800567410395086
77,770.0,24.819014706661303,23.849589919756546,26.02806752423793,24.92365301667036,24.81063725589391,24.683321808365427,25.67949290381289,27.188578490503577,24.806942836139743
78,780.0,24.827400046437965,23.914910211003836,26.404940155335765,24.931003254942404,24.53242462392269,24.687149854898536,25.702973994616464,27.223432517340974,24.814203267957552
79,790.0,24.85394396607366,23.807624200248085,25.86459499303737,24.939959553221666,26.239093316324308,24.691872036651944,25.57983887717251,27.2537983926165,24.81969587656781
80,800.0,24.85606762236765,24.095816693293582,26.209176186627044,24.947574024811093,23.755891628498766,24.692293113609214,25.739639432360544,27.286592668740845,24.826892251871403
81,810.0,24.855957133389566,23.75817174333494,26.109013302589126,24.955316625470697,25.54152536494025,24.698445186610357,25.696087510244666,27.318434578388896,24.831159776001584
82,820.0,24.864849677406088,23.913779565512062,26.099708580928926,24.963058459485794,17.651094488008653,24.699553377983317,25.638878890860656,27.34581061880103,24.839293607480926
83,830.0,24.893243066142453,23.724158094101256,26.178367006938124,24.97131420778609,35.83370724866696,24.702661034958297,25.641420405442478,27.376666488415562,24.843175687417705
84,840.0,24.884407577002026,24.341919040076068,26.024746217364143,24.977951479597177,7.109560956936192,24.70656389178976,25.677980283615415,27.4066418931827,24.850512915275182
85,850.0,24.897554432995463,23.410758181737393,26.150241470604744,24.985367305171398,9.433125398350274,24.708465266756964,25.6075547933961,27.43513984882972,24.855636703226615
86,860.0,24.90643650612344,24.140922141534727,26.053850331735433,24.992975413329727,100.60427393369858,24.710745055879496,25.78494771930801,27.464468334829572,24.8600925778213
87,870.0,24.918556823428606,23.81003528553233,26.060492464206217,24.999416339182016,-23.299318308958963,24.71482787207868,25.41938611362167,27.489198894063506,24.86782458248685
88,880.0,24.92846580755272,23.744243082389048,26.05441088273383,25.00785794671565,24.97416263820236,24.715709138024337,25.65616565113174,27.51823508551423,24.870650056298004
89,890.0,24.926874236347125,24.12698237314836,26.037809769176192,25.013994392922587,25.63187348888546,24.717998723545385,25.813051071904336,27.544516815870367,24.87947021582841
90,900.0,24.94368814881444,23.663564888527585,26.109562262761017,25.021096954652766,26.840514051525304,24.722132745206075,25.550831919955478,27.56986040372247,24.881820579492214
91,910.0,24.955488594855872,23.36199171383682,25.941752629171518,25.028769515347143,21.438696545036844,24.723506469248207,25.464255786472656,27.596877752334557,24.88784655717548
92,920.0,24.948265535075713,24.7546381128595,26.01746347670869,25.034125161758155,26.29528062891231,24.725149975271293,25.682567357446807,27.621292113384413,24.892371828084315
93,930.0,24.97735860933881,24.968998007582027,26.02636905600396,25.043268569021777,25.593207266277783,24.72715923794199,25.599603872579532,27.643222825733144,24.89881028328378
94,940.0,24.972411117132033,21.1342463668441,25.98388044232478,25.048467503803156,23.08852978025947,24.730151219751342,24.685660902716254,27.669279457636385,24.902312379220824
95,950.0,24.98287126801105,26.823921230479716,25.95744348918394,25.057250768674187,27.406727830122087,24.733045216769355,27.519383709698896,27.693614004767397,24.9091071682212
96,960.0,24.991467635488558,20.659547056182774,25.9592045542985,25.06086409596995,23.62790534563011,24.7325368024607,29.608954813891035,27.712535964542205,24.91248022408043
97,970.0,24.997794507729992,24.766071504116553,25.962603634114917,25.070204081718547,25.00020886324289,24.73722170643758,16.974608433093994,27.73891289155019,24.91795574471354
98,980.0,25.01689125561387,24.367602147462648,25.925336061015475,25.076121014724073,24.30125679271165,24.737329998518803,29.3063463344353,27.757342063956436,24.92353104400434
99,990.0,25.0045158670322,24.173324356048376,25.920204282580116,25.082523142451986,26.21226087461818,24.740862478329916,-14.55541145370928,27.779252095817036,24.926457405593762
100,1000.0,,,,,,,,,
