,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
15,150.0,20.80392543697569,19.513882097938684,19.803693833366854,20.602538895627625,19.50692816472237,20.408805675184855,19.67408221843965,20.13648158884731,20.691031227788002
16,160.0,21.241100387448427,20.02523199751817,20.32253829391377,21.05844867026819,20.012471261364492,20.87940888021033,20.195515460646572,20.619104077053546,21.138659110009844
17,170.0,21.61532388800142,20.47313964220092,20.771162771508315,21.449217393885615,20.451742582146792,21.28388136972696,20.648096383276663,21.036681297522392,21.5221413024619
18,180.0,21.937591513463197,20.86673590188288,21.16083414245914,21.786109431679378,20.834939624208292,21.633397506613285,21.04254584081762,21.399644390245225,21.852613295384284
19,190.0,22.216722140839135,21.213766677090405,21.500846263630848,22.078188750389,21.17057640326646,21.93702055046775,21.38777675920969,21.716582691462765,22.139023736513224
20,200.0,22.45982169167564,21.52078577314942,21.798864376973555,22.332778938819963,21.465749368693427,22.20212136002501,21.691193360248302,21.994575478136905,22.388595215028776
21,210.0,22.67264622341266,21.793333721223085,22.061220487270045,22.55582637826014,21.726374965987638,22.434717188112995,21.958952289732245,22.239470495261127,22.607186746397637
22,220.0,22.85988466107541,22.03609646012844,22.293159325707958,22.75218488437046,21.957393567035126,22.639742131714527,22.196183411691052,22.456113127784228,22.799577102972894
23,230.0,23.025378680231736,22.253042439232647,22.499039795196406,22.925838247781765,22.162940540685096,22.82126159627472,22.40717309118637,22.648532807251225,22.969685849644637
24,240.0,23.1722939458895,22.447539104637244,22.682498453492045,23.08007430209037,22.346487825822212,22.982641950128002,22.595514716044534,22.820093700846,23.120745929609615
25,250.0,23.303253870117487,22.622450823922165,22.846581584321417,23.217621392725256,22.51096018511644,23.126684759983263,22.764231583502184,22.973616191874196,23.255438772871756
26,260.0,23.42044451442123,22.780220669409765,22.993851718776504,23.34075574213242,22.658830279119137,23.2557332053169,22.91587694506329,23.11147476484844,23.376000459847184
27,270.0,23.525697245949665,22.922938462690308,23.126473575994073,23.451386275843472,22.79219629324934,23.371756692335445,23.052615397751374,23.235676958990155,23.484305509569825
28,280.0,23.62055419327234,23.05239728388642,23.246283510233418,23.551121954897102,22.912845322110144,23.47641838434401,23.176289147337062,23.347927182611798,23.581933327777094
29,290.0,23.706320352040212,23.1701403791886,23.354845768042992,23.64132548618035,23.02230518581145,23.571129322396,23.28847204708129,23.449678433431203,23.67022116982168
30,300.0,23.78410528309923,23.277500118496537,23.45349819935912,23.723156383090938,23.121886873422472,23.657091991249974,23.390513771933612,23.542174352068134,23.75030657259807
31,310.0,23.854856658206224,23.37563039069704,23.54338952662862,23.7976056635509,23.212719396814816,23.735335549209587,23.483576031415783,23.62648353622599,23.823161524932342
32,320.0,23.91938738807503,23.465533589461977,23.625509842249212,23.865523950425334,23.295778495009777,23.806744448442952,23.568662349467616,23.70352764400055,23.88962012562794
33,330.0,23.97839767266989,23.548083140904783,23.700715659538123,23.92764434180864,23.37191034836431,23.872081792903536,23.646642636003044,23.774104498507025,23.95040108276493
34,340.0,24.03249301355695,23.624042354809884,23.769750569416747,23.984601115033104,23.44185123477098,23.932008488194715,23.718273531334276,23.838907156409004,24.006126106243354
35,350.0,24.082198998968572,23.694080240260888,23.833262339712384,24.036945095674056,23.506243877475615,23.987099011676094,23.784215310059157,23.89853970628121,24.05733501491797
36,360.0,24.127973496717306,23.758784810503627,23.891817124370053,24.08515634414717,23.56565108797701,24.037854455995227,23.845045976006716,23.95353040784615,24.10449820261942
37,370.0,24.170216755002105,23.81867430686774,23.945911315960828,24.129654674686257,23.620567190611467,24.08471336333644,23.901273056481337,24.00434266098262,24.148026970853056
38,380.0,24.209279806636438,23.87420669406162,23.99598146942978,24.170808414470944,23.67142762214591,24.12806076175241,23.953343505789196,24.0513841969514,24.188282130320008
39,390.0,24.245471491189363,23.9257877159281,24.042412641349873,24.208941727662094,23.718617025043272,24.16823573210953,24.001652049727067,24.095014807921523,24.22558119118962
40,400.0,24.279064346165708,23.97377774935153,24.08554542271891,24.2443407639022,23.762476093369706,24.205537769117115,24.046548240159225,24.13555287026079,24.260204397884717
41,410.0,24.310299568673646,24.018497652051572,24.125681890640184,24.277258840019222,23.803307382350965,24.240232148663313,24.088342438739314,24.173280868799825,24.292399813705632
42,420.0,24.339391210058405,24.060233765870016,24.163090662089193,24.307920823048917,23.841380254119702,24.272554473081357,24.12731090865472,24.20845009073995,24.322387620929394
43,430.0,24.36652973487712,24.099242209259,24.198011199327816,24.336526851110467,23.876935101093302,24.302714533707952,24.16370016093407,24.2412846269757,24.350363770512722
44,440.0,24.39188505115407,24.1357525698709,24.230657489488983,24.363255502985215,23.91018696337882,24.330899604342825,24.197730675760262,24.2719847937849,24.37650309054276
45,450.0,24.415609099105502,24.169971089488165,24.261221198973608,24.3882665071346,23.941328636211214,24.357277258636756,24.22960009810599,24.30073006779644,24.400961942528046
46,460.0,24.4378380698556,24.202083418181896,24.289874385741957,24.411703064464795,23.970533346946535,24.381997787778,24.259485989837284,24.327681610923776,24.423880498646064
47,470.0,24.458694312974227,24.232257001975903,24.316771838178948,24.433693846144802,23.997957067595483,24.40519628148214,24.28754820647068,24.352984448783435,24.445384700072164
48,480.0,24.478287981394153,24.260643157890666,24.34205309764661,24.454354716941268,24.02374051790806,24.42699442444644,24.31393095533671,24.376769355375757,24.46558794611433
49,490.0,24.496718454004032,24.287378881632275,24.365844212212338,24.473790226245065,24.048010904927946,24.447502051540425,24.33876458253188,24.39915448802111,24.48459255534163
50,500.0,24.51407556940844,24.31258842605894,24.38825926130525,24.492094901446755,24.070883437513007,24.466818497820363,24.36216712836299,24.420246809341794,24.502491033039963
51,510.0,24.53044069878636,24.336384682641576,24.409401684582214,24.5093543731591,24.092462648176554,24.485033773538472,24.38424568461417,24.440143327152185,24.519367173577077
52,520.0,24.54588768129907,24.358870393186482,24.429365443007303,24.52564635637881,24.11284354950962,24.50222958943353,24.405097581727148,24.458932178210173,24.535297021711816
53,530.0,24.560483641690045,24.38013921498135,24.448236035753215,24.541041508415365,24.13211264820626,24.518480253599115,24.42481142962396,24.476693577741337,24.550349712969595
54,540.0,24.57428970664396,24.400276659056107,24.46609139287772,24.555604180765066,24.150348836250693,24.53385345787095,24.44346803227024,24.493500653264068,24.56458821008967
55,550.0,24.587361633950746,24.41936091837473,24.483002660706482,24.569393079580347,24.167624175816776,24.548410968951032,24.46114119305274,24.509420178446295,24.578069949912035
56,560.0,24.599750366301045,24.43746360032126,24.499034894341058,24.58246184716933,24.18400459204725,24.56220923715124,24.477898425509473,24.524513220364813,24.590847412864996
57,570.0,24.611502519845406,24.45465037580341,24.514247669520884,24.594859575120935,24.19955048574011,24.575299933743196,24.49380158182747,24.538835711583157,24.60296862543253
58,580.0,24.622660816114475,24.470981555535555,24.52869562436357,24.606631258014303,24.21431727632577,24.587730426287447,24.508907409731,24.55243895680207,24.61447760441628
59,590.0,24.63326446462329,24.486512602627364,24.5424289399606,24.617818195389596,24.22835588394517,24.59954419992797,24.523268046877583,24.565370082448624,24.625414750551556
60,600.0,24.64334950251661,24.501294589322033,24.555493767547365,24.62845834870955,24.241713158306126,24.610781231563376,24.53693146059837,24.57767243639202,24.635817197923174
61,610.0,24.65294909662059,24.51537460467564,24.567932608886238,24.638586658745478,24.2544322608561,24.621478322772962,24.549941839743767,24.58938594397407,24.645719124777806
62,620.0,24.662093812583443,24.52879611907081,24.579784655614098,24.64823532857806,24.266553005972025,24.631669396597395,24.562339944463222,24.600547425700135,24.65515203047045
63,630.0,24.6708118551115,24.541599310663926,24.591086092508167,24.657434076124837,24.2781121660909,24.64138576257958,24.574163418985645,24.611190881215098,24.664144982726736
64,640.0,24.679129282816174,24.553821358213252,24.60187036895175,24.66621036003965,24.289143745023107,24.65065635387675,24.585447071772613,24.621347743570464,24.672724838753354
65,650.0,24.6870702006445,24.565496704163994,24.61216844237716,24.67458958213087,24.299679223198975,24.659507939717045,24.596223126860412,24.631047107265733,24.680916443327092
66,660.0,24.69465693253697,24.576657291362007,24.62200899687704,24.68259526893672,24.309747778049708,24.667965316107033,24.606521449717274,24.640315933102613,24.68874280652759
67,670.0,24.70191017660246,24.587332776365702,24.631418639870695,24.69024923491798,24.319376482361843,24.676051477297463,24.61636975050134,24.649179232485068,24.69622526349603
68,680.0,24.708849144775645,24.597550721939534,24.64042207928129,24.6975717294799,24.328590483076486,24.683787770126635,24.62579376726824,24.657660233491885,24.703383618232596
69,690.0,24.715491688727365,24.60733677100741,24.64904228337324,24.70458156934465,24.337413162686275,24.691194033254142,24.634817431334298,24.66578053073449,24.710236273222623
70,700.0,24.72185441352364,24.616714804069396,24.657300625186885,24.71129625822304,24.34586628513959,24.69828872285116,24.643463016759355,24.67356022078266,24.71680034649781
71,710.0,24.727952780394105,24.625707081845004,24.66521701322144,24.717732094938413,24.35397012791607,24.705089026299582,24.651751275649612,24.68101802471872,24.723091777453636
72,720.0,24.73380119977207,24.634334374688603,24.6728100098283,24.723904271387564,24.36174360174525,24.71161096516954,24.65970156079768,24.688171399193198,24.72912542266969
73,730.0,24.739413115637227,24.642616080170853,24.680096938638794,24.729826961240935,24.36920435927399,24.717869488558605,24.66733193698949,24.69503663719331,24.734915142791532
74,740.0,24.74480108209691,24.65057033002147,24.687093982138524,24.735513400657446,24.376368893816625,24.723878557909927,24.674659282154842,24.701628959598516,24.74047388139416
75,750.0,24.74997683298149,24.658214087527526,24.69381627042909,24.740975961486974,24.38325262921921,24.729651224067908,24.681699379400936,24.707962598466384,24.745813736672957
76,760.0,24.75495134519909,24.66556323633845,24.7002779620552,24.746226217986433,24.3898700017221,24.735199697479494,24.68846700085861,24.71405087289291,24.750946026708394
77,770.0,24.75973489645091,24.672632661531797,24.706492317707955,24.751275007625082,24.39623453462903,24.740535412139245,24.69497598415173,24.719906258185688,24.75588134892477
78,780.0,24.76433711790259,24.679436323688805,24.71247176750189,24.75613248650358,24.40235890650651,24.745669083950908,24.701239302230345,24.725540449023445,24.76062963434983
79,790.0,24.768767042282885,24.685987326678884,24.71822797246223,24.760808180040936,24.40825501351576,24.75061076407399,24.70726912720402,24.730964417176736,24.765200197167417
80,800.0,24.773033147868723,24.69229797972227,24.72377188077548,24.765311029293745,24.41393402646391,24.75536988766899,24.713076888765123,24.73618846432971,24.769601780039483
81,810.0,24.777143398758597,24.69837985430511,24.729113779314872,24.769649433351805,24.419406443087517,24.759955318562525,24.718673327713155,24.741222270462842,24.773842595605085
82,820.0,24.781105281770802,24.704243836405062,24.73426334089099,24.773831288237005,24.42468213599013,24.76437539017894,24.724068545042936,24.746074938220982,24.777930364493418
83,830.0,24.78492584029874,24.709900174473795,24.739229667593214,24.777864022564945,24.429770396662448,24.76863794310555,24.729272047013012,24.750755033639475,24.78187235021154
84,840.0,24.788611705405387,24.71535852355873,24.744021330654448,24.781754630264455,24.434679975936422,24.77275035957454,24.734292786563344,24.75527062356632,24.785675391192303
85,850.0,24.792169124399933,24.720627985918796,24.748646407067373,24.78550970070575,24.439419121195215,24.776719595196994,24.73913920141378,24.759629310082513,24.789345930239115
86,860.0,24.79560398714253,24.725717148440715,24.753112513331004,24.789135446471803,24.443995610654515,24.780552208139085,24.74381924914767,24.763838262192444,24.79289004162959
87,870.0,24.798921850269494,24.730634117148316,24.757426836520068,24.79263772876714,24.448416784933716,24.784254386037386,24.74834043954537,24.76790424502564,24.796313456097515
88,880.0,24.802127959518085,24.735386549050624,24.761596162959638,24.796022081061675,24.45268957620551,24.787831970768714,24.752709864411585,24.77183364677435,24.79962158382848
89,890.0,24.805227270351704,24.739981681567535,24.765626904683817,24.799293730715867,24.456820535092476,24.791290481355905,24.75693422511665,24.775632503560505,24.802819535717944
90,900.0,24.808224466983244,24.74442635973356,24.769525123884012,24.80245761910412,24.460815855537717,24.794635135100048,24.761019858049853,24.779306522417368,24.8059121429835
91,910.0,24.81112397997664,24.748727061375224,24.773296555523547,24.805518420182274,24.464681397805947,24.79787086713428,24.76497275815955,24.782861102539478,24.808903975305746
92,920.0,24.81393000252735,24.752889920430043,24.7769466282657,24.80848055752989,24.46842270976797,24.801002348491796,24.768798600747186,24.78630135495491,24.81179935761307
93,930.0,24.816646505539428,24.75692074855666,24.78048048385369,24.811348220372032,24.472045046629933,24.804034002881938,24.772502761657652,24.789632120749197,24.814602385617626
94,940.0,24.81927725159994,24.76082505518623,24.783902995092436,24.814125378225103,24.475553389232584,24.80697002219786,24.776090336002895,24.79285798795975,24.817316940220405
95,950.0,24.821825807935088,24.76460806613516,24.787218782515364,24.81681579459885,24.478952461017748,24.80981438093519,24.779566155532542,24.79598330725346,24.81994670087506
96,960.0,24.824295558448917,24.76827474089982,24.79043222986773,24.81942303967519,24.48224674379667,24.81257084954172,24.782934804770097,24.799012206485962,24.822495157987014
97,970.0,24.82668971489088,24.77182978873297,24.793547498498967,24.821950502035104,24.485440492402482,24.81524300686125,24.78620063600835,24.80194860422713,24.824965624431783
98,980.0,24.829011327244725,24.775277683606543,24.796568540741173,24.824401399686018,24.48853774831203,24.817834251671,24.789367783254594,24.804796222346194,24.82736124627661
99,990.0,24.831263293409446,24.77862267813975,24.79949911235713,24.826778790234222,24.49154235234247,24.82034781343597,24.7924401752142,24.807558597718593,24.829685012733744
100,1000.0,24.833448368185053,24.781868816582193,24.80234278414007,24.829085580310352,24.494457956459087,24.822786762316632,24.795421547380013,24.81023909313385,24.831939765448684
