,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
30,300.0,9.13766598119192,9.108074030756379,8.854412994434027,9.123696894769006,9.697650957481633,9.763054343388541,10.124729256205748
31,310.0,9.641678537295943,9.59941159181705,9.338449602792611,9.627710258902153,10.115514522377815,10.265792594485411,10.630564860671752
32,320.0,10.143029495405893,10.088131898786502,9.820656482115785,10.129062524707027,10.526559087977745,10.765496354932072,11.133199514965543
33,330.0,10.641175829471512,10.573759388736724,10.300483970781462,10.627210506137269,10.930759040442533,11.261702289312371,11.632177936303611
34,340.0,11.135659635725515,11.055891170324053,10.777459867397937,11.121696181821425,11.328127727396083,11.754018997683962,12.127116801724974
35,350.0,11.626097666894353,11.534188192510356,11.2511809442863,11.612136218205572,11.718709705367251,12.242118569121683,12.617696194495029
36,360.0,12.112171986784562,12.008367399153347,11.721305191662482,12.098212616016912,12.102574336887903,12.72572897217711,13.103651909925286
37,370.0,12.593621665099256,12.478194776895782,12.187544779503137,12.579664399098503,12.479810508941453,13.204627233622997,13.584768569864773
38,380.0,13.070235424927027,12.943479207009792,12.64965970714156,13.05628025748303,12.850522281839869,13.67863334904278,14.060873486684956
39,390.0,13.54184515373634,13.4040670370093,13.10745210010288,13.527892055104566,13.214825309435325,14.147604865348502,14.53183121396332
40,400.0,14.008320190754691,13.859837294012248,13.560761107813022,13.994369114748476,13.572843898443876,14.611432074811463,14.99753872073774
41,410.0,14.469562308101128,14.310697468455325,14.009458353315516,14.455613197367336,13.924708597165202,15.070033761772377,15.457921128052654
42,420.0,14.925501308765716,14.756579803412771,14.453443885934771,14.911554098696133,14.270554222651715,15.523353446035667,15.912927949709367
43,430.0,15.376091170898013,15.197438031226845,14.892642589166966,15.362145792534665,14.610518250999363,15.971356070627662,16.362529783117292
44,440.0,15.821306674494906,15.633244505243207,15.327000998458557,15.807363056663144,14.94473950834696,16.414025085628825,16.806715400504213
45,450.0,16.261140452952386,16.063987680115282,15.75648448647676,16.24719852382379,15.27335711089406,16.851359883980155,17.245489195201998
46,460.0,16.695600418115234,16.489669899320724,16.181074776718436,16.681660106340036,15.596509611110454,17.283373549315222,17.67886894210234
47,470.0,17.124707513166122,16.910305453237953,16.600767749669156,17.110768748678645,15.91433431462818,17.71009087983217,18.106883835561685
48,480.0,17.54849375291221,17.325918875379216,17.015571509009234,17.53455646749384,16.226966738364162,18.131546655990324,18.529572771946746
49,490.0,17.967000515811133,17.736543448163122,17.425504678572118,17.9530646434703,16.53454018544758,18.547784123272567,18.946982847619342
50,500.0,18.3802770563241,18.142219893003208,17.83059490372821,18.366342533539033,16.837185416647834,18.958853664453308,19.359168046458418
51,510.0,18.78837921001527,18.54299522249021,18.230877533656912,18.77444597587359,17.13503040145284,19.36481163869227,19.7661880939911
52,520.0,19.191368267196157,18.93892173510819,18.626394463534933,19.177436263463868,17.42820013477815,19.76571936739665,20.16810745788787
53,530.0,19.58930999392296,19.330056135285695,19.017193117971054,19.575379165048243,17.716816507662767,20.161642249118373,20.56499447696821
54,540.0,19.982273781774524,19.716458763644436,19.403325559129094,19.968344074861527,18.00099822223741,20.55264898785533,20.956920602990834
55,550.0,20.37033191019318,20.098192924158624,19.78484770484885,20.35640327494205,18.280860742909375,20.9388109209707,21.343959741399587
56,560.0,20.753558907180008,20.47532429651883,20.16181864381462,20.739631295806095,18.556516277044587,21.320201434602286,21.726187678859365
57,570.0,21.13203099594334,20.84792042343507,20.534300036238317,21.118104363087927,18.828073779552003,21.69689545588194,22.103681586903487
58,580.0,21.505825616654693,21.21605026384326,20.902355589972988,21.491899919283078,19.095638976714078,22.068969012578137,22.476519592303205
59,590.0,21.875021013828388,21.57978380407427,21.26605060305064,21.861096211125773,19.359314405406774,22.436498851907526,22.84478040592326
60,600.0,22.23969588104503,21.939191719996085,21.625451564786864,22.225771934307392,19.619199464472636,22.799562111263434,23.208543002833945
61,610.0,22.59992905577377,22.29434508400294,21.9806258084608,22.586005928303738,19.875390475587405,23.158236034477405,23.56788634732659
62,620.0,22.955799257960575,22.645315111434353,22.33164120944093,22.941876914963593,20.12798075139145,23.51259772802607,23.922889157267768
63,630.0,23.307384866856943,22.992172941680895,22.678565923310376,23.293463275336002,20.37706066906074,23.862723952244693,24.273629702894155
64,640.0,23.654763731222037,23.334989449787017,23.021468159257278,23.640842859885634,20.622717747784947,24.208690943237883,24.620185635765562
65,650.0,23.9980130086972,23.6738350848746,23.36041598446943,23.984092827857598,20.865036728909413,24.550574261670555,24.962633844098374
66,660.0,24.33720903060476,24.00877973213536,23.695477155858878,24.323289512091957,21.10409965770813,24.88844866511409,25.301050331178757
67,670.0,24.672427188955364,24.339892595541762,24.026718975799664,24.658508306028168,21.339985965944518,25.222388000997235,25.63551011394457
68,680.0,25.00374184280102,24.66724209875474,24.354208169035363,24.989823570072364,21.57277255453248,25.552465117589577,25.966087139189696
69,690.0,25.331226241470524,24.99089580201123,24.678010778160015,25.317308554824294,21.8025338757436,25.87875179074334,26.29285421514895
70,700.0,25.654952462471538,25.31092033303425,24.998192075448404,25.64103533899147,22.02934201450679,26.201318664402216,26.61588295649064
71,710.0,25.97499136217254,25.627381330234005,25.314816489059535,25.961074780072202,22.253266768458552,26.52023520311608,26.935243740994924
72,720.0,26.29141253757875,25.940343396693823,25.627947541820173,26.277496476143007,22.47437572644277,26.835569655024713,27.251005676393124
73,730.0,26.604284297746446,26.249870063576964,25.93764780110228,26.5903687372671,22.692734345265304,27.147389023947497,27.563236576036775
74,740.0,26.913673643532736,26.55602376178585,26.24397883836624,26.89975856524582,22.90840602452084,27.45575904938905,27.872002942218366
75,750.0,27.21964625454412,26.858865800823427,26.547001197205034,27.205731640587807,23.12145217939339,27.76074419340946,28.177369956119602
76,760.0,27.522266482335933,27.158456353930585,26.846774368821087,27.50835231569027,23.331932311321754,28.06240763343463,28.479401473477598
77,770.0,27.821597348941225,27.454854448685825,27.143356773968026,27.807683613384565,23.53990407649844,28.36081126019494,28.77816002517252
78,780.0,28.117700550002372,27.74811796235125,27.43680575056554,28.10378723006897,23.745423352163474,28.65601568007821,29.07370682204095
79,790.0,28.410636461828904,28.038303621332187,27.727177546218993,28.39672354276645,23.948544300685622,28.948080221268675,29.366101763303565
80,800.0,28.700464151803942,28.325467004182812,28.014527315019674,28.686551619530224,24.14931943143784,29.237062943122048,29.655403448058184
81,810.0,28.98724139160011,28.60966254766424,28.298909118045106,28.973329232672935,24.347799660495422,29.523020648287403,29.94166918938027
82,820.0,29.27102467280067,28.890943555435438,28.580375927049705,29.257112874380862,24.544034368173413,29.80600889715538,30.224955030603894
83,830.0,29.55186922449533,29.16936220896819,28.85897963091293,29.537957774309614,24.738071454466876,30.08608202425605,30.505315763427593
84,840.0,29.829829032523843,29.444969580363654,29.134771044434203,29.815917918839002,24.929957392418427,30.363293156278527,30.78280494752416
85,850.0,30.10495686005557,29.717815646772696,29.407799919143343,30.091046071654556,25.119737279472723,30.637694231428515,31.057474931375676
86,860.0,30.377304269283204,29.98794930614257,29.678114955816717,30.36339379542828,25.307454886885182,30.909336019864096,31.329376874091395
87,870.0,30.64692164393156,30.255418394079,29.945763818414715,30.63301147434684,25.49315270722568,31.17826814500391,31.598560767996734
88,880.0,30.913858212450982,30.520269701601677,30.210793149239098,30.89994833729409,25.676872000042575,31.444539105500073,31.865075461806125
89,890.0,31.17816207167971,30.782548993631476,30.47324858504424,31.16425248152155,25.85865283575704,31.708196297718946,32.12896868422227
90,900.0,31.43988021084076,31.042301028036896,30.733174773976764,31.42597089664648,26.038534137839047,31.969286038579618,32.3902870678152
91,910.0,31.699058535752705,31.299569575116628,30.990615393157015,31.685149488857963,26.216553723325156,32.22785358862437,32.64907617306832
92,920.0,31.95574189311745,31.55439743738671,31.24561316674376,31.941833105209614,26.392748341751286,32.48394317521076,32.90538051247912
93,930.0,32.209974094795534,31.806826469580024,31.498209884388487,32.196065557903744,26.567153712544744,32.73759801572969,33.15924357463069
94,940.0,32.46179794202191,32.056897598753196,31.748446419951406,32.44788964849167,26.739804560948507,32.98886034076996,33.41070784814725
95,950.0,32.71125524942831,32.30465084443269,31.99636275040399,32.697347191908335,26.91073465252133,33.23777141715671,33.65981484548001
96,960.0,32.95838686885793,32.55012533872737,32.24199797479376,32.94447904028679,27.079976826282472,33.48437157080292,33.906605126454174
97,970.0,33.2032327129114,32.793359346345916,32.48539033326071,33.189325106503524,27.24756302655118,33.72870020932632,34.1511183215372
98,980.0,33.44583177816946,33.034390284473595,32.72657722598498,33.43192438740255,27.413524333525018,33.970795844385506,34.393393154787084
99,990.0,33.68622216807173,33.27325474246053,32.965595232054575,33.672314986671495,27.577890992668518,34.21069611369867,34.63346746644353
100,1000.0,33.92444111540841,33.50998850128367,33.202480128181094,33.91053413733895,27.740692442935245,34.44843780271627,34.87137823513844
