,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
13,130.0,3.402867390845893e-07,6.284594596560023e-05,5.819775487251153e-05,8.961671410469757e-06,3.444749213019272e-05,1.7294027710211934e-07,5.426629242127711e-05,5.1909341764169964e-05,3.758847602417478e-06
14,140.0,1.5226124706757605e-06,6.300434241857775e-05,5.965523855850439e-05,9.804850036820595e-06,3.5301305338188374e-05,7.582751280862175e-07,5.5590884477092364e-05,5.382118263202676e-05,4.5884630082772574e-06
15,150.0,2.590288101026568e-06,6.290648768845032e-05,6.0861129839985835e-05,1.0549728657087178e-05,3.598712392649559e-05,1.2626318417745216e-06,5.66777759840051e-05,5.549523988201229e-05,5.324375964534921e-06
16,160.0,3.5490956842672525e-06,6.259886275124284e-05,6.185541676966148e-05,1.1208289770732154e-05,3.653182309578887e-05,1.6976849409626981e-06,5.7564518028545285e-05,5.6969950957970894e-05,5.978282582728435e-06
17,170.0,4.418096592576068e-06,6.211971831895813e-05,6.26707911404825e-05,1.1777772975596463e-05,3.695780774776204e-05,2.0758859712383097e-06,5.828213390085707e-05,5.827703656454011e-05,6.533769400736154e-06
18,180.0,5.217652658201595e-06,6.150062081943522e-05,6.33338894075751e-05,1.2286585953997798e-05,3.72837172264734e-05,2.4054381351162847e-06,5.885630506369776e-05,5.944265629479429e-05,7.031563801684918e-06
19,190.0,5.949415074818615e-06,6.076726035349317e-05,6.386652007155375e-05,1.2728952930404876e-05,3.752498884951018e-05,2.6937626200617033e-06,5.930783374213148e-05,6.048829660823455e-05,7.473072728258687e-06
20,200.0,6.6103118074326485e-06,5.9941357917966885e-05,6.428657763389058e-05,1.3125478483708984e-05,3.769431910787855e-05,2.9457853680841117e-06,5.9654404207525654e-05,6.143166918282532e-05,7.864805812195007e-06
21,210.0,7.222571764473409e-06,5.904090720418353e-05,6.460894471236827e-05,1.3485229360554516e-05,3.780263378273982e-05,3.1677189588198086e-06,5.991009939092761e-05,6.228750195158516e-05,8.240873048944907e-06
22,220.0,7.785006588268296e-06,5.8080681991809474e-05,6.484563345421075e-05,1.3804077711797951e-05,3.78587675094428e-05,3.364312379435304e-06,6.008716050096935e-05,6.306790432924023e-05,8.54171337556992e-06
23,230.0,8.321523163648354e-06,5.707331654498182e-05,6.500693623967408e-05,1.409376414289356e-05,3.78697166228897e-05,3.539142579753569e-06,6.0195775054822326e-05,6.378299651396678e-05,8.784188062937147e-06
24,240.0,8.82513574892983e-06,5.602945490617881e-05,6.510141726182348e-05,1.4356508275670526e-05,3.784204247614839e-05,3.6946051818973728e-06,6.024368174283567e-05,6.444127591982136e-05,7.59330781226433e-06
25,250.0,9.265214619552684e-06,5.495777683168284e-05,6.513622671191658e-05,1.4599242948225148e-05,3.7781133195975235e-05,3.833118277144569e-06,6.0238726186317556e-05,6.50497626879737e-05,9.727059164928792e-06
26,260.0,9.704112575558871e-06,5.386595612730463e-05,6.511755435888958e-05,1.4819074655257453e-05,3.76909108567535e-05,3.9568678436305895e-06,6.018669230090116e-05,6.561439259934809e-05,1.1068290041781255e-05
27,270.0,1.0116996091779817e-05,5.276036266619767e-05,6.505047083813597e-05,1.5019520292430343e-05,3.7575528201880846e-05,4.0684848977882275e-06,6.009255044337566e-05,6.614038428559975e-05,9.445477604413561e-06
28,280.0,1.0467108188705214e-05,5.164623330767252e-05,6.493999260880595e-05,1.5206785272066455e-05,3.743786881003299e-05,4.170050714093053e-06,5.996096843181105e-05,6.663194679238778e-05,9.981431951839389e-06
29,290.0,1.0862669569526772e-05,5.0528437419771257e-05,6.478962187067826e-05,1.5380326440994836e-05,3.728121362067098e-05,4.2614485769596295e-06,5.979518147381231e-05,6.709275573980284e-05,1.0118128456377675e-05
30,300.0,1.115699574955237e-05,4.941086850952198e-05,6.460241234815617e-05,1.5541411286029725e-05,3.710792633296142e-05,4.343391774149744e-06,5.959931768940475e-05,6.752595017536176e-05,1.0300861085680967e-05
31,310.0,1.13948049269368e-05,4.829698837017046e-05,6.438214286884622e-05,1.569137710431779e-05,3.69191602853906e-05,4.419579980973888e-06,5.9376061210223185e-05,6.793429119896654e-05,1.0463987120719264e-05
32,320.0,1.1893979351917493e-05,4.718914644032845e-05,6.413139470457447e-05,1.5835496644073042e-05,3.671751178035022e-05,4.488633071722266e-06,5.9127739717871725e-05,6.832008992213115e-05,1.0600043260795754e-05
33,330.0,1.2148031580855813e-05,4.6089484829780624e-05,6.385224126457426e-05,1.596879575610395e-05,3.6504058917314205e-05,4.551657947815393e-06,5.8856849901515715e-05,6.868528859359852e-05,1.0729833590027166e-05
34,340.0,1.2368613614723663e-05,4.5001087315217724e-05,6.354654942142561e-05,1.6091590723962414e-05,3.6280573742173296e-05,4.610076851433516e-06,5.856469564656493e-05,6.903186943692368e-05,1.085116992751175e-05
35,350.0,1.2626085094187961e-05,4.39252528732321e-05,6.321710968791186e-05,1.6210993214790644e-05,3.604896790834364e-05,4.663195158838215e-06,5.8253952258141446e-05,6.93612151257031e-05,1.0974405964466007e-05
36,360.0,1.2760468450620888e-05,4.286316877023367e-05,6.286486579249221e-05,1.6324930129093397e-05,3.580916476533524e-05,4.712808791699833e-06,5.792596604745003e-05,6.96746040019667e-05,1.1091989952434634e-05
37,370.0,1.3109708702082446e-05,4.1816342103815295e-05,6.249128905039977e-05,1.643063879098026e-05,3.5561555778424145e-05,4.75879130619666e-06,5.758228436423959e-05,6.997334402020664e-05,1.1194809969369954e-05
38,380.0,1.342647801346237e-05,4.078553313328017e-05,6.209952828278995e-05,1.653167556505279e-05,3.53081188650198e-05,4.8014741005467955e-06,5.722365638709916e-05,7.02584480479833e-05,1.1291915199336977e-05
39,390.0,1.3229283030005589e-05,3.97717202197894e-05,6.168963566616899e-05,1.6630522954682523e-05,3.504880090692739e-05,4.841123337246196e-06,5.6851551559815116e-05,7.053081408812699e-05,1.139590085220682e-05
40,400.0,1.3713462410029418e-05,3.8775138413061605e-05,6.12623365822478e-05,1.6723621235974913e-05,3.4785542677715495e-05,4.878368788064986e-06,5.646761861846456e-05,7.07912539828844e-05,1.1487450539075933e-05
41,410.0,1.4254547578125332e-05,3.779676159153978e-05,6.08203344146854e-05,1.681264529485495e-05,3.451916551028034e-05,4.913234928632535e-06,5.607225235516709e-05,7.104049363858361e-05,1.1574648005688606e-05
42,420.0,1.4443666342304898e-05,3.683749362349927e-05,6.036374108868786e-05,1.6900222674866472e-05,3.4247986255332976e-05,4.946216268211795e-06,5.566640426725015e-05,7.127915631559398e-05,1.1661403359732678e-05
43,430.0,2.068491955314768e-05,3.5896107286752416e-05,5.989337019857418e-05,1.6984302144298637e-05,3.397365514231798e-05,4.977590248906974e-06,5.525111559429324e-05,7.150781544473897e-05,1.1744513618515538e-05
44,440.0,1.2447988441259267e-05,3.497402845730723e-05,5.941185163222943e-05,1.706429886407605e-05,3.369731677486907e-05,5.007023911212044e-06,5.482678182439372e-05,7.172701089518147e-05,1.1825287067148526e-05
45,450.0,9.172101095988995e-06,3.407172230037291e-05,5.8917663869180086e-05,1.7143199683764612e-05,3.3418042605758213e-05,5.035427078270824e-06,5.43945597522451e-05,7.193708641416878e-05,1.1901496302810477e-05
46,460.0,1.6659142379421903e-05,3.318877213734097e-05,5.841351345561225e-05,1.721968983215073e-05,3.313678403922605e-05,5.062448146417106e-06,5.395576307966993e-05,7.213863610189462e-05,1.1974607457559364e-05
47,470.0,1.4318166463074345e-05,3.232384093908828e-05,5.7900590207890486e-05,1.7292783812851117e-05,3.28541561708557e-05,5.087981173301743e-06,5.3510204044044635e-05,7.233192243737904e-05,1.2046031809317075e-05
48,480.0,1.5085055782191719e-05,3.147721927807428e-05,5.737882255447133e-05,1.7365433465596395e-05,3.2571544021867374e-05,5.112768026177987e-06,5.305799271562629e-05,7.251711548712926e-05,1.2117501426227612e-05
49,490.0,1.527955476707197e-05,3.065128518032775e-05,5.684686672352764e-05,1.743605311961104e-05,3.228824203727699e-05,5.137037118635598e-06,5.2600466836380945e-05,7.269478052642146e-05,1.2186692835730923e-05
50,500.0,1.565884465615134e-05,2.9843951445538707e-05,5.630963992230212e-05,1.7504787379936134e-05,3.200162156871368e-05,5.1599193965761e-06,5.213901623857483e-05,7.286497875100528e-05,1.2253361544025327e-05
51,510.0,1.5632078465339476e-05,2.905455688125236e-05,5.576321045324531e-05,1.757280770117643e-05,3.171622466207725e-05,5.182648639232496e-06,5.167232204617298e-05,7.30280715566224e-05,1.2318998718173925e-05
52,520.0,1.5699416265480906e-05,2.8284066961385864e-05,5.521286160065689e-05,1.7638576176200443e-05,3.1429603288746196e-05,5.20488674540056e-06,5.120158660831184e-05,7.318436184911921e-05,1.2380098601334185e-05
53,530.0,1.5897897425653095e-05,2.7531446763721112e-05,5.466184174279808e-05,1.7704378011066403e-05,3.114487926381137e-05,5.22675348263417e-06,5.0728011736070096e-05,7.33338065627339e-05,1.2442360609614246e-05
54,540.0,1.6018762906698086e-05,2.6797669175637385e-05,5.410269268083991e-05,1.7769151604796742e-05,3.086083983571004e-05,5.247952301777405e-06,5.0250870675156676e-05,7.347661575181942e-05,1.2505237231973316e-05
55,550.0,1.6147983889247208e-05,2.608073504747902e-05,5.353230909640655e-05,1.7831882126113833e-05,3.05731703573965e-05,5.2684711219914514e-06,4.9771622937411176e-05,7.361303552344486e-05,1.2563025200918295e-05
56,560.0,1.626781347758163e-05,2.5379933138979554e-05,5.296955054134017e-05,1.7893961924382602e-05,3.0288022208509817e-05,5.2899947151613875e-06,4.9290734989224346e-05,7.374323555695208e-05,1.2622303172571666e-05
57,570.0,1.6388156778812093e-05,2.4697293711397865e-05,5.240051702054923e-05,1.7956128009013934e-05,3.0003910622150213e-05,5.310711763849164e-06,4.880709526243476e-05,7.386728363773388e-05,1.268118574525714e-05
58,580.0,1.6483184069153506e-05,2.4032069429811025e-05,5.183746073421111e-05,1.801785754976628e-05,2.9722011499770463e-05,5.331064297720393e-06,4.8320957493857663e-05,7.398532765986305e-05,1.2737950636922534e-05
59,590.0,1.6604586331671e-05,2.3383279361265643e-05,5.126453757336139e-05,1.8077831069576848e-05,2.9437665559035567e-05,5.351623714415807e-06,4.7836085940270336e-05,7.409753122431576e-05,1.2794979904951067e-05
60,600.0,1.6725536660191726e-05,2.2748099199119937e-05,5.0655002564386294e-05,1.813804760016425e-05,2.9156660644509933e-05,5.3720050910659995e-06,4.7350091901180566e-05,7.420385246278197e-05,1.2849679357411467e-05
61,610.0,1.681896738792392e-05,2.2131265620929835e-05,5.011856777511078e-05,1.8197732434870992e-05,2.887782516509307e-05,5.392555804880779e-06,4.686240072578058e-05,7.430433899503796e-05,1.290380814030972e-05
62,620.0,1.6925674692051978e-05,2.15292616143506e-05,4.9670638133131606e-05,1.8256005014242554e-05,2.8592954476576667e-05,5.413153626041206e-06,4.637498569014171e-05,7.439929636529863e-05,1.2958697249741007e-05
63,630.0,1.7011587091950806e-05,2.094112281266486e-05,5.062977396735665e-05,1.831543571283908e-05,2.8315887537048588e-05,5.434232284861167e-06,4.588738313218182e-05,7.448877379217508e-05,1.3013132397417793e-05
64,640.0,1.7114120972581764e-05,2.0369300229328927e-05,4.662970203283005e-05,1.837451825836188e-05,2.804551136064354e-05,5.455362790698944e-06,4.540102622314852e-05,7.457263843639925e-05,1.3065940633005735e-05
65,650.0,1.7223441070487108e-05,1.9809578400841575e-05,4.6079132882614286e-05,1.843274923465233e-05,2.7770791337468254e-05,5.476427218439868e-06,4.4914456740568005e-05,7.465106918109865e-05,1.3119570258165478e-05
66,660.0,1.729945643203459e-05,1.926607855715855e-05,4.882005697103906e-05,1.8491198640033946e-05,2.749406814031887e-05,5.498107391885299e-06,4.442836374414434e-05,7.472414082936649e-05,1.317326894343747e-05
67,670.0,1.739705438854602e-05,1.873529770650017e-05,4.664962484374956e-05,1.8548978099674898e-05,2.721825168921909e-05,5.519610688311788e-06,4.3945748010899545e-05,7.479183258476706e-05,1.322457011261645e-05
68,680.0,1.7486902345626958e-05,1.8220018591548702e-05,4.606869533766816e-05,1.8607133021365448e-05,2.695145829239426e-05,5.541995756760884e-06,4.346317046586566e-05,7.485425605022644e-05,1.327660608856247e-05
69,690.0,1.7569940609794098e-05,1.7715499566965756e-05,4.5498612546673354e-05,1.866540852066427e-05,2.6683388108805712e-05,5.564909166587399e-06,4.298104726079549e-05,7.491148417616081e-05,1.3329076044218893e-05
70,700.0,1.765829621455362e-05,1.7219842707395794e-05,4.495021813784892e-05,1.872324014562955e-05,2.6421732201265242e-05,5.587134690818184e-06,4.250166401520931e-05,7.496350435800403e-05,1.3380378763975859e-05
71,710.0,1.7730863995524022e-05,1.6745721435970296e-05,4.4401895345811005e-05,1.8781375765326195e-05,2.616136598768769e-05,5.610351632620772e-06,4.2023431205022786e-05,7.50102605144447e-05,1.3432085572645e-05
72,720.0,1.781492861049013e-05,1.6279615117618246e-05,4.385984008146133e-05,1.8839705150159713e-05,2.588274120208455e-05,5.634112451421307e-06,4.154872805195725e-05,7.505192837473743e-05,1.3484120914484388e-05
73,730.0,1.788924027613479e-05,1.581890058193655e-05,4.334660042110418e-05,1.8897951905096307e-05,2.5613476970364985e-05,5.658883845979921e-06,4.107149916520938e-05,7.508849285743245e-05,1.3534950535897703e-05
74,740.0,1.7968952097580627e-05,1.537422737600281e-05,4.2635812984489436e-05,1.8956245036800474e-05,2.5380545804935696e-05,5.683471959486273e-06,4.059989119616899e-05,7.511996628450012e-05,1.358601122102885e-05
75,750.0,1.804258871851558e-05,1.4947027475949426e-05,4.202713430051709e-05,1.9014791167902403e-05,2.511322838642244e-05,5.7083613632538905e-06,4.013632759829501e-05,7.514642051867586e-05,1.3638243369739031e-05
76,760.0,1.8116297532231092e-05,1.452990084617133e-05,4.159213113872466e-05,1.9073760273728794e-05,2.4842004526928034e-05,5.734321384005665e-06,3.967025738767671e-05,7.516783727464024e-05,1.3689784867024021e-05
77,770.0,1.818898035738054e-05,1.411357410644466e-05,4.104851219770567e-05,1.9133311168296382e-05,2.4601193325992046e-05,5.760309867350951e-06,3.9206509089496725e-05,7.518418793275023e-05,1.3741037978029925e-05
78,780.0,1.824873904392991e-05,1.3709185480348442e-05,4.053449416146148e-05,1.919243085562449e-05,2.429157494534068e-05,5.787200843748169e-06,3.874844198443334e-05,7.519552444801213e-05,1.3792658948983687e-05
79,790.0,1.8319055487975375e-05,1.331186298845314e-05,3.9997145608797836e-05,1.9251824360350774e-05,2.421404072397725e-05,5.815204987935191e-06,3.828616272604731e-05,7.520200877230695e-05,1.384410364207141e-05
80,800.0,1.8395454262227632e-05,1.2940293002514405e-05,3.944911123039934e-05,1.9311837797430327e-05,2.4015173794965425e-05,5.843066297585702e-06,3.783078717818613e-05,7.520349511068618e-05,1.389601374264231e-05
81,810.0,1.8457808830333262e-05,1.257506907962319e-05,3.892897895359991e-05,1.9372101808224333e-05,2.3691827962963483e-05,5.871632213778157e-06,3.738806952060856e-05,7.520004111455464e-05,1.394759263480135e-05
82,820.0,1.8512273252039646e-05,1.2203918172338776e-05,3.840599493951553e-05,1.9432723288233566e-05,2.2183704921135116e-05,5.901464882547431e-06,3.6941711503104146e-05,7.519169821422733e-05,1.3999435018517093e-05
83,830.0,1.8578404728539027e-05,1.1840293294658823e-05,3.7894529497150675e-05,1.949400027550395e-05,2.2738002818471545e-05,5.9310882620256e-06,3.6494349493328375e-05,7.517838623699251e-05,1.4051624551481609e-05
84,840.0,1.864376280518708e-05,1.1519655627157381e-05,3.7383506906587903e-05,1.9555644563688124e-05,2.209808179704969e-05,5.961754857915048e-06,3.605485194723728e-05,7.51602342970784e-05,1.4103818508313035e-05
85,850.0,1.869900115571801e-05,1.118383798984934e-05,3.6877260737535986e-05,1.9617383071040365e-05,1.6607337935591933e-05,5.993329679670811e-06,3.5619212582546576e-05,7.513720288490706e-05,1.4156796000910934e-05
86,860.0,1.8755736495793316e-05,1.0842722129323358e-05,3.6379966596310396e-05,1.9679652598655273e-05,2.4641974703159198e-05,6.025413490828797e-06,3.519363198546998e-05,7.510935980577324e-05,1.42090287045124e-05
87,870.0,1.881349670250724e-05,1.0537063396194603e-05,3.588278895209387e-05,1.9742375645844907e-05,2.8615026128180958e-05,6.0585450336745795e-06,3.47579927752824e-05,7.50766689151931e-05,1.4262219970000143e-05
88,880.0,1.8872550989541022e-05,1.0209230709715607e-05,3.539257043185682e-05,1.9805752329406835e-05,2.1654390027140182e-05,6.092139535626877e-06,3.432154861048598e-05,7.503916312192002e-05,1.4315564605622205e-05
89,890.0,1.8926207428992136e-05,9.917387176306635e-06,3.4907785734245696e-05,1.986957766433489e-05,2.154056524325296e-05,6.125931827153218e-06,3.3913674108416e-05,7.499678443304775e-05,1.436939305808191e-05
90,900.0,1.8976730600241302e-05,9.625889083534203e-06,3.44338064530399e-05,1.9933730712955584e-05,2.1678472593626296e-05,6.161354082426023e-06,3.3502836556079765e-05,7.494966046508539e-05,1.4423869716431869e-05
91,910.0,1.9031933460978197e-05,9.287026420189342e-06,3.396051274306877e-05,1.9998751307287414e-05,2.1288222036237873e-05,6.197915393248067e-06,3.308275941011113e-05,7.489780834671384e-05,1.4477800726806194e-05
92,920.0,1.908154284295831e-05,9.032149718848002e-06,3.348813255124352e-05,2.00640429967289e-05,2.0798235980472474e-05,6.234518291837723e-06,3.266463820484679e-05,7.484104616971972e-05,1.4532079182398965e-05
93,930.0,1.9131570340110298e-05,8.885743675074796e-06,3.302855661895797e-05,2.0130032031342133e-05,2.0847961192855464e-05,6.271780346345935e-06,3.225403483726703e-05,7.477966652386458e-05,1.4587046328136364e-05
94,940.0,1.918421923768883e-05,8.522952682448442e-06,3.2574095338917164e-05,2.019687752344107e-05,2.0516543796456973e-05,6.310247028503493e-06,3.18134252870933e-05,7.471362926494477e-05,1.4642272492733001e-05
95,950.0,1.923094934584809e-05,8.281459574620426e-06,3.212241705350712e-05,2.0264414033195235e-05,2.0395284204187213e-05,6.350026410126086e-06,3.147847958757582e-05,7.464266360674313e-05,1.4697946050302532e-05
96,960.0,1.9277705878959195e-05,7.996305908827269e-06,3.167652958839928e-05,2.0332231098812183e-05,2.034010191627824e-05,6.389927716263712e-06,3.139724455874297e-05,7.45671163459579e-05,1.4753963752373141e-05
97,970.0,1.932345067671627e-05,7.605751188303311e-06,3.123817771312209e-05,2.0400538430987656e-05,2.0005060608167054e-05,6.4308385213691545e-06,3.078711811198922e-05,7.44869035259641e-05,1.4810143240678346e-05
98,980.0,1.9371615019743488e-05,7.472651642575624e-06,3.080509733238196e-05,2.047002443359102e-05,1.975668034486011e-05,6.47291659550239e-06,3.0060440604609787e-05,7.440198044380138e-05,1.4867128856295895e-05
99,990.0,1.941551127265891e-05,7.332755662644322e-06,3.0376677639661298e-05,2.0539828692857914e-05,1.96332458878722e-05,6.515721744976059e-06,3.0026485125524466e-05,7.431256104804921e-05,1.4923943115612139e-05
100,1000.0,,,,,,,,,
