,temperature,B1--NaCl--rock-salt a=5.0911,B3--ZnS--cubic-zinc-blende a=4.9797,mp-22205 a=3.5264
61,610.0,34.71574377790042,39.33716307247086,41.08777818930672
62,620.0,35.022728235474695,39.72715143831248,41.46583640044885
63,630.0,35.32551225534523,40.11136973482371,41.838638541878694
64,640.0,35.62419986100766,40.48997902888035,42.20631731982511
65,650.0,35.918891653408764,40.86313407648869,42.56900100177332
66,660.0,36.2096849368506,41.23098362608444,42.92681357864116
67,670.0,36.49667384084746,41.593670705719276,43.279874922516605
68,680.0,36.779949437906396,41.95133289489306,43.62830093974451
69,690.0,37.05959985728587,42.304102581900935,43.97220371923194
70,700.0,37.33571039470244,42.652107207419135,44.31169167589415
71,710.0,37.60836361813541,42.995469495093225,44.6468696892121
72,720.0,37.87763946969371,43.334307669833294,44.97783923689725
73,730.0,38.143615363715455,43.66873566452546,45.30469852371918
74,740.0,38.40636628112185,43.99886331576,45.62754260555111
75,750.0,38.6659648601753,44.32479654924591,45.946463508723284
76,760.0,38.92248148369668,44.646637555462526,46.26155034477979
77,770.0,39.17598436289316,44.96448495610207,46.57288942076645
78,780.0,39.42653961786029,45.2784339618738,46.88056434515911
79,790.0,39.67421135490762,45.58857652207807,47.184656129574286
80,800.0,39.91906174079632,45.89500146651382,47.485243286381646
81,810.0,40.1611510740045,46.197794640068864,47.78240192238357
82,820.0,40.40053785311971,46.497039030491294,48.07620582866107
83,830.0,40.63727884249579,46.792814889649726,48.36672656677346
84,840.0,40.87142913524147,47.0851998487112,48.654033551408304
85,850.0,41.10304221367203,47.37426902756914,48.93819412962974
86,860.0,41.332170007311625,47.66009513880221,49.2192736568905
87,870.0,41.55886294855977,47.94274858652309,49.497335569876604
88,880.0,41.78317002609829,48.22229756038207,49.772441456380356
89,890.0,42.00513883613137,48.49880812499066,50.044651122281046
90,900.0,42.224815631589294,48.772344305021306,50.314022655760574
91,910.0,42.44224536930917,49.042968166227446,50.58061248889716
92,920.0,42.6574717553557,49.3107398925893,50.84447545670791
93,930.0,42.87053728849184,49.575717859820564,51.10566485379224
94,940.0,43.08148330193277,49.837958705431475,51.364232488647396
95,950.0,43.2903500034206,50.09751739548882,51.62022873576954
96,960.0,43.497176513712105,50.35444728833038,51.87370258564893
97,970.0,43.70200090352499,50.60880019531138,52.12470169272137
98,980.0,43.90486022904602,50.86062643880796,52.37327242139381
99,990.0,44.10579056601861,51.109974907564535,52.61945989022012
100,1000.0,44.30482704249868,51.35689310958857,52.86330801430026
