,temperature,A1--Cu--fcc a=4.2907,A15--beta-W a=5.1489,A2--W--bcc a=3.3198,A3--Mg--hcp a=3.0594,mp-569007 a=9.2555,mp-569423 a=6.2673,oqmd-1214793 a=10.1248,oqmd-1214882 a=7.1721,oqmd-1216040 a=3.0505
82,820.0,24.95514239215028,23.98975725758902,26.416730557805238,24.994938792100584,24.939470505040795,24.817347776616156,25.769946771583378,27.41639940418764,24.89277681084669
83,830.0,24.961893021880616,23.988367657200016,26.40647971610419,25.002322352863178,24.963985133628512,24.82200881961183,25.76394264118589,27.44759998038248,24.898478063554233
84,840.0,24.968487733508688,23.986851239474706,26.395495433661175,25.009587123253283,24.954624984992744,24.826527813392534,25.757703008773195,27.47821552777367,24.904049821524133
85,850.0,24.974855259366798,23.98564765260146,26.38400920317591,25.016736976417032,24.807898834084103,24.83091136295961,25.75111614069969,27.50824297937593,24.909503995775534
86,860.0,24.981094816186754,23.984752158690064,26.372238892874105,25.023782896220563,25.045081190688617,24.835164583723472,25.744405208997456,27.537682770741668,24.9148359458479
87,870.0,24.987207829548566,23.98372197405486,26.359795962308777,25.03073016572565,25.166615439582067,24.839295944171795,25.73692392806879,27.566531334772414,24.9200634484945
88,880.0,24.993201481846633,23.983151618685053,26.347027489102597,25.03758675566663,24.974118457298683,24.84330907101329,25.72899962427883,27.594787352283408,24.925186285652373
89,890.0,24.99902318527417,23.98243205180748,26.333885312220268,25.044355934461347,24.978359731346323,24.847208460091576,25.721612878987557,27.62244591219119,24.930212003369125
90,900.0,25.00469548683935,23.9819116200173,26.32065290296828,25.051041509515496,24.98977255705543,24.851005424356657,25.713736697605448,27.649508822424533,24.935146797511536
91,910.0,25.01028962117793,23.98220664368007,26.306861744672773,25.05765452277423,24.985350703217943,24.85470309548172,25.705178292027323,27.675973648055386,24.93998631223919
92,920.0,25.015719869744803,23.981740312717573,26.29254730517016,25.064192922976343,24.977705769549914,24.858301594285724,25.696324185919853,27.7018302355744,24.94474155735507
93,930.0,25.021042050363903,23.979987771983875,26.27830881404425,25.070666054853415,24.985909114723324,24.861808075465927,25.68737577621586,27.727086364116364,24.949419347770753
94,940.0,25.02627890157802,23.981261204970945,26.263791930872173,25.077080147743708,24.982404385407524,24.86522928653786,25.677075526835292,27.751737095868346,24.95402036206437
95,950.0,25.03135725320601,23.9812462781414,26.24890217815794,25.083437401113184,24.985079324904845,24.86856991319641,25.670054328111334,27.77576830098802,24.958549815458888
96,960.0,25.036332779036602,23.981945613454574,26.233807810942594,25.08973678225084,24.989529310880272,24.871828558250556,25.671344584864936,27.799189905468687,24.963010481783904
97,970.0,25.041198714677233,23.98468045549563,26.218614900835902,25.095984427703005,24.985190318144646,24.87501291921937,25.654204722535116,27.821994941941547,24.967404250419307
98,980.0,25.04598916486827,23.98363605264389,26.20322905860719,25.10219240051014,24.983278624727024,24.878127345173485,25.632937708297447,27.844177948638624,24.971739606042732
99,990.0,25.050644678639692,23.982774064728872,26.18763814720888,25.108353540006586,24.985075220420427,24.881173202908084,25.63513534181791,27.86574379938718,24.976011601903284
100,1000.0,,,,,,,,,
