,temperature,A1--Cu--fcc a=4.4927,A15--beta-W a=5.6139,A2--W--bcc a=3.5093,A3'--alpha-La--double-hcp a=3.1768,A4--C--dc a=7.3552,mp-25 a=5.6503,oqmd-1214901 a=7.6981
28,280.0,172.65537107170468,196.3339735306661,195.91994532709984,172.6615794340729,32.012509414191676,173.20946891509868,176.75132939354665
29,290.0,172.6114519977951,196.18010542048074,195.7508481079061,172.61830564334466,32.45652013169319,173.0034991340599,176.70950734996364
30,300.0,172.56651091752892,196.02345201670747,195.57946054935206,172.57400687715506,32.93680176171259,172.79465335421986,176.66638357486715
31,310.0,172.52062471673185,195.86420094636443,195.40596885096124,172.52875980767232,33.454286203972444,172.58311643795395,176.6220488844309
32,320.0,172.47386376970073,195.70251942319572,195.23054538731333,172.48263511698428,34.00970581264143,172.3690573993311,176.57658733161318
33,330.0,172.4262927279964,195.53856616414095,195.05334517761867,172.43569693822053,34.603784408199736,172.1526278529307,176.5300757456359
34,340.0,172.37796989452482,195.37248096966556,194.8745127570357,172.38800390014086,35.23710881443452,171.93396791448743,176.48258578707146
35,350.0,172.32894929156197,195.20439438593522,194.69417881142357,172.3396098072648,35.91023030783114,171.71320628321786,176.43418277556611
36,360.0,172.27927927338132,195.03442676149058,194.5124639328819,172.29056291078115,36.62356205877258,171.49045736807594,176.38492683178274
37,370.0,172.2290045261628,194.86268663018546,194.32947732675996,172.24090794004135,37.37751073757434,171.26582804324806,176.33487330237568
38,380.0,172.17816519652968,194.689274998148,194.14531968285655,172.1906849128929,38.172353724634014,171.03941592020908,176.28407294018632
39,390.0,172.1267988444438,194.51428257075472,193.960083247113,172.1399312771572,39.00828441105046,170.81130930595256,176.23257232762535
40,400.0,172.07493837045274,194.33779455286506,193.77385214358472,172.08868036913202,39.88550759625523,170.581588569298,176.18041433473175
41,410.0,172.02261534018442,194.15988752604025,193.58670439566365,172.0369633558642,40.804050342235016,170.35032944764347,176.12763807423158
42,420.0,171.96985711448934,193.98063574757734,193.39871025323413,171.98480749043867,41.76394195884941,170.11759875589948,176.0742798731076
43,430.0,171.916689863342,193.8001018988725,193.20993559282286,171.93223899510954,42.76512180232561,169.88345884680172,176.02037280949205
44,440.0,171.86313648121396,193.6183494651624,193.02043961685033,171.879281468514,43.80758682030558,169.6479671308961,175.96594751639944
45,450.0,171.80921923612976,193.43543053700344,192.83027847181148,171.82595603806988,44.891030096234346,169.41117791939632,175.91103221336624
46,460.0,171.75495739505894,193.2514004876003,192.63950187486358,171.77228250806445,46.015347151865434,169.17313769095335,175.8556527038623
47,470.0,171.70036909072067,193.06630521456978,192.44815815177503,171.7182789996816,47.18025989483704,168.93389081909933,175.7998330481331
48,480.0,171.6454710214985,192.88018912917207,192.25628931370633,171.6639620527615,48.38547574888911,168.69347932465408,175.74359522213737
49,490.0,171.59027853260548,192.6930931723289,192.06393563064748,171.60934727070946,49.63068085170247,168.45194284363373,175.6869598067186
50,500.0,171.5348055902262,192.50505542401413,191.8711342656389,171.55444802031442,50.91552972883586,168.20931291178528,175.62994572378045
51,510.0,171.4790652439657,192.31611022351257,191.67791991317077,171.4992782571483,52.239216403081805,167.96562259236674,175.5725698973938
52,520.0,171.42306950282776,192.12629122548572,191.48432316935586,171.44384953469947,53.60190071777576,167.72090250395033,175.51484944593426
53,530.0,171.36682936879703,191.9356284012175,191.2903746144023,171.3881723417696,55.002891833429715,167.47518194942955,175.45679861809083
54,540.0,171.31035481565115,191.74414839864545,191.09610092675837,171.33225748681153,56.44176497459251,167.22848262283438,175.3984312834575
55,550.0,171.25365601222708,191.55187993185504,190.90152742834502,171.2761145294567,57.91805094057173,166.98083351812502,175.33976100758804
56,560.0,171.1967411919441,191.3588459426598,190.70667847439566,171.2197519539393,59.43106585261477,166.7322508035908,175.2807996902392
57,570.0,171.13961837027045,191.1650696750532,190.5115758582237,171.16317798144007,60.98049261727203,166.48275945970434,175.2215581805294
58,580.0,171.08229561643859,190.9705723508119,190.31623881270818,171.10640011881523,62.56568161596955,166.23237680692085,175.16204743813438
59,590.0,171.02477980945167,190.77537448309795,190.12068913809844,171.04942553798176,64.18601810229995,165.98111934808205,175.1022766525058
60,600.0,170.96707706285008,190.57949172838244,189.9249419214703,170.99226054033113,65.84098506487031,165.72900427986733,175.04225525174118
61,610.0,170.90919383095866,190.38294660865995,189.72901643526612,170.9349114720178,67.5299730588139,165.4760496803322,174.98199164297912
62,620.0,170.85113590770808,190.18575043191973,189.53292732754159,170.87738376390033,69.25301269692112,165.22226573043665,174.92149370189372
63,630.0,170.79290893014087,189.98792103389923,189.33668869443432,170.81968293046089,71.00914711050548,164.9676676037893,174.86076934125907
64,640.0,170.7345167254908,189.7894715086891,189.14031528337784,170.7618138586342,72.79649296972366,164.71226741972026,174.79982494265172
65,650.0,170.67596493729653,189.59041785675007,188.94382023310018,170.70378106817145,74.61653608560358,164.4560767449574,174.73866750707057
66,660.0,170.61725727679087,189.3907684551445,188.74721413321188,170.64558908049017,76.46802258455686,164.19910791803602,174.6773025218147
67,670.0,170.55839832861716,189.19053973788272,188.55051019699675,170.58724214102006,78.35041031716794,163.94136743403453,174.61573695503395
68,680.0,170.49939137655744,188.98973902315092,188.353719600076,170.52874347958885,80.26292911811952,163.68286740657211,174.55397449437035
69,690.0,170.44024065711278,188.7883788440256,188.15685034533,170.47009700157648,82.20640586911982,163.42361890577428,174.49202204654927
70,700.0,170.38094919598342,188.58646793824013,187.95991320640678,170.41130599146004,84.17697636670172,163.16362358779986,174.42988326253572
71,710.0,170.32151968692546,188.38401424840768,187.76291802650985,170.35237359208267,86.1770452009925,162.90289390553372,174.36756270013478
72,720.0,170.26195597764476,188.1810307767498,187.56587196279654,170.2933028539675,88.20665683984677,162.64143590382585,174.30506543184504
73,730.0,170.20225983797678,187.9775219818748,187.3687846522514,170.2340965977784,90.26168772285284,162.37925726722284,174.24239467772847
74,740.0,170.1424349644955,187.7734976610934,187.17166306432972,170.1747573795628,92.3445183879869,162.11636401789596,174.17955469586977
75,750.0,170.0824831446032,187.5689638760226,186.97451396262844,170.11528744679427,94.45470668303324,161.8527604989377,174.11654851340592
76,760.0,170.02240671815375,187.36392765537295,186.77734508571987,170.05568968353919,96.59069582289841,161.588453405822,174.05338029393215
77,770.0,169.96220856568593,187.1583961988914,186.58016151495968,169.9959655675668,98.7540033581399,161.32344850242438,173.99005273105132
78,780.0,169.90188994621013,186.95237534609058,186.3829718079675,169.9361178292231,100.94062471330714,161.0577477208396,173.92656930912335
79,790.0,169.8414532810205,186.74587179148764,186.18578030004946,169.87614848433097,103.14984762222744,160.79135801053093,173.86293227648449
80,800.0,169.78090044955778,186.53888862263497,185.9885929995887,169.8160589953541,105.3870788665553,160.52428407343785,173.79914483028773
81,810.0,169.72023321301083,186.33143325806935,185.79141579856608,169.75585071146637,107.6490802607826,160.25652835697977,173.7352093211938
82,820.0,169.6594531546709,186.12351021248017,185.59425226829458,169.69552625712993,109.93073876137443,159.9880945744214,173.67112870974196
83,830.0,169.59856195510977,185.91512383050437,185.3971082904946,169.63508678010646,112.23657829122051,159.71898718830116,173.60690474200663
84,840.0,169.5375607178494,185.70627851883768,185.19998923588457,169.57453374164186,114.56826581005504,159.4492097880051,173.5425397816388
85,850.0,169.47645158100508,185.49697825645416,185.00289913660865,169.5138687645325,116.91776957153533,159.1787636949224,173.47803615714562
86,860.0,169.41523479226424,185.28722826039822,184.8058412891615,169.4530931457697,119.29397350655593,158.90765288487515,173.41339598876897
87,870.0,169.35391295247987,185.0770305943737,184.60882156710576,169.39220798790572,121.68604455878767,158.63587662888474,173.34862080005854
88,880.0,169.29248678508037,184.86638898896547,184.41184072503032,169.33121455813196,124.1038081658092,158.36344381981948,173.283712617217
89,890.0,169.23095711225497,184.65530940661645,184.21490720000577,169.27011413457612,126.53712000584196,158.09035173884112,173.21867327355903
90,900.0,169.16932536165217,184.44378975101796,184.01801906285476,169.20890777436452,128.99486240202035,157.8166031803045,173.15350454948654
91,910.0,169.10759255897725,184.23183959338382,183.8211850704793,169.14759662523383,131.4723242185429,157.54220116286334,173.0882077094052
92,920.0,169.04575987268993,184.01945772793823,183.62440494260247,169.08618117337693,133.97384348767227,157.26714501363213,173.02278431722462
93,930.0,168.98382778590093,183.80664694893832,183.4276827189868,169.02466354482243,136.48448154167232,156.9914406737141,172.9572356144089
94,940.0,168.92179785534475,183.5934112787134,183.23102290618857,168.9630433928079,139.01700660182505,156.715085038043,172.89156350535927
95,950.0,168.85967032640195,183.37975247250316,183.0344254832175,168.90132221788988,141.57144378619864,156.43808272442607,172.82576894556988
96,960.0,168.7974463531032,183.16567197556745,182.83789682114266,168.83950064919748,144.14936593577517,156.16043402272047,172.75985324907643
97,970.0,168.7351266033714,182.95117378575483,182.6414364490815,168.7775798070126,146.73943788249895,155.88214053359434,172.693817546744
98,980.0,168.67271255440372,182.73625880579573,182.44504877299067,168.7155597956556,149.3421100542443,155.6032009454902,172.62766324316078
99,990.0,168.61020316095994,182.5209292912691,182.24873548068598,168.65344201204186,151.9693403138991,155.32362005113114,172.56139150400247
100,1000.0,,,,,,,
