,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,-3.3376121617635286e-06,1.4827606621294885e-06,5.886239692558828e-06,5.583164324989468e-06,4.807664910981267e-06,6.6806645448691e-06,4.826482254925747e-06,2.953925732459617e-06,6.835600808935836e-06,5.988423268367772e-06,5.850156446402964e-06,6.433946748957994e-06,6.03943588126371e-06,6.087711539577598e-06,5.443189759300805e-06,5.844370551887576e-06,4.809336939130333e-06,5.635899433925792e-06,5.157551976492831e-06,6.4877144286187686e-06,4.8126997400586545e-06,5.437887414980917e-06,5.363080467136323e-06,5.152938578816902e-06,5.303985723991493e-06,5.295770275063586e-06,6.1121043928784165e-06,4.939063657428831e-06,6.174141548856817e-06,5.6003575913128726e-06,1.107586876882126e-06
11,110.0,-3.934281429813846e-06,1.765884324571531e-06,6.543096800081445e-06,6.202723334860728e-06,5.389814611776457e-06,7.396168734048553e-06,5.431542465068176e-06,3.3494556383789406e-06,7.524386838887803e-06,6.657256480771666e-06,6.531797702182697e-06,7.104983504321653e-06,6.7030157694270265e-06,6.772425116799863e-06,6.074600355356033e-06,6.51260350687545e-06,5.413022768045274e-06,6.26245395477463e-06,5.780098403553784e-06,7.148356141708596e-06,5.427871606621557e-06,6.045710253172545e-06,6.034421552889315e-06,5.758857352205238e-06,5.9024711697418795e-06,5.898072114706523e-06,6.787116075275633e-06,5.527977063267172e-06,6.842912594112132e-06,6.217501259829545e-06,1.398118422775543e-06
12,120.0,-4.501112420088287e-06,2.0196100889885644e-06,7.155841044783872e-06,6.7762368878547495e-06,5.9314676277917855e-06,8.061762604156713e-06,5.997142069015904e-06,3.707396570948831e-06,8.16863958463839e-06,7.281276356061107e-06,7.169793326067699e-06,7.726014300715775e-06,7.324652200114254e-06,7.409214210815221e-06,6.662250685983616e-06,7.13743637572518e-06,5.975127076488727e-06,6.847390614015184e-06,6.361257280513994e-06,7.763255348988532e-06,6.002140893407512e-06,6.610434022636322e-06,6.6647759559373794e-06,6.321271588552942e-06,6.460298511722944e-06,6.457788348429427e-06,7.413941177204127e-06,6.079341768817764e-06,7.467232123002762e-06,6.788472017421275e-06,1.6500996937377472e-06
13,130.0,-5.009131332432384e-06,2.2427574753131357e-06,7.728991048968324e-06,7.309660656693387e-06,6.437411587881299e-06,8.683282139950454e-06,6.526792179255388e-06,4.028856679073314e-06,8.773075360747448e-06,7.86534589974206e-06,7.768489670697203e-06,8.303051295469405e-06,7.908270391181528e-06,8.00371525003744e-06,7.210079786979915e-06,7.723305200875742e-06,6.499852514519001e-06,7.3948071509940895e-06,6.905019229682396e-06,8.337846782774598e-06,6.539987466336996e-06,7.1365984335884526e-06,7.2583190523061445e-06,6.845675620608396e-06,6.982002285762201e-06,6.979624421826472e-06,7.998344370602994e-06,6.59705307073005e-06,8.052301633535652e-06,7.318503255621269e-06,1.8839554381257133e-06
14,140.0,-5.417204376152166e-06,2.432905831453063e-06,8.267251231881374e-06,7.808615798751896e-06,6.912348955714815e-06,9.266111880601127e-06,7.0244691151553595e-06,4.317064806513345e-06,9.342092525048519e-06,8.414213562332621e-06,8.33231291553293e-06,8.841924358558291e-06,8.458059807243726e-06,8.561249785339492e-06,7.72258939550251e-06,8.274713670244812e-06,6.991684693189916e-06,7.90905603131051e-06,7.415630659747259e-06,8.877318948130825e-06,7.0461948336223445e-06,7.628750859847971e-06,7.819322665582427e-06,7.336879288815446e-06,7.4719856784916625e-06,7.4682120112739715e-06,8.546278325070848e-06,7.085059843724618e-06,8.602935196340171e-06,7.812841678935721e-06,2.0828538780904747e-06
15,150.0,-5.7404841809930395e-06,2.592667351832625e-06,8.774873620607274e-06,8.277860558853153e-06,7.360292823445705e-06,9.815034185656191e-06,7.49389505163503e-06,4.575539527081504e-06,9.879407350171808e-06,8.932075184783114e-06,8.865239438545228e-06,9.347567229776393e-06,8.977714988473786e-06,9.086504654365091e-06,8.20408116228163e-06,8.79587911424702e-06,7.454697079042504e-06,8.394062252013238e-06,7.896918658101838e-06,9.386086483344736e-06,7.524237071710499e-06,8.090785713748741e-06,8.35154802967083e-06,7.79908127508273e-06,7.934206508613719e-06,7.927861868917765e-06,9.062519055619187e-06,7.546774772709013e-06,9.123240952901324e-06,8.27610027034865e-06,2.240157075000921e-06
16,160.0,-6.045563444524161e-06,2.7256343718001853e-06,9.255260152591522e-06,8.721282961445833e-06,7.784550825518803e-06,1.0333912189136778e-05,7.938157391270052e-06,4.807350845328001e-06,1.0388054654125599e-05,9.422465013826562e-06,9.37055260343541e-06,9.824127187369434e-06,9.470347063747166e-06,9.583376723612034e-06,8.65816780389635e-06,9.29036608008942e-06,7.892496728263714e-06,8.853163415988364e-06,8.352148679483075e-06,9.867874038984642e-06,7.97754481220226e-06,8.526122423581177e-06,8.858117994549685e-06,8.235535504262566e-06,8.371894402782744e-06,8.362138794857342e-06,9.550829048905578e-06,7.985015571678659e-06,9.616613201019544e-06,8.712125988220855e-06,2.3639291039566786e-06
17,170.0,-6.252902362961634e-06,2.833296005914857e-06,9.711305246639669e-06,9.141942648411298e-06,8.18780311276158e-06,1.082592465715112e-05,8.359918347633769e-06,5.0160802972843466e-06,1.0870575381408625e-05,9.888275015953521e-06,9.850987443717878e-06,1.0274939878591739e-05,9.938519961987704e-06,1.005507829022239e-05,9.087924099639242e-06,9.76103351638267e-06,8.307993848906725e-06,9.289040826402328e-06,8.784000905150618e-06,1.0325595755011045e-05,8.408840094224332e-06,8.937554166788868e-06,9.341460734463684e-06,8.648977768130709e-06,8.787687648956395e-06,8.774000897582108e-06,1.0014396061112939e-05,8.402110313377595e-06,1.0085678026975493e-05,9.12410866217122e-06,2.4584937679871968e-06
18,180.0,-6.306566297928265e-06,2.9196359345252317e-06,1.014527842215534e-05,9.542239967913924e-06,8.572118371431603e-06,1.1293524037747886e-05,8.761398523290316e-06,5.20437627471284e-06,1.1329036685294313e-05,1.033161093869738e-05,1.0308674390580752e-05,1.0702501039666244e-05,1.0384265313871629e-05,1.0504057270625103e-05,9.495845643538795e-06,1.0210129279353399e-05,8.703450753948755e-06,9.70385030009332e-06,9.194599035835527e-06,1.0761520441277252e-05,8.82003008820618e-06,9.327375115628047e-06,9.803379554521851e-06,9.04154800721907e-06,9.183656817713059e-06,9.16550793480129e-06,1.0455568648310583e-05,8.799912369532575e-06,1.0532455960848483e-05,9.514453661378385e-06,2.513920422690609e-06
19,190.0,-6.514980477910625e-06,2.987850967490909e-06,1.0558800281681767e-05,9.923954552323755e-06,8.939031111418804e-06,1.1738625904209102e-05,9.14420019665802e-06,5.374728381296858e-06,1.176492398826823e-05,1.0754324606282594e-05,1.0745349673146996e-05,1.1109005540612951e-05,1.0809157915356194e-05,1.0932146062229331e-05,9.883937321850095e-06,1.0639341753676639e-05,9.080714515368509e-06,1.00993465651383e-05,9.5856630508449e-06,1.117741671442793e-05,9.212805960589692e-06,9.697391913887648e-06,1.0245404241415696e-05,9.414804512505902e-06,9.561366362194371e-06,9.53849389804847e-06,1.0876165386698932e-05,9.17974347162433e-06,1.0958641986686455e-05,9.88516936948478e-06,2.545119930883591e-06
20,200.0,-6.621687651247588e-06,3.0398721844728597e-06,1.0953456241859075e-05,1.0288503923375783e-05,9.289822818157983e-06,1.2162848599165894e-05,9.509677489329738e-06,5.5293335607088255e-06,1.2179522345279136e-05,1.1157865866528096e-05,1.1162396541204548e-05,1.1496118146380957e-05,1.1214560816039492e-05,1.1341030927227292e-05,1.0253752501519887e-05,1.1050067437031171e-05,9.441184920600462e-06,1.047673925467869e-05,9.958539160065976e-06,1.1574605191653472e-05,9.587994666196348e-06,1.0049097280852092e-05,1.066869457296912e-05,9.770264700520781e-06,9.922044374346258e-06,9.894523820084217e-06,1.1277607310994878e-05,9.542741624086911e-06,1.1365503688678714e-05,1.0237856297572524e-05,2.565079364473525e-06
21,210.0,-6.585552477402736e-06,3.0790183290559236e-06,1.1330370518385428e-05,1.0637051694209145e-05,9.625419467057956e-06,1.256740018934357e-05,9.858967932377083e-06,5.6700816966673135e-06,1.2574117914183932e-05,1.1543318695283733e-05,1.156091376846084e-05,1.1865049631445135e-05,1.1601557417006463e-05,1.173182103215125e-05,1.0606619229206565e-05,1.144338495399392e-05,9.785941036471598e-06,1.0837131588962044e-05,1.0314343784901962e-05,1.1954281998534815e-05,9.94673204952371e-06,1.0383799581975106e-05,1.1074104156745384e-05,1.0108886339634182e-05,1.026674246840642e-05,1.023452431295236e-05,1.1661029303650022e-05,9.889816852201622e-06,1.1754144986322162e-05,1.057371052932248e-05,2.5685560555730485e-06
22,220.0,-6.593883994942726e-06,3.105445954259785e-06,1.1690393833297895e-05,1.0970499959488275e-05,9.946650165053886e-06,1.2953424012842613e-05,1.0192976646855726e-05,5.798457123374196e-06,1.2949661258256343e-05,1.1911716541156994e-05,1.194187563919128e-05,1.2216940913970999e-05,1.1971025374549703e-05,1.2105570408932122e-05,1.0943691124514821e-05,1.1820158826513553e-05,1.0115967456233349e-05,1.1181547989335968e-05,1.065398515830974e-05,1.231734642368314e-05,1.0290065590876497e-05,1.0702477132874795e-05,1.1462455261129156e-05,1.0431771368452401e-05,1.0596377231474587e-05,1.055941074708172e-05,1.2027322024923591e-05,1.0221709248846722e-05,1.2125423604272526e-05,1.0893866014514966e-05,2.555710215877927e-06
23,230.0,-6.592704930619449e-06,3.122043934785364e-06,1.2034454920605388e-05,1.1289612409713088e-05,1.0254264088568678e-05,1.3321826234589725e-05,1.0512516191971881e-05,5.915842817516202e-06,1.3307188234484235e-05,1.2263870226646644e-05,1.2305986482460201e-05,1.2552776773401156e-05,1.232379827083555e-05,1.2463252298019149e-05,1.1265814011360495e-05,1.2181174030347398e-05,1.0432022960104573e-05,1.1510677798706643e-05,1.0978350447243977e-05,1.2664538503996099e-05,1.0618507211972486e-05,1.100607390260517e-05,1.1834383477004519e-05,1.0739706878633905e-05,1.091156855600998e-05,1.086994718349978e-05,1.2377405360607653e-05,1.0539075481786745e-05,1.2480148987143112e-05,1.1199194803003471e-05,2.5133472103279674e-06
24,240.0,-6.564207464023188e-06,3.1318946928027313e-06,1.2363260332803913e-05,1.1594987670925808e-05,1.0548730421164297e-05,1.3673393037242129e-05,1.0818275448610358e-05,6.023457596243922e-06,1.3647319397172573e-05,1.260053658098149e-05,1.265409531798334e-05,1.2873316294274008e-05,1.2660648363437287e-05,1.2805417337460407e-05,1.1573736594230613e-05,1.2526961185044295e-05,1.0734717935009644e-05,1.1825154754688847e-05,1.128810648916285e-05,1.2996568821050987e-05,1.0932700608632529e-05,1.1295510143939164e-05,1.2190469615540567e-05,1.1033439454252359e-05,1.1212917161126e-05,1.1166826136914638e-05,1.2711827838389887e-05,1.0842502175136878e-05,1.2819058451248223e-05,1.1490458337357192e-05,2.4690265200816993e-06
25,250.0,-6.464311582794885e-06,3.13442623722132e-06,1.2677551744431917e-05,1.1887296123667e-05,1.0830665378719353e-05,1.4008860442240069e-05,1.1110723490388286e-05,6.122251936283071e-06,1.3970992787084997e-05,1.2922371459321243e-05,1.2986872637508588e-05,1.317933070966079e-05,1.2982227088752801e-05,1.313290659720632e-05,1.1868302315804965e-05,1.2858223728207086e-05,1.102469813100555e-05,1.2125614663095837e-05,1.1583918433818578e-05,1.3314068948980707e-05,1.123309311323279e-05,1.157142342891025e-05,1.2531349812919163e-05,1.1313616832843544e-05,1.1501099157590054e-05,1.1450643165487828e-05,1.3031343351797522e-05,1.1132636061864523e-05,1.3142793822082943e-05,1.1768386730526524e-05,2.417830815153833e-06
26,260.0,-6.400675529123133e-06,3.1318275209607193e-06,1.297783297912964e-05,1.216706644854496e-05,1.1100600320036508e-05,1.432901849469044e-05,1.1390615059493824e-05,6.2132849268292e-06,1.4279111081937138e-05,1.323007303327432e-05,1.3304929475345388e-05,1.347149144319688e-05,1.3289193815911655e-05,1.3446269409849865e-05,1.215002181856441e-05,1.317542918231115e-05,1.1302474406935176e-05,1.2412618226903863e-05,1.1866475726549238e-05,1.3617615528472585e-05,1.1520257970849189e-05,1.1834558478996343e-05,1.2857490563703343e-05,1.1580908093468319e-05,1.177662863118862e-05,1.1721915754207572e-05,1.3336662008287328e-05,1.1409914037991846e-05,1.3452022278022586e-05,1.2033582953695083e-05,2.358085234834403e-06
27,270.0,-6.333327359327333e-06,3.1254904572694047e-06,1.3264734872369014e-05,1.2434824525414041e-05,1.1359018072909686e-05,1.4634543207289482e-05,1.1658540063701782e-05,6.297244511624747e-06,1.4572210886521687e-05,1.3524251268702684e-05,1.3608911563394459e-05,1.3750432204254965e-05,1.3582229212112504e-05,1.3746319490171734e-05,1.2419454876557917e-05,1.3479018251223033e-05,1.1568531305824602e-05,1.2686814158022651e-05,1.2136284614027349e-05,1.3907787397327647e-05,1.1794846325058955e-05,1.2085506240004857e-05,1.3169532145549706e-05,1.1836139717617851e-05,1.2040019768980652e-05,1.1981228707993303e-05,1.3628159495687422e-05,1.1674845696206985e-05,1.374730280235421e-05,1.2286646546935918e-05,2.280733093481238e-06
28,280.0,-6.255139162242135e-06,3.11471371622675e-06,1.3538853177468878e-05,1.2691134568801973e-05,1.1606417068811365e-05,1.4926085235103061e-05,1.1914743543456228e-05,6.374607248447539e-06,1.4851107108717165e-05,1.38054502880782e-05,1.3899369699474248e-05,1.4016757003963111e-05,1.386181003424187e-05,1.403337944633597e-05,1.2677382373606342e-05,1.3769726394588397e-05,1.1823414782418261e-05,1.2948721562319203e-05,1.2393951616645928e-05,1.4185130422683906e-05,1.2057100033403917e-05,1.232487369618664e-05,1.346802130291434e-05,1.207963125659344e-05,1.2291792518893174e-05,1.2229006944022615e-05,1.3906447463381515e-05,1.1928015820238377e-05,1.4029323647942917e-05,1.2528157651708202e-05,2.2127789920300047e-06
29,290.0,-6.147390946519339e-06,3.101385422064237e-06,1.3800703086666888e-05,1.2936392731970965e-05,1.184321334916382e-05,1.5204203534816041e-05,1.2159990054472856e-05,6.446217690035457e-06,1.5116274296959326e-05,1.4074261445890868e-05,1.4176950624233792e-05,1.427103847409522e-05,1.4128631144955498e-05,1.4307964011749115e-05,1.2924214913554682e-05,1.4047932692294265e-05,1.2067498796804956e-05,1.3198728415157384e-05,1.2640032720088121e-05,1.4450122213788425e-05,1.2307841782740651e-05,1.2553373906387834e-05,1.3753369390009234e-05,1.2312176336771043e-05,1.253244550467427e-05,1.2465793178789595e-05,1.4172211094542758e-05,1.2169884545760793e-05,1.4298664691606807e-05,1.2758716958221167e-05,2.1429247829166097e-06
30,300.0,-6.0564619693878335e-06,3.0866687650536728e-06,1.40509547138914e-05,1.317116935031639e-05,1.206987402529798e-05,1.5469499622141958e-05,1.2394692988539262e-05,6.512696329015093e-06,1.536865751851964e-05,1.4331212661230204e-05,1.4442196381136188e-05,1.4513919287904e-05,1.4383297504155325e-05,1.4571027380300955e-05,1.3160292382909868e-05,1.4314089563228931e-05,1.230128112747511e-05,1.3437467689500902e-05,1.287504020015709e-05,1.4703345586172377e-05,1.2547627566568641e-05,1.2771330383863253e-05,1.4026260586713597e-05,1.253416944308975e-05,1.2762440699499313e-05,1.2692134402733653e-05,1.442586970198953e-05,1.240091729422244e-05,1.4555835500991096e-05,1.2978757782011899e-05,2.0587013085666214e-06
31,310.0,-5.961521735374043e-06,3.0703623709236144e-06,1.4290078817855687e-05,1.339593211304411e-05,1.2286941138584886e-05,1.5722727777859688e-05,1.2619290185173578e-05,6.574498499096367e-06,1.5608942062052428e-05,1.4576960747578288e-05,1.4695724687289863e-05,1.4745835485044399e-05,1.462628744488786e-05,1.482286289886452e-05,1.338633804417074e-05,1.456879476317599e-05,1.2525274096777515e-05,1.3665375501461899e-05,1.3099567860449928e-05,1.4945335590332213e-05,1.2776391525142491e-05,1.2979467663042822e-05,1.4287152392557153e-05,1.2746103585399177e-05,1.298224587375063e-05,1.2908381379400653e-05,1.4668009425906228e-05,1.2621767942856737e-05,1.4801431767953548e-05,1.3188828911069073e-05,1.979078273000233e-06
32,320.0,-5.864112875709283e-06,3.052171461921198e-06,1.4518480945013685e-05,1.3611104787093943e-05,1.2494810314752603e-05,1.5964298351248985e-05,1.283436692575351e-05,6.63169360180886e-06,1.583741444691278e-05,1.4811999064417e-05,1.4938003868370297e-05,1.4967375799088677e-05,1.4858321604269898e-05,1.5063914775819775e-05,1.3602839172574165e-05,1.4812395672525138e-05,1.2739817944257011e-05,1.3882917452723781e-05,1.331405126060177e-05,1.517651724422274e-05,1.2995190632278838e-05,1.317827289095687e-05,1.4536670556222337e-05,1.294871055013937e-05,1.319242629514148e-05,1.3114934845051365e-05,1.4899329418852162e-05,1.2832758323862938e-05,1.5036000661113747e-05,1.3389418108100547e-05,1.9065793116129288e-06
33,330.0,-5.753974229630407e-06,3.0336950064894874e-06,1.4736810261329632e-05,1.3817136507669157e-05,1.2693909781298627e-05,1.61948696791369e-05,1.3040219087574097e-05,6.68498398826257e-06,1.6054937190708644e-05,1.5036759507157947e-05,1.5169544079015663e-05,1.5179102523999988e-05,1.507973176524716e-05,1.52947941597047e-05,1.3810180732935826e-05,1.5045496810640342e-05,1.2945449880586764e-05,1.4090721988352566e-05,1.3519018023429207e-05,1.5397437178069748e-05,1.3204321039140494e-05,1.3368163701666372e-05,1.4775245209380924e-05,1.314238198439686e-05,1.3393324790969893e-05,1.3312420235039958e-05,1.51200887342992e-05,1.303431364898369e-05,1.5260134347336248e-05,1.3581031409226717e-05,1.8278674772890506e-06
34,340.0,-5.656457060369547e-06,3.0155460781225833e-06,1.4945565422558273e-05,1.401454111444543e-05,1.2884704202873578e-05,1.641499356707489e-05,1.3237352824459313e-05,6.7346691806444156e-06,1.6262204497053732e-05,1.5251797586013241e-05,1.5390989946691864e-05,1.538142027714607e-05,1.529105701529449e-05,1.551610156969631e-05,1.4008757053701517e-05,1.5268610480493174e-05,1.3142494481682416e-05,1.4289145731117959e-05,1.3714944028493579e-05,1.5608591824450727e-05,1.3404228334135834e-05,1.3549751612053912e-05,1.500335562992682e-05,1.3327524043722775e-05,1.3585395100468721e-05,1.3501275197986068e-05,1.5330879036373013e-05,1.3227010114890798e-05,1.5474324025544885e-05,1.376403245825326e-05,1.757823556178143e-06
35,350.0,-5.554258408039606e-06,2.995896902514324e-06,1.5145108522101007e-05,1.4203699327149042e-05,1.3067542644036399e-05,1.6625134717622875e-05,1.3426107784156112e-05,6.780891328404263e-06,1.6459430267047586e-05,1.54576491688899e-05,1.5602756565345082e-05,1.5574801185452075e-05,1.5492995442299302e-05,1.5728037787832592e-05,1.4199083564936435e-05,1.548202606603783e-05,1.333133184124454e-05,1.4478583902009745e-05,1.3902255012084545e-05,1.5810420029055935e-05,1.3594886259490316e-05,1.3723293487277331e-05,1.5221711979039494e-05,1.3504631400110135e-05,1.3769146568755344e-05,1.3681711520629302e-05,1.5532318709580753e-05,1.34112551801738e-05,1.567897292104041e-05,1.3938916842304205e-05,1.6832852714866347e-06
