key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
76b7bf73-5738-4edf-b95c-878c0e23f8f8,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8380150401539996,-3.8380150401539996,4.492725448895975,4.492725448895975,4.492725448895975,90.0,90.0,90.0
38b704e5-3b44-439d-b811-89f43a2961c1,A7--alpha-As,oqmd-1215792,dynamic,True,-3.838015040153667,-3.838015040153667,4.492725448904367,4.492725448904367,4.492725448904367,90.0,90.0,90.0
2a4698b0-59fa-4b21-9a6f-12a22aba2ea9,A6--In--bct,A6--In--bct,dynamic,True,-3.8380150401533997,-3.8380150401533997,4.4927254489115995,4.4927254489115995,4.4927254489115995,90.0,90.0,90.0
7d2c0131-0779-4cba-8f6b-44709600d3bb,A6--In--bct,A6--In--bct,static,True,-3.8380150401533495,-3.8380150401533495,4.492725448911602,4.492725448911602,4.492725448911602,90.0,90.0,90.0
dc6dc00b-4cf3-4740-885e-58b0ba4c9d9b,A6--In--bct,oqmd-1215703,dynamic,True,-3.8380150401533495,-3.8380150401533495,4.4927254489116,4.4927254489116,4.4927254489116,90.0,90.0,90.0
e92ac4d7-17a7-4d5b-9903-994c46b40f75,A6--In--bct,oqmd-1215703,box,True,-3.8380150401533495,-3.8380150401533495,4.492725448911606,4.492725448911606,4.492725448911606,90.0,90.0,90.0
c8000630-9416-4f19-b758-3dc610042490,A6--In--bct,A6--In--bct,box,True,-3.8380150401532,-3.8380150401532,4.49272544891162,4.49272544891162,4.49272544891162,90.0,90.0,90.0
e9060a48-b5fc-41c1-a377-730c8da26572,A1--Cu--fcc,oqmd-1214545,box,False,-3.8380150401509994,-3.8380150401509994,4.492725448909968,4.492725448909968,4.492725448909968,90.0,90.0,90.0
a3707e17-2a01-410a-b531-3c595d019408,oqmd-7386,oqmd-7386,dynamic,True,-3.8085375995517494,-3.8085375995517494,3.5092820530576554,3.5092820530576554,3.5092820530576554,90.0,90.0,90.0
bf737ade-407a-4c30-8b22-f72cb38879a6,A2--W--bcc,A2--W--bcc,dynamic,False,-3.8085375995457498,-3.8085375995457498,3.5092820530576874,3.5092820530576874,3.5092820530576874,90.0,90.0,90.0
8ee9bab3-4a49-486c-8ead-6c9b19b66fef,A2--W--bcc,A2--W--bcc,static,False,-3.8085375995456996,-3.8085375995456996,3.5092820530576874,3.5092820530576874,3.5092820530576874,90.0,90.0,90.0
f7efed97-5a82-41d4-9555-0a5fc2e1d76f,A2--W--bcc,oqmd-1215168,static,False,-3.80853759954565,-3.80853759954565,3.5092820530576865,3.5092820530576865,3.5092820530576865,90.0,90.0,90.0
966ee109-823b-4883-8c93-7d8bf905d341,A2--W--bcc,oqmd-1215168,dynamic,False,-3.8085375995455997,-3.8085375995455997,3.509282053057687,3.509282053057687,3.509282053057687,90.0,90.0,90.0
94c01b34-8334-4185-a7a2-3e52ce93576f,A2--W--bcc,A2--W--bcc,box,False,-3.8085375995451995,-3.8085375995451995,3.509282053045343,3.509282053045343,3.509282053045343,90.0,90.0,90.0
3e280493-b055-4b35-b1b3-ee865e832c8b,A2--W--bcc,oqmd-1215168,box,False,-3.8085375995450494,-3.8085375995450494,3.509282053053244,3.509282053053244,3.509282053053244,90.0,90.0,90.0
8a9d8a46-6c70-4bf2-a69e-e226607f57d2,Ah--alpha-Po--sc,oqmd-1214634,dynamic,True,-3.8082813508911997,-3.8082813508911997,25.921959825934497,27.570572908882426,31.82246701483208,89.95899846726782,89.99825947465388,89.99705232105694
a4461c45-60cf-4e20-b8f1-65644bb9c223,oqmd-1214723,oqmd-1214723,dynamic,True,-3.7924210168867494,-3.7924210168867494,5.427872033399151,51.86242606281352,64.28569820280154,90.00000458018167,90.00001336845075,90.00001019950932
fa28726d-1828-41b4-a6d0-dacab5dd92f3,oqmd-1214901,oqmd-1214901,dynamic,False,-3.7234315292641,-3.7234315292641,7.69812194391804,7.69812194391804,7.69812194391804,90.0,90.0,90.0
cd8b7334-4382-4e0b-b537-11731d4ac7e9,oqmd-1215257,oqmd-1215257,dynamic,True,-3.7113995616538995,-3.7113995616538995,35.417462564566044,31.754987180878757,42.94991658857261,90.0,107.75113215486519,90.0
15b07dad-3169-495b-9f27-c521813b9225,A15--beta-W,A15--beta-W,dynamic,False,-3.6850677184643748,-3.6850677184643748,5.61390564269728,5.61390564269728,5.61390564269728,90.0,90.0,90.0
62dbc8d6-b4e8-4ebe-a2a6-771188f835d7,A15--beta-W,A15--beta-W,static,False,-3.68506771846275,-3.68506771846275,5.613905621814741,5.613905621814741,5.613905621814741,90.0,90.0,90.0
b09bf5a0-84b1-4d3b-bd96-1ef0043ea06c,A15--beta-W,oqmd-1214990,static,False,-3.6850677184609997,-3.6850677184609997,5.6139055131384366,5.6139055131384366,5.6139055131384366,90.0,90.0,90.0
881579bb-8e1d-4d57-8da5-e632d2c55ff4,A15--beta-W,oqmd-1214990,dynamic,False,-3.6850677184551244,-3.6850677184551244,5.613905581841479,5.613905581841479,5.613905581841479,90.0,90.0,90.0
38a6e9b1-742c-4d84-9cdf-9b4911ef7438,A15--beta-W,A15--beta-W,box,False,-3.6850677184549996,-3.6850677184549996,5.613905581841469,5.613905581841469,5.613905581841469,90.0,90.0,90.0
1e441bfc-ca7b-42c6-8921-49c3c58d1649,A15--beta-W,oqmd-1214990,box,False,-3.6850677172146247,-3.6850677172146247,5.613905581990349,5.613905581990349,5.613905581990349,90.0,90.0,90.0
e0abfb2d-d4f3-4de3-9d41-b9cd19daa9b6,mp-25,mp-25,dynamic,False,-3.5331529583844996,-3.5331529583844996,5.650270239299172,5.650270239299172,5.650270239299172,90.0,90.0,90.0
76060578-2c5b-45ec-9ecf-d21efb356f76,mp-154,mp-154,dynamic,True,-3.5331529583843744,-3.5331529583843744,5.650270239299172,5.650270239299172,5.650270239299172,90.0,90.0,90.0
f883240c-dff0-47f6-89da-91f81de10064,oqmd-3234,oqmd-3234,dynamic,True,-3.5331529583843744,-3.5331529583843744,5.650270239299172,5.650270239299172,5.650270239299172,90.0,90.0,90.0
5a4835ba-a8db-4e75-adaf-e2691d59b93e,A5--beta-Sn,A5--beta-Sn,box,False,-2.4221800196082746,-2.4221800196082746,5.79101923220771,5.79101923220771,3.02932337423699,90.0,90.0,90.0
ebdfa2db-0465-481f-aeaf-b05b6e75299a,A5--beta-Sn,A5--beta-Sn,static,False,-2.4221800196080996,-2.4221800196080996,5.791019232207728,5.791019232207728,3.029323374237,90.0,90.0,90.0
829a37a1-fd90-468e-8d23-4424bb1b4b4a,oqmd-1215257,oqmd-1215257,box,False,-2.0453766714776496,-2.0453766714776496,4.464771754443842,4.281562328599897,5.9886188932316005,90.0,90.0,90.0
e387ba34-28fb-42a3-8dcf-e9e2ae3fafd9,Ah--alpha-Po--sc,oqmd-1214634,box,False,-1.9505577849846998,-1.9505577849846998,3.1421529512018638,3.1421529512018638,3.1421529512018638,90.0,90.0,90.0
e91c3b7b-3de2-44a8-af01-084e9634581a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.9505577849846998,-1.9505577849846998,3.1421529512018314,3.1421529512018314,3.1421529512018314,90.0,90.0,90.0
32d5a126-123c-4c7f-a2b4-85d92acca545,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.9505577849842999,-1.9505577849842999,3.1421529511980535,3.1421529511980535,3.1421529511980535,90.0,90.0,90.0
5e7448ff-8bfd-40d9-b5b4-b85649f09dea,oqmd-4724,oqmd-4724,box,False,-1.9118222372309497,-1.9118222372309497,5.1981460228335665,5.1981460228335665,5.1981460228335665,90.0,90.0,90.0
f416726d-f6be-44b1-a1e3-210480e14aa3,A7--alpha-As,A7--alpha-As,box,False,-1.2899609878139997,-1.2899609878139997,4.1200257069124415,4.1200257069124415,12.974691531432882,90.0,90.0,120.00000000000001
e3165767-e233-4a71-a58b-b2f9ebf038c5,A4--C--dc,A4--C--dc,box,False,-1.273721161008,-1.273721161008,7.3551637775409136,7.3551637775409136,7.3551637775409136,90.0,90.0,90.0
726ef577-9ac5-4b8e-8aba-9945d57c0fa9,A4--C--dc,A4--C--dc,static,False,-1.273721161008,-1.273721161008,7.355163777540916,7.355163777540916,7.355163777540916,90.0,90.0,90.0
86d67e8f-0b8e-4095-8f93-09a061ba946f,A4--C--dc,oqmd-1215525,static,False,-1.273721161008,-1.273721161008,7.355163777540853,7.355163777540853,7.355163777540853,90.0,90.0,90.0
06233ba4-1cde-4313-a267-e3ef76fbbc7d,A4--C--dc,A4--C--dc,dynamic,False,-1.273721161008,-1.273721161008,7.355163777540909,7.355163777540909,7.355163777540909,90.0,90.0,90.0
068ea249-4998-4c1c-b8a9-b20ab0fd76f6,A4--C--dc,oqmd-1215525,box,False,-1.273721161008,-1.273721161008,7.35516377754091,7.35516377754091,7.35516377754091,90.0,90.0,90.0
ca978ae7-95ff-4e87-a79c-41bf66384ab5,A5--beta-Sn,oqmd-1215614,box,True,-1.2737211610072747,-1.2737211610072747,7.355163777540916,7.355163777540916,7.355163777540916,90.0,90.0,90.0
6612dc12-8555-4c7b-904f-1bf5ece9df01,mp-999498,mp-999498,box,False,-0.9552714622937124,-0.9552714622937124,8.592667461473061,8.592667461473061,8.592667461473061,90.0,90.0,90.0
16d7578b-a838-4c93-a940-abd74118af1b,mp-1080711,mp-1080711,box,False,-0.7642436533824498,-0.7642436533824498,13.039291754406308,13.039291754406308,13.039291754406308,90.0,90.0,90.0
23930f75-0e68-4b60-a8d9-70f3b85eeeac,oqmd-1214901,oqmd-1214901,box,False,-0.6598366603235499,-0.6598366603235499,11.714193486365042,11.714193486365042,11.714193486365042,90.0,90.0,90.0
d7a47d19-a79b-4370-9ae6-6722b53925fb,mp-154,mp-154,box,False,-0.3184238207645875,-0.3184238207645875,16.803718368390978,16.803718368390978,16.803718368390978,90.0,90.0,90.0
a7f175ef-9a6e-498c-b4d2-8f28adb50b4f,oqmd-3234,oqmd-3234,box,False,-0.3184238207645875,-0.3184238207645875,14.167438863138196,14.167438863138196,14.167438863138196,90.0,90.0,90.0
d23ccc5a-42e9-46d7-ae81-e2ee19f06aa3,mp-25,mp-25,box,False,-0.3184238207645875,-0.3184238207645875,16.756555623877034,16.756555623877034,16.756555623877034,90.0,90.0,90.0
80770ed6-24e4-4c0a-9e63-7adff17387dc,oqmd-1214812,oqmd-1214812,box,True,-0.28180756084434133,-0.28180756084434133,23.223910126644462,23.223910126644462,11.304441592035776,90.0,90.0,90.0
