,temperature,B3--ZnS--cubic-zinc-blende a=4.4907,mp-1181864 a=3.1756,mp-1244866 a=10.0341,mp-1244884 a=10.4261,mp-1244886 a=10.6723,mp-1244903 a=9.5548,mp-1244927 a=10.6428,mp-1244934 a=10.2664,mp-1244984 a=10.8026,mp-1244995 a=10.3228,mp-1244998 a=10.6125,mp-1245002 a=10.6475,mp-1245013 a=10.6062,mp-1245030 a=10.7663,mp-1245033 a=10.5403,mp-1245075 a=10.5774,mp-1245132 a=10.7275,mp-1245138 a=10.6797,mp-1245148 a=10.2814,mp-1245150 a=10.3753,mp-1245165 a=10.5620,mp-1245172 a=10.3471,mp-1245233 a=10.5203,mp-1245244 a=10.9721,mp-1245258 a=10.5812,mp-1245286 a=10.7448,mp-1245288 a=10.6224,mp-1245295 a=10.5873,mp-1245302 a=10.5871,mp-1245326 a=10.7695,oqmd-97043 a=3.1779
10,100.0,4.527505315900612,5.37568152198269,6.652879254481123,7.097940543555344,6.990650684197191,7.162918607857082,6.478222426559664,6.28115026472123,7.686552487130678,6.946250094558594,6.7052630391660815,6.863724972565363,6.790933018056119,6.710144344801451,6.365019227265945,6.352393896302644,6.603129890874492,6.781067487478952,6.92546888148735,6.802195360410842,6.930209905971134,7.072251038969329,6.747032509988292,7.516394067609839,6.920664322193097,6.620960598615952,7.0875814450746475,7.020288803990597,6.970260287510551,7.0314540300497885,4.84919062049021
11,110.0,5.347673683452912,6.2003300832635375,7.436322991652082,7.866758761801009,7.756901233334888,7.929803492964161,7.246470522318002,7.077450371801603,8.458813278956976,7.726873568176052,7.486727058730157,7.64423424788844,7.568893653612045,7.492545383103091,7.138437616892497,7.130137714319288,7.373015380911802,7.5546010701498485,7.706330510512262,7.570994033086168,7.707380596832315,7.855035583081664,7.523978091173497,8.273714183802003,7.691769194751895,7.393367664849785,7.860114885416634,7.795612226894314,7.743570764471887,7.816726592376786,5.666957104696575
12,120.0,6.146870326983773,6.976549191105729,8.169727909107872,8.58574918074439,8.47349817791902,8.648240395157897,7.9675817573744245,7.827298490770005,9.183959506510776,8.458693790437094,8.220474206985315,8.376423934823345,8.301151357389227,8.22576666522504,7.863119195547653,7.861047775105573,8.09372905063975,8.278852401492662,8.440140179772053,8.29210565673464,8.4345474986969,8.588501070244929,8.253078700766494,8.982357162881105,8.414740306736029,8.117134862174536,8.583609138859808,8.523289959335719,8.46787796015983,8.552413304632859,6.447896088348652
13,130.0,6.923642597429247,7.709241102600543,8.859149604236347,9.261990408119683,9.147576141599144,9.324740566023525,8.647058126004062,8.536405579561123,9.867845038610788,9.147779715350795,8.912004261069061,9.066350178255304,8.992639100088317,8.915773465020624,8.544732974936553,8.550067847383295,8.7715064901128,8.959728263511257,9.132547642420914,8.97159175499119,9.118495638050705,9.278773734459982,8.940356788926954,9.649879976875884,9.095838564401056,8.798566055538544,9.264649010592514,9.209036343547,9.149895469688541,9.244791202148923,7.193869950677333
14,140.0,7.678200621975335,8.404254849320992,9.510424798028195,9.901717052723638,9.785454345729777,9.965090117650716,9.29038986730963,9.21030743866271,10.515488091199554,9.799700388350123,9.566628916193727,9.71960833485211,9.648177268321225,9.568246327115805,9.189053885044947,9.202404212787393,9.412363601606598,9.603011804130341,9.788792833567445,9.61508351866795,9.765369436919945,9.931427531527895,9.591436431699005,10.282454897999186,9.740785450716817,9.443593747469048,9.909159707089518,9.858185209773,9.795589649446573,9.899576130241806,7.9085257507575
15,150.0,8.410962550750147,9.066886267627478,10.128557326353528,10.509964674286508,10.39223768271869,10.573992151297242,9.902354106495205,9.853601967230844,11.130923440206665,10.419095828228075,10.188902732305115,10.340859347967816,10.271923401550161,10.188016102648414,9.801169331831522,9.822725111071449,10.021436268682981,10.213707814870123,10.413239440763197,10.227282862919575,10.380206110990176,10.551102458851927,10.21101179302479,10.884806184511882,10.354310145738669,10.057196230542504,10.521991517991253,10.475228834756122,10.409797093529681,10.521500315313356,8.595489706017137
16,160.0,9.122005100855523,9.701335926692245,10.717558898150237,11.090581619240858,10.971815160818123,11.155065006994406,10.48679476766045,10.469774915796934,11.717275480209583,11.00961951287134,10.782473582503224,10.933751074558264,10.867220762670447,10.778929815872663,10.385210650587776,10.414865852265926,10.602802446396426,10.795848652976302,11.009299239566522,10.811872515982143,10.966891195463393,11.14146257211064,10.802746666586398,11.460396154725213,10.940089004637812,10.643271950091862,11.106886658494945,11.063726951649777,10.996221829895061,11.114266024582854,9.257623150995885
17,170.0,9.810990465944323,10.310662004892526,11.28051203468411,11.646399510049015,11.527031147450849,11.710995161087782,11.046650247989215,11.061305327248487,12.276916979071176,11.574049122132033,11.350140382473993,11.501024868340364,11.436645241148163,11.343925445081224,10.94435913427545,10.981805831301438,11.159545698474895,11.352534959035115,11.579537018399387,11.371618408276154,11.528303288461926,11.705308594385098,11.369377011236928,12.011688975465608,11.50086602744626,11.20473414244757,11.666619919234778,11.62639348490096,11.557595849085894,11.68066926090669,9.896866726831727
18,180.0,10.47729291561445,10.89694995267901,11.819722686965138,12.179450281058944,12.059908315588906,12.243736195215378,11.584089023684196,11.629874522386084,12.811643653685227,12.114455364208666,11.893995268260234,12.04468967658369,11.982133681418729,11.88518914467731,11.480975504236635,11.525772982153972,11.693918759014506,11.886077428830363,12.125839187131165,11.9085426444472,12.066520754612489,12.244743928430294,11.912888337479428,12.540410173724013,12.038636721285174,11.743690291525866,12.20319713021908,12.16525113747372,12.095887763365248,12.222780734552787,10.51436001644731
19,190.0,11.120173389035052,11.461547611703773,12.336892769147097,12.691174938680808,12.571863159215573,12.754700861631488,12.100676184028169,12.176587927638849,13.32283224915119,12.632373937770955,12.415584676205702,12.56620293577388,12.505131077749683,12.404328403921498,11.996768611505832,12.04839312460903,12.207530764441382,12.398166369759208,12.649586808894577,12.424104520383956,12.58302719141702,12.76134295503177,12.434701987352016,13.047768360218017,12.554835465621164,12.261635380719989,12.718052678547018,12.68179609308691,12.612503941665956,12.742127639561003,11.110655737222766
20,200.0,11.738932184378104,12.00529209691042,12.833279457793767,13.182601194288143,13.0638894912555,13.244924284237353,12.597532451393532,12.702169158451666,13.811570186421507,13.128956467857243,12.916057852309155,13.066630600412154,13.006726567678122,12.902529789426687,12.492960527725177,12.55084089446105,12.701521038218573,12.890032527576844,13.151806826949231,12.919361221953084,13.078888581870498,13.25629880685694,12.935840326075944,13.534630164695285,13.050499647041228,12.75962582990171,13.212220312066117,13.177145818337443,13.108459255119739,13.239851583478774,11.685936366974449
21,210.0,12.333016204545078,12.52869851377912,13.309828268671577,13.654483861720484,13.536703342536898,13.715192497934586,13.075469383733894,13.20711294222601,14.27875517385722,13.605092495759108,13.396290376260982,13.546776672373973,13.487766347149707,13.380689332521754,12.97042916364367,13.033972269796559,13.176704494683875,13.362583722489301,13.63329295505294,13.395098343177091,13.554894096917007,13.7305430018865,13.417060400969202,14.001650726295246,13.526401724691564,13.238421923221862,13.686469250619114,13.652159991840286,13.584511488081823,13.716834941497217,12.240194054715332
22,220.0,12.902080121390396,13.03210332843281,13.767277338993948,14.10740995637486,13.990851263744462,14.166138220577922,13.535096347181792,13.691796904044423,14.725167875724331,14.061502593218512,13.856980248957022,14.007281742274955,13.948941131199346,13.839513636762897,13.429822607194863,13.49843175655269,13.633685439944868,13.816513172193124,14.094696434875827,13.851929648765484,14.011661718901909,14.184836936815959,13.878955461710209,14.44936652615366,13.98314932528013,13.698597253863555,14.141406444632635,14.107533396230169,14.041261459692654,14.173796220914939,12.773363208124156
23,230.0,13.446010087556932,13.515765801806053,14.206235237638474,14.541873725822628,14.42678750478445,14.598308844144746,13.976900692187394,14.156557968974168,15.151522412154046,14.498806152602247,14.298718811468007,14.448694167836287,14.390850273936556,14.279594436230827,13.871645928451192,13.944734074578305,14.072942158454826,14.252380987870696,14.536590625338818,14.290369638321296,14.449713683250977,14.619838629484981,14.322028122432863,14.87825837066591,14.421257388455906,14.140618620336456,14.577549606237561,14.543863686555937,14.479224090839507,14.611358581584408,13.285408759943577
24,240.0,13.964920814486145,13.979934900689294,14.627236524137976,14.958327671583907,14.844926396362895,15.012212366411303,14.401305018499377,14.601740813687087,15.558499629202107,14.917568523864988,14.722040598620653,14.871518915083033,14.814046400832654,14.701461076318473,14.296324066212703,14.373323306851832,14.494886901941296,14.670672702945494,14.95951453688436,14.710883860252842,14.869527777909152,15.036149226020868,14.746740418934253,15.288791796977096,14.841197635867289,14.564901569182393,14.995376752983649,14.96169843471894,14.898876397625973,15.030096720616609,13.776378362388536
25,250.0,14.459135832010274,14.42488978219548,15.030779636715017,15.357215273628004,15.245675872337843,15.408346611434219,14.808706065139395,15.02772553190648,15.946767556108629,15.318332125576221,15.127456570737307,15.276249120810276,15.2190647239613,15.10561563906739,14.704245292402831,14.784613568184291,14.899906358612638,15.071839335575268,15.364000299755347,15.11392195169482,15.271570256113144,15.434343778010305,15.153546034174767,15.681441042709679,15.243430566964026,14.971846943484518,15.395357809278606,15.361566003530594,15.300687996108724,15.430567174741379,14.246427727065669
26,260.0,14.929158638807278,14.85096114344531,15.417351326085447,15.738990301031686,15.629457191597838,15.787216276891812,15.199499531631165,15.434940613877076,16.3169927034788,15.70163560439016,15.515474801880215,15.663384853059197,15.60644086033488,15.49255499551218,15.095789638121973,15.179015291996988,15.288387299635135,15.456323268808477,15.75058889216741,15.499937807074014,15.656315293854426,15.814990274697582,15.542909342825892,16.056701475467698,15.62842453739321,15.36186323628108,15.777973059354972,15.743994341779471,15.685138857271275,15.813326421767151,14.695827371193339
27,270.0,15.375640253943747,15.258539402037176,15.787441206197787,16.10412664537387,15.99671492412052,16.14934144016758,15.57409453720864,15.82386607217066,16.669845074024018,16.068024398751124,15.886612063213214,16.033442755782843,15.976720365120643,15.862783370649757,15.471346116615944,15.556950788738387,15.660731384671813,15.824573648262206,16.119837633451386,15.869400504132232,16.02425496176285,16.17866022190111,15.915315091318515,16.415094229461843,15.996665646623294,15.73537873061451,16.143722334822534,16.10952110415581,16.052728107566214,16.17894033998366,15.124957409986829
28,280.0,15.799346802530836,15.648074299906382,16.141549292391744,16.453121721135112,16.347920335989247,16.495260312531833,15.932920725615842,16.195030353095216,17.005999057618027,16.4180553490494,16.241399048963892,16.386959469200637,16.330462536889197,16.216818273527682,15.831321892752849,15.918862109265763,16.01736232316335,16.17705430945618,16.47232215353917,16.222798841528068,16.375902772599847,16.525933363835904,16.27127169776,16.75716582712613,16.348661345752387,16.092846569630055,16.493127943669137,16.458697787978984,16.403976793035692,16.527987789622717,15.534295368265413
29,290.0,16.20112932559617,16.020069309344954,16.480188749042696,16.786495710682477,16.68357051358591,16.82552831437235,16.27643035668304,16.54900366425741,17.32613180029071,16.752297363822816,16.580381355643315,16.72449101094505,16.668240450806497,16.555191978039996,16.176145875925652,16.265213613400544,16.358727859201906,16.514246586870666,16.808634861390566,16.560641654780362,16.711793086821796,16.85739852405218,16.61131042081326,17.08348478681972,16.684939959788043,16.43474514803052,16.826733588102652,16.79208993583842,16.739426778378323,16.861060389489307,15.924400534455183
30,300.0,16.581896971815194,16.375073231614913,16.80388551524217,17.10478830826123,17.004184924128673,17.14071496725216,16.605097148134647,16.886389548264265,17.630920175025274,17.071329625549463,16.904117784270504,17.04660971686413,16.990638666614853,16.87845017788179,16.506268620183963,16.596491073981866,16.685298425827394,16.836648781489213,17.12938137337551,16.88345550679542,17.032478028374815,17.173652024587266,16.935982039339915,17.39463661750814,17.006047728177595,16.761575588369674,17.14510089928053,17.110274914193038,17.05963734999571,17.17875999668043,16.29589722580527
31,310.0,16.94259403304598,16.713670615024178,17.11317602754059,17.408554130025927,17.31030060844357,17.44139965063764,16.919413157758637,17.20781592448881,17.92103712847495,17.375738400353924,17.21317709868422,17.353899875415454,17.29824964867686,17.187148987560775,16.822159923564964,16.913198668421956,16.997563810479438,17.144773590199165,17.43517592361647,17.191780895850943,17.33852307222596,17.47529472968987,17.245852204880403,17.691218150406836,17.312544501201625,17.073857565315908,17.44880473240274,17.41383834704756,17.36518062386729,17.481694953722553,16.64945846672825
32,320.0,17.28418084454585,17.036472051733554,17.408603906292118,17.69835758707557,17.602466822208804,17.728166933420443,17.21988462299403,17.513926374651255,18.197147914294213,17.666113192291107,17.508134033035553,17.646952833126747,17.591669617652425,17.481851110927003,17.12430512712583,17.215854826350437,17.296028779359204,17.43914442599373,17.72663644590794,17.48616777496429,17.630502094340525,17.76292844165714,17.541496262425728,17.97383182685271,17.604998873441826,17.37212435544102,17.73842799829834,17.70336995118813,17.656636505522457,17.7704758300341,16.985790959687776
33,330.0,17.607618311796212,17.344105003887673,17.690716203175914,17.974767744450034,17.881239661318137,18.001601941929003,17.507027389482506,17.805372130403775,18.459906532541655,17.943042739426506,17.78956508429501,17.92636208280563,17.87149431401548,17.763121734033373,17.41320081197196,17.504987604874696,17.58120830908833,17.720291270576105,18.004379771854016,17.767170914880666,17.9089924014873,18.037152136570135,17.82349406229025,18.24308032451622,17.88398327016548,17.656917700863712,18.014556536440512,17.97945926986141,17.93458768884405,18.045711134568073,17.305621798591538
34,340.0,17.913855691131353,17.637205523966074,17.960059606958367,18.238353490844172,18.147177004299024,18.262286047562267,17.781362346965846,18.082805001784035,18.70995255922621,18.207111170070526,18.058044435717832,18.192718652936588,18.13831497783423,18.031524503968658,17.689350365033963,17.781130039133558,17.853622851975025,17.988746485957776,18.26901721379202,18.035345451146615,18.174570061355777,18.298558351704738,18.092425088085918,18.49956173791411,18.150069309580335,17.928782863226882,18.27777433896237,18.242691619147596,18.199614992843202,18.30800329559192,17.609687090342096
35,350.0,18.203821197508194,17.91641104060221,18.217176858284827,18.489679203792942,18.400833961619018,18.510793031841192,18.04341113533484,18.346871338891397,18.94790845679124,18.458894509114096,18.314140220324713,18.446606979684013,18.392714723307552,18.287617814580237,17.953259716819872,18.04481575127726,18.113793900101705,18.24504085444597,18.52115067773354,18.29124281834346,18.42780571489804,18.547729910184092,18.34886408576984,18.743865415776707,18.403823627020344,18.18826409284243,18.528659297964964,18.493644430885023,18.452293203641958,18.557945075815987,17.898722470795025
36,360.0,18.47841500908211,18.182354254526356,18.46260351989639,18.72930099875713,18.642758923264733,18.747685801025984,18.293692272644673,18.598207025233112,19.174377394118505,18.698957634474436,18.558411237183826,18.688601348390744,18.635265398679646,18.53195152090261,18.205433433692875,18.296574982965446,18.362239999225714,18.489700004105305,18.761369367637325,18.535407178475495,18.669260957787174,18.7852370801896,18.593377282249495,18.9765684828689,18.645804252477095,18.43590063190097,18.76777955458579,18.732884085318254,18.693187498597094,18.79611650325766,18.17345539564571
37,370.0,18.738504263388563,18.435658110341134,18.69686517595427,18.957763586350282,18.873490230334692,18.973513665823422,18.532717779691456,18.8374334443939,19.389941564869936,18.927851722458172,18.791404167454203,18.919262928352936,18.866524962698342,18.76506413615514,18.446371262299657,18.536931133972466,18.599473284528514,18.723241298536834,18.99024708726342,18.768372385182438,18.899485314752418,19.011635206121177,18.82651921765898,19.19823302642957,18.87655756946534,18.67222329870346,18.995690466309366,18.960963265491174,18.92285046967981,19.023082339770575,18.43459903095003
38,380.0,18.984919680020244,18.676931764039743,18.92047508495691,19.17559772096205,19.093553454407264,19.188810165915744,18.76099032360157,19.06515433043145,19.595160969115536,19.146112180712837,19.013651293705806,19.13913738430354,19.087035370110776,18.987480520109607,18.676565165604945,18.766397833567936,18.825996557328722,18.946171216914138,19.208340111485338,18.990659482604933,19.119013790351108,19.227462809902907,19.04883017427868,19.409403899279166,19.09661584241607,18.897751652741633,19.21293216989298,19.17841882577099,19.141819725323312,19.239390071905177,18.682847545053527
39,390.0,19.21845349057615,18.906767442765787,19.133932278698342,19.383318199467546,19.303459243218043,19.394091397923297,18.97900086904135,19.28195339826374,19.790572610326628,19.35425704244569,19.225668698722536,19.34875302384861,19.297320934926688,19.199710039072965,18.896496851480773,18.98547653490439,19.042300887837488,19.158983215810434,19.416185579100823,19.202774711025548,19.328364955709066,19.433240136315263,19.260834160401874,19.610607076805067,19.30649527508582,19.112991711100587,19.420027694271898,19.385770142637114,19.350616027513137,19.445568386496156,18.918872601426916
40,400.0,19.43985840308398,19.125738084685242,19.33772007997541,19.58142235553037,19.50370167755936,19.58985479439052,19.187226804909578,19.488392647244503,19.976690054361733,19.552785781270803,19.42795490409255,19.54861942712662,19.497887126872026,19.402245160858207,19.106635770501896,19.194654600216715,19.248863708435557,19.36215604320271,19.61430034931172,19.405207976059884,19.528039517906457,19.629468102383314,19.463037394199283,19.80234849907405,19.506694548960393,19.318434169787746,19.617481565881707,19.583517902360462,19.54974190912066,19.642126081478136,19.143320861911807
41,410.0,19.64984737175538,19.334395647505865,19.532305000648858,19.77038898950387,19.694757078541684,19.77657829714372,19.38613050282858,19.685011234890936,20.154003296451414,19.742178499074573,19.620989900866835,19.73922649956698,19.689219750316056,19.595560439336687,19.307437545365335,19.394403832068733,19.44614735072846,19.55615246318891,19.803180260817236,19.59843173063704,19.718519313350875,19.816627604182756,19.65592722710354,19.98511332910229,19.69769378472074,19.514553075295336,19.80577884432653,19.77214327403025,19.739680711879593,19.82955135753476,19.35681232658707
42,420.0,19.849093982393,19.53326998042781,19.71813597649608,19.950677673451413,19.877083203712164,19.954719868514978,19.576158258506787,19.872324825415156,20.3229788845648,19.922895437231062,19.805234521839957,19.921043888182083,19.87178445356671,19.780111839843432,19.49934278710886,19.585179400087025,19.63459797479435,19.741418344489855,19.98329973349017,19.782900216698017,19.900266666042754,19.995179132547065,19.839971445743647,20.159365561623957,19.879953868920694,19.70180488913128,19.985384526602616,19.952107415059686,19.92089598545503,20.008311435845773,19.559939356089657
43,430.0,20.03823329839952,19.722868163561394,19.89564389407891,20.122728373443568,20.051118773088117,20.12471728677555,19.757739565998076,20.05082532736114,20.48406025164352,20.095376762599003,19.981130105706587,20.094520704469375,20.04602651807092,19.956336356944533,19.682776250778392,19.76741911133931,19.81464483840487,19.918382064579223,20.155111656211496,19.959049014604666,20.073724054245638,20.165562650347415,20.015617894115223,20.325547922012696,20.053916090247114,19.880627889156614,20.156743261306517,20.123851258050472,20.09383119098059,20.17885244969061,19.75326624251962
44,440.0,20.217863041919372,19.903674229454598,20.0652413661719,20.28696133573629,20.21728327058823,20.286988176504156,19.931286676513494,20.220980944986582,20.637668214148196,20.26004258274977,20.14909840615367,20.260085501420715,20.212370880502835,20.124651878518353,19.858146283753076,19.941542974117798,19.986699856025467,20.087454182769783,20.319047509454766,20.12729485135316,20.239314033434876,20.32819768705555,20.18329436214191,20.48408200129236,20.220002033792984,20.051441854906766,20.320279319128478,20.287795531462578,20.258909657002103,20.341599561786623,19.937329214573616
45,450.0,20.38854500978367,20.076149192227422,20.227322715146446,20.443777188781905,20.375976971711996,20.44193022973945,20.09719439667975,20.3832364782472,20.78420159960902,20.417293148947103,20.309541702934688,20.41814645744935,20.371222345136516,20.28545725380865,20.02584452240619,20.10795300822495,20.15115740099417,20.249027338692937,20.475517676863102,20.28803562293918,20.397439368634448,20.48348361034449,20.343408692168797,20.635368579748302,20.37861368678317,20.214647988648675,20.47639677158794,20.444340971065195,20.41653474112462,20.49695726417037,20.11263678056669
46,460.0,20.550806644722986,20.240731320270445,20.382264127382552,20.59355721868307,20.527581154021092,20.589921579100743,20.255840085237985,20.538013815868375,20.924037971034227,20.567509209937434,20.462843076511668,20.569091725651678,20.522965948704464,20.439132527431376,20.186245796344487,20.267033259129295,20.30839430868572,20.403476336591304,20.624911905832445,20.44165059097292,20.54848333478389,20.631800038967093,20.496349060623583,20.77978809808287,20.530133714556055,20.37062902905613,20.625479835840043,20.593868684055828,20.567090156261038,20.64530982262186,20.279670329090255
47,470.0,20.705142699576925,20.39783659815749,20.53042394581555,20.73666378128122,20.672458452618212,20.731321289282626,20.407583811636634,20.685712574769095,21.05753442089396,20.711052484231427,20.60936681252538,20.713289912351993,20.667967444775048,20.58603930582578,20.339708203557723,20.419149978020936,20.458770043191645,20.551158380194046,20.767599882684983,20.58850071851133,20.69281014922946,20.77350736569336,20.642484397702212,20.917701241100563,20.674925870936,20.519749519629162,20.7678933491026,20.73674063265558,20.710940425865285,20.78702183274605,20.438884921175934
48,480.0,20.85201694623821,20.54785933214658,20.672143071797247,20.87344081934353,20.810953328164103,20.866469938230573,20.552768644458748,20.826710846923245,21.185028411838395,20.848266223015695,20.74945890690095,20.851090654095646,20.80657387930412,20.72652122706545,20.486573324059304,20.564651934493916,20.602626994748523,20.692413427326517,20.903931893198124,20.728929114779568,20.83076550558394,20.90894736346362,20.782164913248934,21.049449604415578,20.81333551219878,20.662356199057132,20.90398334161425,20.873300208682554,20.84843143769334,20.922438859640554,20.590710219978142
49,490.0,20.991863892496927,20.691172861379385,20.807745451369932,21.004214458150095,20.94339261988339,20.99569026378059,20.69172104193005,20.961366021592656,21.306838645273388,20.9794758399871,20.883447646652744,20.98282526703628,20.939114233294028,20.860904509107694,20.627166543752455,20.703870833091287,20.740290879629907,20.827564637610653,21.034239543951873,20.863261562851307,20.962677182920267,21.03844385197366,20.91572270187277,21.175356419588713,20.945690188497423,20.79877848546027,21.034077681917402,21.00387287494344,20.979891070350675,21.051888137490263,20.73555151434244
50,500.0,21.125090479091842,20.82813034356844,20.93753862470078,21.129293657119742,21.070086160425564,21.11928785554904,20.824751320755315,21.09001565677522,21.423265942398643,21.10498958817331,21.01164424533592,21.108807446950323,21.065900112363522,20.989498555379484,20.761797464175714,20.837121809137145,20.87207121836199,20.95691889051891,21.158836524131456,20.99180710836256,21.08885570849991,21.162303405590613,21.043472404717363,21.295727317418976,21.072300290816756,20.929329030757867,21.158486772614697,21.1287668531966,21.10562987110607,21.175679309377525,20.87379080130855
